GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201810061403Q31100_1ASG_POLDK_2003,Fair,20181006 14:03:41.960,20181006 15:26:01.450,Include_cal_data(L)
GC1SG1_201810061510G31121_1ASG_VNRDQ_2003,NG,20181006 15:10:07.170,20181006 15:11:44.950,Include_cal_data(L)
GC1SG1_201810061526A34500_1ASG_POLDK_2003,Fair,20181006 15:26:01.160,20181006 17:06:58.560,Include_cal_data(L)
GC1SG1_201810061534J34503_1ASG_VNRDQ_2003,NG,20181006 15:34:13.400,20181006 15:38:51.210,Include_cal_data(L)
GC1SG1_201810061538N34504_1ASG_VNRDQ_2003,NG,20181006 15:38:25.790,20181006 15:43:03.590,Include_cal_data(L)
GC1SG1_201810061542S34505_1ASG_VNRDQ_2003,NG,20181006 15:42:38.170,20181006 15:47:15.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061547B34506_1ASG_VNRDQ_2003,NG,20181006 15:46:50.560,20181006 15:50:36.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061550J34506_1ASG_VNRDQ_2003,NG,20181006 15:50:11.360,20181006 15:51:28.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061551F34507_1ASG_VNRDQ_2003,NG,20181006 15:51:02.940,20181006 15:52:35.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061552H34507_1ASG_VNRDQ_2003,NG,20181006 15:52:10.510,20181006 15:55:40.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061555K34508_1ASG_VNRDQ_2003,NG,20181006 15:55:15.330,20181006 15:56:40.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810061556K34508_1ASG_VNRDQ_2003,Fair,20181006 15:56:14.720,20181006 15:59:53.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810061656S34522_1ASG_IRSNM_2003,Fair,20181006 16:56:35.600,20181006 16:58:46.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810061658M34523_1ASG_IRSDM_2003,NG,20181006 16:58:19.940,20181006 17:02:58.180,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201810061702R34524_1ASG_IRSDM_2003,NG,20181006 17:02:32.280,20181006 17:07:10.520,Geo_ERR
GC1SG1_201810061702R34524_1ASG_VNRDQ_2003,Fair,20181006 17:02:33.280,20181006 17:07:11.080,Shutter_ERR
GC1SG1_201810061706V37901_1ASG_VNRDQ_2003,NG,20181006 17:06:45.780,20181006 17:10:09.700,Geo_ERR
GC1SG1_201810061709V37901_1ASG_VNRDQ_2003,NG,20181006 17:09:44.350,20181006 17:11:23.470,Geo_ERR
GC1SG1_201810061711D37902_1ASG_VNRDQ_2003,NG,20181006 17:10:58.120,20181006 17:14:07.630,Geo_ERR
GC1SG1_201810141356M30700_1ASG_POLDK_2003,Fair,20181014 13:56:35.000,20181014 15:14:19.020,Include_cal_data(L)
GC1SG1_201810141459M30721_1ASG_VNRDQ_2003,NG,20181014 14:59:21.380,20181014 15:00:58.720,Include_cal_data(L)
GC1SG1_201810141514G34100_1ASG_POLDK_2003,Fair,20181014 15:14:18.730,20181014 16:55:16.130,Include_cal_data(L)
GC1SG1_201810141522Q34103_1ASG_VNRDQ_2003,NG,20181014 15:22:31.010,20181014 15:27:08.820,Include_cal_data(L)
GC1SG1_201810141526U34104_1ASG_VNRDQ_2003,NG,20181014 15:26:43.360,20181014 15:31:21.160,Include_cal_data(L)
GC1SG1_201810141531C34105_1ASG_VNRDQ_2003,NG,20181014 15:30:55.740,20181014 15:35:33.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810141535G34106_1ASG_VNRDQ_2003,NG,20181014 15:35:08.130,20181014 15:39:45.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810141539M34107_1ASG_VNRDQ_2003,NG,20181014 15:39:20.510,20181014 15:43:58.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810141543R34108_1ASG_VNRDQ_2003,Fair,20181014 15:43:32.860,20181014 15:48:10.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810141645V34122_1ASG_IRSNM_2003,Fair,20181014 16:45:45.680,20181014 16:47:04.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810141646T34123_1ASG_IRSDM_2003,NG,20181014 16:46:37.480,20181014 16:51:15.720,Geo_ERR
GC1SG1_201810141651B34124_1ASG_IRSDM_2003,NG,20181014 16:50:49.820,20181014 16:55:28.060,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201810141651B34124_1ASG_VNRDQ_2003,Fair,20181014 16:50:50.890,20181014 16:55:28.690,Shutter_ERR
GC1SG1_201810141655F37501_1ASG_VNRDQ_2003,NG,20181014 16:55:03.350,20181014 16:59:19.750,Geo_ERR
GC1SG1_201810141659C37501_1ASG_VNRDQ_2003,NG,20181014 16:58:54.470,20181014 16:59:41.120,Geo_ERR
GC1SG1_201810141659K37502_1ASG_VNRDQ_2003,NG,20181014 16:59:15.700,20181014 17:02:25.350,Geo_ERR
GC1SG1_201810221526J33700_1ASG_POLDK_2003,Fair,20181022 15:26:24.760,20181022 16:43:33.250,Include_cal_data(L)
GC1SG1_201810221629P33721_1ASG_VNRDQ_2003,NG,20181022 16:29:28.390,20181022 16:31:08.700,Include_cal_data(L)
GC1SG1_201810221643M37100_1ASG_POLDK_2003,Fair,20181022 16:43:32.960,20181022 18:24:30.370,Include_cal_data(L)
GC1SG1_201810221656D37104_1ASG_VNRDQ_2003,NG,20181022 16:55:57.590,20181022 17:00:35.400,Include_cal_data(L)
GC1SG1_201810221700H37105_1ASG_VNRDQ_2003,NG,20181022 17:00:09.980,20181022 17:04:47.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810221704M37106_1ASG_VNRDQ_2003,NG,20181022 17:04:22.360,20181022 17:09:00.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810221708R37107_1ASG_VNRDQ_2003,NG,20181022 17:08:34.750,20181022 17:13:12.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810221712V37108_1ASG_VNRDQ_2003,NG,20181022 17:12:47.100,20181022 17:17:24.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810221717E37109_1ASG_VNRDQ_2003,Fair,20181022 17:16:59.480,20181022 17:21:37.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810221816B37123_1ASG_IRSDM_2003,Fair,20181022 18:15:51.920,20181022 18:20:30.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810221820F37124_1ASG_IRSDM_2003,NG,20181022 18:20:04.260,20181022 18:24:42.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201810221820F37124_1ASG_VNRDQ_2003,Fair,20181022 18:20:05.120,20181022 18:24:42.930,Shutter_ERR
GC1SG1_201810221824L40501_1ASG_VNRDQ_2003,NG,20181022 18:24:17.540,20181022 18:28:55.350,Geo_ERR
GC1SG1_201810221828Q40502_1ASG_VNRDQ_2003,NG,20181022 18:28:29.930,20181022 18:29:31.290,Geo_ERR
GC1SG1_201810221829G40502_1ASG_VNRDQ_2003,NG,20181022 18:29:05.870,20181022 18:31:40.590,Geo_ERR
GC1SG1_201810250723B17400_1ASG_POLDK_2003,Fair,20181025 07:23:03.770,20181025 08:39:38.960,AOCS_ERR/Geo_ERR
GC1SG1_201810250820Q17420_1ASG_IRSNK_2003,Fair,20181025 08:20:31.610,20181025 08:21:51.530,AOCS_ERR
GC1SG1_201810250821N17420_1ASG_IRSDQ_2003,Fair,20181025 08:21:25.630,20181025 08:23:01.830,AOCS_ERR
GC1SG1_201810250821N17420_1ASG_VNRDQ_2003,Fair,20181025 08:21:26.140,20181025 08:23:02.130,AOCS_ERR
GC1SG1_201810250822S17421_1ASG_IRSDQ_2003,Fair,20181025 08:22:35.930,20181025 08:27:14.170,AOCS_ERR/Geo_ERR
GC1SG1_201810250822S17421_1ASG_VNRDQ_2003,Fair,20181025 08:22:36.710,20181025 08:27:14.520,AOCS_ERR/Geo_ERR
GC1SG1_201810250827A17422_1ASG_IRSDQ_2003,NG,20181025 08:26:48.270,20181025 08:31:26.510,AOCS_ERR/Geo_ERR
GC1SG1_201810250827A17422_1ASG_VNRDQ_2003,NG,20181025 08:26:49.100,20181025 08:31:26.900,AOCS_ERR/Geo_ERR
GC1SG1_201810250831E17423_1ASG_IRSDQ_2003,NG,20181025 08:31:00.610,20181025 08:35:38.850,AOCS_ERR/Geo_ERR
GC1SG1_201810250831E17423_1ASG_VNRDQ_2003,NG,20181025 08:31:01.450,20181025 08:35:39.250,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201810250835J17424_1ASG_IRSDQ_2003,NG,20181025 08:35:12.950,20181025 08:39:51.190,AOCS_ERR/Geo_ERR
GC1SG1_201810250835J17424_1ASG_VNRDQ_2003,NG,20181025 08:35:13.830,20181025 08:39:51.640,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201810250839N20800_1ASG_POLDK_2003,Fair,20181025 08:39:38.670,20181025 10:01:41.660,AOCS_ERR/Geo_ERR
GC1SG1_201810250839N20801_1ASG_IRSDQ_2003,NG,20181025 08:39:25.290,20181025 08:44:03.530,AOCS_ERR/Geo_ERR
GC1SG1_201810250839N20801_1ASG_VNRDQ_2003,NG,20181025 08:39:26.220,20181025 08:44:04.020,AOCS_ERR/Geo_ERR
GC1SG1_201810250843T20802_1ASG_IRSDQ_2003,NG,20181025 08:43:37.630,20181025 08:48:15.870,AOCS_ERR/Geo_ERR
GC1SG1_201810250843T20802_1ASG_VNRDQ_2003,NG,20181025 08:43:38.570,20181025 08:48:16.370,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201810250848B20803_1ASG_IRSDQ_2003,NG,20181025 08:47:49.970,20181025 08:52:28.210,AOCS_ERR/Geo_ERR
GC1SG1_201810250848B20803_1ASG_VNRDQ_2003,NG,20181025 08:47:50.950,20181025 08:52:28.760,AOCS_ERR/Geo_ERR
GC1SG1_201810250852F20804_1ASG_IRSDQ_2003,NG,20181025 08:52:02.310,20181025 08:56:40.550,AOCS_ERR/Geo_ERR
GC1SG1_201810250852F20804_1ASG_VNRDQ_2003,NG,20181025 08:52:03.340,20181025 08:56:41.140,AOCS_ERR/Geo_ERR
GC1SG1_201810250856K20805_1ASG_IRSDQ_2003,NG,20181025 08:56:14.650,20181025 09:00:52.890,AOCS_ERR/Geo_ERR
GC1SG1_201810250856K20805_1ASG_VNRDQ_2003,NG,20181025 08:56:15.720,20181025 09:00:53.530,AOCS_ERR/Geo_ERR
GC1SG1_201810250900P20806_1ASG_IRSDQ_2003,Fair,20181025 09:00:27.730,20181025 09:03:06.830,AOCS_ERR
GC1SG1_201810250900P20806_1ASG_VNRDQ_2003,Fair,20181025 09:00:28.070,20181025 09:03:06.360,AOCS_ERR
GC1SG1_201810250902T20806_1ASG_IRSNQ_2003,Fair,20181025 09:02:40.190,20181025 09:05:05.230,AOCS_ERR
GC1SG1_201810301515F33300_1ASG_POLDK_2003,Fair,20181030 15:15:16.970,20181030 16:31:46.070,Include_cal_data(L)
GC1SG1_201810301618R33321_1ASG_VNRDQ_2003,NG,20181030 16:18:33.090,20181030 16:19:25.380,Include_cal_data(L)
GC1SG1_201810301619E33322_1ASG_VNRDQ_2003,NG,20181030 16:19:00.100,20181030 16:21:15.050,Include_cal_data(L)
GC1SG1_201810301631S36700_1ASG_POLDK_2003,Fair,20181030 16:31:49.640,20181030 18:12:47.040,Include_cal_data(L)
GC1SG1_201810301644K36704_1ASG_VNRDQ_2003,NG,20181030 16:44:14.380,20181030 16:48:52.190,Include_cal_data(L)
GC1SG1_201810301648P36705_1ASG_VNRDQ_2003,NG,20181030 16:48:26.730,20181030 16:53:04.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810301652T36706_1ASG_VNRDQ_2003,NG,20181030 16:52:39.120,20181030 16:57:16.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810301657B36707_1ASG_VNRDQ_2003,NG,20181030 16:56:51.500,20181030 17:01:29.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810301701F36708_1ASG_VNRDQ_2003,NG,20181030 17:01:03.850,20181030 17:05:41.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201810301705K36709_1ASG_VNRDQ_2003,Fair,20181030 17:05:16.240,20181030 17:09:54.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810301805E36723_1ASG_IRSDM_2003,Fair,20181030 18:04:59.770,20181030 18:08:46.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810301808M36724_1ASG_IRSDM_2003,NG,20181030 18:08:21.050,20181030 18:12:59.290,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201810301808M36724_1ASG_VNRDQ_2003,Fair,20181030 18:08:21.870,20181030 18:12:59.680,Shutter_ERR
GC1SG1_201810301812R40101_1ASG_IRSDM_2003,NG,20181030 18:12:33.390,20181030 18:17:11.640,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201810301812R40101_1ASG_VNRDQ_2003,NG,20181030 18:12:34.300,20181030 18:17:12.100,Geo_ERR
GC1SG1_201810301816V40102_1ASG_VNRDQ_2003,NG,20181030 18:16:46.720,20181030 18:18:34.610,Geo_ERR
GC1SG1_201810301818H40102_1ASG_VNRDQ_2003,NG,20181030 18:18:09.260,20181030 18:19:58.340,Geo_ERR
GC1SG1_201810061403Q31100_1BSG_POLDK_2003,Fair,20181006 14:03:42.170,20181006 15:26:01.310,Include_cal_data(L)
GC1SG1_201810061526A34500_1BSG_POLDK_2003,Fair,20181006 15:26:01.400,20181006 17:06:58.470,Include_cal_data(L)
GC1SG1_201810061556K34508_1BSG_VNRDL_2003,Fair,20181006 15:56:09.710,20181006 15:59:57.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810061556K34508_1BSG_VNRDQ_2003,Fair,20181006 15:56:09.660,20181006 15:59:58.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810061656S34522_1BSG_IRSNL_2003,Fair,20181006 16:56:30.620,20181006 16:58:51.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810061656S34522_1BSG_IRSNM_2003,Fair,20181006 16:56:30.570,20181006 16:58:51.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810061702R34524_1BSG_VNRDL_2003,Fair,20181006 17:02:28.400,20181006 17:07:16.120,Missing_line/Shutter_ERR
GC1SG1_201810061702R34524_1BSG_VNRDQ_2003,Fair,20181006 17:02:28.350,20181006 17:07:16.180,Missing_line/Shutter_ERR
GC1SG1_201810141356M30700_1BSG_POLDK_2003,Fair,20181014 13:56:35.290,20181014 15:14:18.920,Include_cal_data(L)
GC1SG1_201810141514G34100_1BSG_POLDK_2003,Fair,20181014 15:14:18.990,20181014 16:55:16.060,Include_cal_data(L)
GC1SG1_201810141543R34108_1BSG_VNRDL_2003,Fair,20181014 15:43:28.000,20181014 15:48:15.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810141543R34108_1BSG_VNRDQ_2003,Fair,20181014 15:43:27.950,20181014 15:48:15.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810141645V34122_1BSG_IRSNL_2003,Fair,20181014 16:45:41.340,20181014 16:47:08.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810141645V34122_1BSG_IRSNM_2003,Fair,20181014 16:45:41.290,20181014 16:47:08.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810141651B34124_1BSG_VNRDL_2003,Fair,20181014 16:50:45.990,20181014 16:55:33.720,Missing_line/Shutter_ERR
GC1SG1_201810141651B34124_1BSG_VNRDQ_2003,Fair,20181014 16:50:45.940,20181014 16:55:33.780,Missing_line/Shutter_ERR
GC1SG1_201810221526J33700_1BSG_POLDK_2003,Fair,20181022 15:26:25.070,20181022 16:43:33.230,Include_cal_data(L)
GC1SG1_201810221643M37100_1BSG_POLDK_2003,Fair,20181022 16:43:33.220,20181022 18:24:30.290,Include_cal_data(L)
GC1SG1_201810221717E37109_1BSG_VNRDL_2003,Fair,20181022 17:16:54.480,20181022 17:21:42.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810221717E37109_1BSG_VNRDQ_2003,Fair,20181022 17:16:54.430,20181022 17:21:42.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810221816B37123_1BSG_IRSDL_2003,Fair,20181022 18:15:47.820,20181022 18:20:35.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810221816B37123_1BSG_IRSDM_2003,Fair,20181022 18:15:47.770,20181022 18:20:35.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810221820F37124_1BSG_VNRDL_2003,Fair,20181022 18:20:00.220,20181022 18:24:47.950,Missing_line/Shutter_ERR
GC1SG1_201810221820F37124_1BSG_VNRDQ_2003,Fair,20181022 18:20:00.170,20181022 18:24:48.010,Missing_line/Shutter_ERR
GC1SG1_201810250723B17400_1BSG_POLDK_2003,Fair,20181025 07:23:03.980,20181025 08:25:00.990,AOCS_ERR
GC1SG1_201810250820Q17420_1BSG_IRSNK_2003,Fair,20181025 08:20:27.100,20181025 08:21:56.580,AOCS_ERR
GC1SG1_201810250821N17420_1BSG_IRSDL_2003,Fair,20181025 08:21:21.250,20181025 08:23:07.070,AOCS_ERR
GC1SG1_201810250821N17420_1BSG_IRSDQ_2003,Fair,20181025 08:21:21.200,20181025 08:23:07.130,AOCS_ERR
GC1SG1_201810250821N17420_1BSG_VNRDL_2003,Fair,20181025 08:21:21.250,20181025 08:23:07.070,AOCS_ERR
GC1SG1_201810250821N17420_1BSG_VNRDQ_2003,Fair,20181025 08:21:21.200,20181025 08:23:07.130,AOCS_ERR
GC1SG1_201810250822S17421_1BSG_IRSDL_2003,Fair,20181025 08:22:31.750,20181025 08:23:25.610,AOCS_ERR
GC1SG1_201810250822S17421_1BSG_IRSDQ_2003,Fair,20181025 08:22:31.700,20181025 08:23:25.670,AOCS_ERR
GC1SG1_201810250822S17421_1BSG_VNRDL_2003,Fair,20181025 08:22:31.750,20181025 08:23:25.610,AOCS_ERR
GC1SG1_201810250822S17421_1BSG_VNRDQ_2003,Fair,20181025 08:22:31.700,20181025 08:23:25.670,AOCS_ERR
GC1SG1_201810250839N20800_1BSG_POLDK_2003,Fair,20181025 08:59:57.100,20181025 10:01:41.610,AOCS_ERR
GC1SG1_201810250900P20806_1BSG_IRSDL_2003,Fair,20181025 09:01:11.420,20181025 09:03:11.370,AOCS_ERR
GC1SG1_201810250900P20806_1BSG_IRSDQ_2003,Fair,20181025 09:01:11.370,20181025 09:03:11.430,AOCS_ERR
GC1SG1_201810250900P20806_1BSG_VNRDL_2003,Fair,20181025 09:01:11.420,20181025 09:03:11.370,AOCS_ERR
GC1SG1_201810250900P20806_1BSG_VNRDQ_2003,Fair,20181025 09:01:11.370,20181025 09:03:11.430,AOCS_ERR
GC1SG1_201810250902T20806_1BSG_IRSNL_2003,Fair,20181025 09:02:36.050,20181025 09:05:10.730,AOCS_ERR
GC1SG1_201810250902T20806_1BSG_IRSNQ_2003,Fair,20181025 09:02:36.000,20181025 09:05:10.790,AOCS_ERR
GC1SG1_201810301515F33300_1BSG_POLDK_2003,Fair,20181030 15:15:17.160,20181030 16:31:45.880,Include_cal_data(L)
GC1SG1_201810301631S36700_1BSG_POLDK_2003,Fair,20181030 16:31:49.980,20181030 18:12:47.050,Include_cal_data(L)
GC1SG1_201810301705K36709_1BSG_VNRDL_2003,Fair,20181030 17:05:11.240,20181030 17:09:58.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810301705K36709_1BSG_VNRDQ_2003,Fair,20181030 17:05:11.190,20181030 17:09:58.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201810301805E36723_1BSG_IRSDL_2003,Fair,20181030 18:04:55.500,20181030 18:08:52.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810301805E36723_1BSG_IRSDM_2003,Fair,20181030 18:04:55.450,20181030 18:08:52.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201810301808M36724_1BSG_VNRDL_2003,Fair,20181030 18:08:16.980,20181030 18:13:04.700,Missing_line/Shutter_ERR
GC1SG1_201810301808M36724_1BSG_VNRDQ_2003,Fair,20181030 18:08:16.930,20181030 18:13:04.770,Missing_line/Shutter_ERR
