GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202106040052V02918_1ASG_IRSNK_2003,Fair,20210604 00:52:46.620,20210604 00:54:53.160,LWIR_temp_ERR
GC1SG1_202106062139D45315_1ASG_IRSDQ_2003,Fair,20210606 21:38:57.820,20210606 21:43:36.060,Moon_IF_ERR
GC1SG1_202106062143H45316_1ASG_IRSDQ_2003,Fair,20210606 21:43:10.160,20210606 21:44:27.120,Moon_IF_ERR
GC1SG1_202106062144E45316_1ASG_IRSDQ_2003,Fair,20210606 21:44:01.960,20210606 21:47:49.140,Moon_IF_ERR
GC1SG1_202106062147M45317_1ASG_IRSDQ_2003,Fair,20210606 21:47:22.500,20210606 21:49:30.520,Moon_IF_ERR
GC1SG1_202106062158P45319_1ASG_IRSNQ_2003,Fair,20210606 21:58:28.500,20210606 22:00:25.420,Moon_IF_ERR
GC1SG1_202106062200E45320_1ASG_IRSNQ_2003,Fair,20210606 21:59:59.520,20210606 22:01:15.740,Moon_IF_ERR
GC1SG1_202106062215B45323_1ASG_IRSNQ_2003,Fair,20210606 22:14:51.960,20210606 22:16:21.500,Moon_IF_ERR
GC1SG1_202106062220H45324_1ASG_IRSNQ_2003,Fair,20210606 22:20:08.680,20210606 22:21:27.120,Moon_IF_ERR
GC1SG1_202106062221E00201_1ASG_IRSNQ_2003,Fair,20210606 22:21:01.220,20210606 22:25:39.460,Moon_IF_ERR
GC1SG1_202106062225K00202_1ASG_IRSNQ_2003,Fair,20210606 22:25:13.560,20210606 22:29:51.800,Moon_IF_ERR
GC1SG1_202106062229P00203_1ASG_IRSNQ_2003,Fair,20210606 22:29:25.900,20210606 22:34:04.150,Moon_IF_ERR
GC1SG1_202106062233T00204_1ASG_IRSNQ_2003,Fair,20210606 22:33:38.250,20210606 22:37:26.170,Moon_IF_ERR
GC1SG1_202106062237E00204_1ASG_IRSDQ_2003,Fair,20210606 22:37:01.010,20210606 22:38:17.230,Moon_IF_ERR
GC1SG1_202106062238B00205_1ASG_IRSDQ_2003,Fair,20210606 22:37:50.590,20210606 22:42:28.830,Moon_IF_ERR
GC1SG1_202106062242F00206_1ASG_IRSDQ_2003,Fair,20210606 22:42:02.930,20210606 22:43:22.850,Moon_IF_ERR
GC1SG1_202106062245N00206_1ASG_IRSDQ_2003,Fair,20210606 22:45:24.210,20210606 22:46:41.170,Moon_IF_ERR
GC1SG1_202106062246K00207_1ASG_IRSDQ_2003,Fair,20210606 22:46:15.270,20210606 22:50:53.510,Moon_IF_ERR
GC1SG1_202106062250P00208_1ASG_IRSDQ_2003,Fair,20210606 22:50:27.610,20210606 22:55:05.850,Moon_IF_ERR
GC1SG1_202106062254T00209_1ASG_IRSDQ_2003,Fair,20210606 22:54:39.950,20210606 22:59:18.190,Moon_IF_ERR
GC1SG1_202106062259C00210_1ASG_IRSDQ_2003,Fair,20210606 22:58:53.030,20210606 23:00:11.470,Moon_IF_ERR
GC1SG1_202106062306P00211_1ASG_IRSDQ_2003,Fair,20210606 23:06:26.650,20210606 23:07:43.610,Moon_IF_ERR
GC1SG1_202106062307L00212_1ASG_IRSDQ_2003,Fair,20210606 23:07:17.710,20210606 23:08:36.890,Moon_IF_ERR
GC1SG1_202106062313B00213_1ASG_IRSDQ_2003,Fair,20210606 23:12:50.710,20210606 23:16:08.290,Moon_IF_ERR
GC1SG1_202106062315U00214_1ASG_IRSDQ_2003,Fair,20210606 23:15:42.390,20210606 23:20:20.630,Moon_IF_ERR
GC1SG1_202106062320C00215_1ASG_IRSDQ_2003,Fair,20210606 23:19:54.730,20210606 23:24:32.970,Moon_IF_ERR
GC1SG1_202106062324G00216_1ASG_IRSDQ_2003,Fair,20210606 23:24:07.070,20210606 23:25:26.990,Moon_IF_ERR
GC1SG1_202106062325E00216_1ASG_IRSDQ_2003,Fair,20210606 23:25:01.090,20210606 23:27:33.530,Moon_IF_ERR
GC1SG1_202106070014S03604_1ASG_IRSNQ_2003,Fair,20210607 00:14:35.160,20210607 00:16:40.220,Moon_IF_ERR
GC1SG1_202106070016K03604_1ASG_IRSDQ_2003,Fair,20210607 00:16:14.320,20210607 00:19:13.400,Moon_IF_ERR
GC1SG1_202106070019A03605_1ASG_IRSDQ_2003,Fair,20210607 00:18:47.500,20210607 00:23:25.740,Moon_IF_ERR
GC1SG1_202106070023E03606_1ASG_IRSDQ_2003,Fair,20210607 00:22:59.840,20210607 00:24:19.020,Moon_IF_ERR
GC1SG1_202106070027J03607_1ASG_IRSDQ_2003,Fair,20210607 00:27:12.180,20210607 00:31:50.420,Moon_IF_ERR
GC1SG1_202106070031N03608_1ASG_IRSDQ_2003,Fair,20210607 00:31:24.520,20210607 00:36:02.760,Moon_IF_ERR
GC1SG1_202106070035S03609_1ASG_IRSDQ_2003,Fair,20210607 00:35:36.860,20210607 00:40:15.100,Moon_IF_ERR
GC1SG1_202106070040A03610_1ASG_IRSDQ_2003,Fair,20210607 00:39:49.200,20210607 00:44:27.440,Moon_IF_ERR
GC1SG1_202106070044F03611_1ASG_IRSDQ_2003,Fair,20210607 00:44:01.540,20210607 00:48:39.780,Moon_IF_ERR
GC1SG1_202106070048K03612_1ASG_IRSDQ_2003,Fair,20210607 00:48:13.880,20210607 00:49:33.800,Moon_IF_ERR
GC1SG1_202106070051E03612_1ASG_IRSDQ_2003,Fair,20210607 00:51:01.120,20210607 00:52:52.860,Moon_IF_ERR
GC1SG1_202106070052P03613_1ASG_IRSDQ_2003,Fair,20210607 00:52:26.220,20210607 00:57:04.460,Moon_IF_ERR
GC1SG1_202106070056T03614_1ASG_IRSDQ_2003,Fair,20210607 00:56:38.560,20210607 01:01:16.800,Moon_IF_ERR
GC1SG1_202106070101B03615_1ASG_IRSDQ_2003,Fair,20210607 01:00:51.640,20210607 01:04:11.440,Moon_IF_ERR
GC1SG1_202106070117A03618_1ASG_IRSNQ_2003,Fair,20210607 01:16:46.990,20210607 01:18:06.910,Moon_IF_ERR
GC1SG1_202106070117U03619_1ASG_IRSNQ_2003,Fair,20210607 01:17:41.010,20210607 01:18:58.710,Moon_IF_ERR
GC1SG1_202106070125K03620_1ASG_IRSNQ_2003,Fair,20210607 01:25:16.110,20210607 01:26:31.590,Moon_IF_ERR
GC1SG1_202106070126G03621_1ASG_IRSNQ_2003,Fair,20210607 01:26:05.690,20210607 01:27:39.670,Moon_IF_ERR
GC1SG1_202106070133C03622_1ASG_IRSNQ_2003,Fair,20210607 01:32:54.910,20210607 01:34:56.270,Moon_IF_ERR
GC1SG1_202106070134Q03623_1ASG_IRSNQ_2003,Fair,20210607 01:34:30.370,20210607 01:39:08.610,Moon_IF_ERR
GC1SG1_202106070138U03624_1ASG_IRSNQ_2003,Fair,20210607 01:38:42.710,20210607 01:43:20.950,Moon_IF_ERR
GC1SG1_202106070143C07001_1ASG_IRSNQ_2003,Fair,20210607 01:42:55.050,20210607 01:47:33.290,Moon_IF_ERR
GC1SG1_202106070147G07002_1ASG_IRSNQ_2003,Fair,20210607 01:47:07.390,20210607 01:48:26.570,Moon_IF_ERR
GC1SG1_202106070154E07003_1ASG_IRSNQ_2003,Fair,20210607 01:54:01.050,20210607 01:55:57.970,Moon_IF_ERR
GC1SG1_202106070155R07004_1ASG_IRSNQ_2003,Fair,20210607 01:55:32.070,20210607 01:59:21.470,Moon_IF_ERR
GC1SG1_202106070159C07004_1ASG_IRSDQ_2003,Fair,20210607 01:58:55.570,20210607 02:00:10.310,Moon_IF_ERR
GC1SG1_202106070159V07005_1ASG_IRSDQ_2003,Fair,20210607 01:59:44.410,20210607 02:04:22.650,Moon_IF_ERR
GC1SG1_202106070204D07006_1ASG_IRSDQ_2003,Fair,20210607 02:03:56.750,20210607 02:05:17.410,Moon_IF_ERR
GC1SG1_202106070210J07007_1ASG_IRSDQ_2003,Fair,20210607 02:10:13.410,20210607 02:12:47.330,Moon_IF_ERR
GC1SG1_202106070212M07008_1ASG_IRSDQ_2003,Fair,20210607 02:12:21.430,20210607 02:16:59.670,Moon_IF_ERR
GC1SG1_202106070216R07009_1ASG_IRSDQ_2003,Fair,20210607 02:16:33.770,20210607 02:21:12.010,Moon_IF_ERR
GC1SG1_202106070220V07010_1ASG_IRSDQ_2003,Fair,20210607 02:20:46.110,20210607 02:25:24.350,Moon_IF_ERR
GC1SG1_202106070225D07011_1ASG_IRSDQ_2003,Fair,20210607 02:24:58.450,20210607 02:29:36.690,Moon_IF_ERR
GC1SG1_202106070229J07012_1ASG_IRSDQ_2003,Fair,20210607 02:29:10.790,20210607 02:33:49.030,Moon_IF_ERR
GC1SG1_202106070233N07013_1ASG_IRSDQ_2003,Fair,20210607 02:33:23.130,20210607 02:38:01.380,Moon_IF_ERR
GC1SG1_202106070237S07014_1ASG_IRSDQ_2003,Fair,20210607 02:37:35.480,20210607 02:42:13.720,Moon_IF_ERR
GC1SG1_202106070242A07015_1ASG_IRSDQ_2003,Fair,20210607 02:41:48.560,20210607 02:44:18.780,Moon_IF_ERR
GC1SG1_202106070257N07018_1ASG_IRSNQ_2003,Fair,20210607 02:57:25.400,20210607 02:59:03.820,Moon_IF_ERR
GC1SG1_202106070258S07019_1ASG_IRSNQ_2003,Fair,20210607 02:58:37.920,20210607 02:59:57.100,Moon_IF_ERR
GC1SG1_202106070306B07020_1ASG_IRSNQ_2003,Fair,20210607 03:05:51.560,20210607 03:07:28.500,Moon_IF_ERR
GC1SG1_202106070307F07021_1ASG_IRSNQ_2003,Fair,20210607 03:07:01.860,20210607 03:11:40.100,Moon_IF_ERR
GC1SG1_202106070311K07022_1ASG_IRSNQ_2003,Fair,20210607 03:11:14.200,20210607 03:15:52.440,Moon_IF_ERR
GC1SG1_202106070315P07023_1ASG_IRSNQ_2003,Fair,20210607 03:15:27.280,20210607 03:20:05.520,Moon_IF_ERR
GC1SG1_202106070319T07024_1ASG_IRSNQ_2003,Fair,20210607 03:19:38.880,20210607 03:24:17.120,Moon_IF_ERR
GC1SG1_202106070324B10401_1ASG_IRSNQ_2003,Fair,20210607 03:23:51.220,20210607 03:28:29.460,Moon_IF_ERR
GC1SG1_202106070328F10402_1ASG_IRSNQ_2003,Fair,20210607 03:28:03.560,20210607 03:32:41.800,Moon_IF_ERR
GC1SG1_202106070332K10403_1ASG_IRSNQ_2003,Fair,20210607 03:32:15.900,20210607 03:36:54.140,Moon_IF_ERR
GC1SG1_202106070336P10404_1ASG_IRSNQ_2003,Fair,20210607 03:36:28.240,20210607 03:40:16.160,Moon_IF_ERR
GC1SG1_202106070340B10404_1ASG_IRSDQ_2003,Fair,20210607 03:39:51.000,20210607 03:41:07.220,Moon_IF_ERR
GC1SG1_202106070340U10405_1ASG_IRSDQ_2003,Fair,20210607 03:40:41.320,20210607 03:42:53.780,Moon_IF_ERR
GC1SG1_202106070350R10407_1ASG_IRSDQ_2003,Fair,20210607 03:50:32.580,20210607 03:53:43.500,Moon_IF_ERR
GC1SG1_202106070353L10408_1ASG_IRSDQ_2003,Fair,20210607 03:53:18.340,20210607 03:57:56.580,Moon_IF_ERR
GC1SG1_202106070357Q10409_1ASG_IRSDQ_2003,Fair,20210607 03:57:30.680,20210607 04:02:08.930,Moon_IF_ERR
GC1SG1_202106070401U10410_1ASG_IRSDQ_2003,Fair,20210607 04:01:43.030,20210607 04:06:21.270,Moon_IF_ERR
GC1SG1_202106070406C10411_1ASG_IRSDQ_2003,Fair,20210607 04:05:55.370,20210607 04:10:33.610,Moon_IF_ERR
GC1SG1_202106070410G10412_1ASG_IRSDQ_2003,Fair,20210607 04:10:07.710,20210607 04:14:45.950,Moon_IF_ERR
GC1SG1_202106070414M10413_1ASG_IRSDQ_2003,Fair,20210607 04:14:20.050,20210607 04:15:38.490,Moon_IF_ERR
GC1SG1_202106070436H10418_1ASG_IRSNQ_2003,Fair,20210607 04:36:10.590,20210607 04:37:57.150,Moon_IF_ERR
GC1SG1_202106070447H10420_1ASG_IRSNQ_2003,Fair,20210607 04:47:07.710,20210607 04:48:24.670,Moon_IF_ERR
GC1SG1_202106070448E10421_1ASG_IRSNQ_2003,Fair,20210607 04:47:59.510,20210607 04:51:15.610,Moon_IF_ERR
GC1SG1_202106070508C13801_1ASG_IRSNQ_2003,Fair,20210607 05:07:54.610,20210607 05:09:26.370,Moon_IF_ERR
GC1SG1_202106070509E13802_1ASG_IRSNQ_2003,Fair,20210607 05:09:00.470,20210607 05:13:38.710,Moon_IF_ERR
GC1SG1_202106070513J13803_1ASG_IRSNQ_2003,Fair,20210607 05:13:12.810,20210607 05:17:51.050,Moon_IF_ERR
GC1SG1_202106070517N13804_1ASG_IRSNQ_2003,Fair,20210607 05:17:25.150,20210607 05:21:11.590,Moon_IF_ERR
GC1SG1_202106070520V13804_1ASG_IRSDQ_2003,Fair,20210607 05:20:46.430,20210607 05:22:04.130,Moon_IF_ERR
GC1SG1_202106070521T13805_1ASG_IRSDQ_2003,Fair,20210607 05:21:37.490,20210607 05:26:15.740,Moon_IF_ERR
GC1SG1_202106070526B13806_1ASG_IRSDQ_2003,Fair,20210607 05:25:50.580,20210607 05:27:10.500,Moon_IF_ERR
GC1SG1_202106070532G13807_1ASG_IRSDQ_2003,Fair,20210607 05:32:06.500,20210607 05:34:40.420,Moon_IF_ERR
GC1SG1_202106070534K13808_1ASG_IRSDQ_2003,Fair,20210607 05:34:15.260,20210607 05:38:53.500,Moon_IF_ERR
GC1SG1_202106070538P13809_1ASG_IRSDQ_2003,Fair,20210607 05:38:27.600,20210607 05:43:05.840,Moon_IF_ERR
GC1SG1_202106070542T13810_1ASG_IRSDQ_2003,Fair,20210607 05:42:39.940,20210607 05:47:18.180,Moon_IF_ERR
GC1SG1_202106070547B13811_1ASG_IRSDQ_2003,Fair,20210607 05:46:52.280,20210607 05:51:30.520,Moon_IF_ERR
GC1SG1_202106070551F13812_1ASG_IRSDQ_2003,Fair,20210607 05:51:04.620,20210607 05:55:42.860,Moon_IF_ERR
GC1SG1_202106070555L13813_1ASG_IRSDQ_2003,Fair,20210607 05:55:16.960,20210607 05:56:35.400,Moon_IF_ERR
GC1SG1_202106070601U13814_1ASG_IRSDQ_2003,Fair,20210607 06:01:43.240,20210607 06:04:07.540,Moon_IF_ERR
GC1SG1_202106070603U13815_1ASG_IRSDQ_2003,Fair,20210607 06:03:41.640,20210607 06:08:19.880,Moon_IF_ERR
GC1SG1_202106070608C13816_1ASG_IRSDQ_2003,Fair,20210607 06:07:53.980,20210607 06:09:12.420,Moon_IF_ERR
GC1SG1_202106070614S13817_1ASG_IRSNQ_2003,Fair,20210607 06:14:36.540,20210607 06:16:44.560,Moon_IF_ERR
GC1SG1_202106070616L13818_1ASG_IRSNQ_2003,Fair,20210607 06:16:18.660,20210607 06:17:37.840,Moon_IF_ERR
GC1SG1_202106070658M17204_1ASG_IRSNQ_2003,Fair,20210607 06:58:22.070,20210607 07:00:02.710,Moon_IF_ERR
GC1SG1_202106070659S17204_1ASG_IRSDQ_2003,Fair,20210607 06:59:37.550,20210607 07:03:01.050,Moon_IF_ERR
GC1SG1_202106070702S17205_1ASG_IRSDQ_2003,Fair,20210607 07:02:34.410,20210607 07:07:12.650,Moon_IF_ERR
GC1SG1_202106070707A17206_1ASG_IRSDQ_2003,Fair,20210607 07:06:47.490,20210607 07:08:05.930,Moon_IF_ERR
GC1SG1_202106070710H17206_1ASG_IRSDQ_2003,Fair,20210607 07:10:09.510,20210607 07:11:25.730,Moon_IF_ERR
GC1SG1_202106070711E17207_1ASG_IRSDQ_2003,Fair,20210607 07:10:59.090,20210607 07:15:37.330,Moon_IF_ERR
GC1SG1_202106070715J17208_1ASG_IRSDQ_2003,Fair,20210607 07:15:12.170,20210607 07:19:50.410,Moon_IF_ERR
GC1SG1_202106070719N17209_1ASG_IRSDQ_2003,Fair,20210607 07:19:24.510,20210607 07:24:02.750,Moon_IF_ERR
GC1SG1_202106070723S17210_1ASG_IRSDQ_2003,Fair,20210607 07:23:36.850,20210607 07:28:15.090,Moon_IF_ERR
GC1SG1_202106070728A17211_1ASG_IRSDQ_2003,Fair,20210607 07:27:49.190,20210607 07:32:27.430,Moon_IF_ERR
GC1SG1_202106070732E17212_1ASG_IRSDQ_2003,Fair,20210607 07:32:01.530,20210607 07:36:39.770,Moon_IF_ERR
GC1SG1_202106070736K17213_1ASG_IRSDQ_2003,Fair,20210607 07:36:13.870,20210607 07:40:52.110,Moon_IF_ERR
GC1SG1_202106070740P17214_1ASG_IRSDQ_2003,Fair,20210607 07:40:26.210,20210607 07:45:04.450,Moon_IF_ERR
GC1SG1_202106070744T17215_1ASG_IRSDQ_2003,Fair,20210607 07:44:38.550,20210607 07:49:16.790,Moon_IF_ERR
GC1SG1_202106070749B17216_1ASG_IRSDQ_2003,Fair,20210607 07:48:50.890,20210607 07:50:10.810,Moon_IF_ERR
GC1SG1_202106070830F20601_1ASG_IRSNQ_2003,Fair,20210607 08:30:03.980,20210607 08:31:20.200,Moon_IF_ERR
GC1SG1_202106070831C20602_1ASG_IRSNQ_2003,Fair,20210607 08:30:54.300,20210607 08:34:22.240,Moon_IF_ERR
GC1SG1_202106070840P20604_1ASG_IRSDQ_2003,Fair,20210607 08:40:28.540,20210607 08:43:57.220,Moon_IF_ERR
GC1SG1_202106070843Q20605_1ASG_IRSDQ_2003,Fair,20210607 08:43:31.320,20210607 08:48:09.560,Moon_IF_ERR
GC1SG1_202106070847V20606_1ASG_IRSDQ_2003,Fair,20210607 08:47:43.660,20210607 08:49:03.580,Moon_IF_ERR
GC1SG1_202106070854E20607_1ASG_IRSDQ_2003,Fair,20210607 08:54:00.320,20210607 08:56:34.240,Moon_IF_ERR
GC1SG1_202106070856H20608_1ASG_IRSDQ_2003,Fair,20210607 08:56:08.340,20210607 09:00:46.580,Moon_IF_ERR
GC1SG1_202106070900M20609_1ASG_IRSDQ_2003,Fair,20210607 09:00:20.680,20210607 09:04:58.920,Moon_IF_ERR
GC1SG1_202106070904R20610_1ASG_IRSDQ_2003,Fair,20210607 09:04:33.020,20210607 09:09:11.260,Moon_IF_ERR
GC1SG1_202106070908V20611_1ASG_IRSDQ_2003,Fair,20210607 09:08:46.100,20210607 09:13:24.340,Moon_IF_ERR
GC1SG1_202106070913D20612_1ASG_IRSDQ_2003,Fair,20210607 09:12:58.440,20210607 09:17:36.680,Moon_IF_ERR
GC1SG1_202106070917H20613_1ASG_IRSDQ_2003,Fair,20210607 09:17:10.780,20210607 09:21:49.020,Moon_IF_ERR
GC1SG1_202106070921N20614_1ASG_IRSDQ_2003,Fair,20210607 09:21:23.120,20210607 09:26:01.360,Moon_IF_ERR
GC1SG1_202106070925S20615_1ASG_IRSDQ_2003,Fair,20210607 09:25:35.460,20210607 09:30:13.710,Moon_IF_ERR
GC1SG1_202106070930A20616_1ASG_IRSDQ_2003,Fair,20210607 09:29:47.810,20210607 09:31:06.990,Moon_IF_ERR
GC1SG1_202106070954H20621_1ASG_IRSNQ_2003,Fair,20210607 09:54:10.050,20210607 09:55:27.750,Moon_IF_ERR
GC1SG1_202106070955F20622_1ASG_IRSNQ_2003,Fair,20210607 09:55:01.850,20210607 09:56:58.030,Moon_IF_ERR
GC1SG1_202106071002D20623_1ASG_IRSNQ_2003,Fair,20210607 10:01:57.730,20210607 10:03:52.430,Moon_IF_ERR
GC1SG1_202106071003P20624_1ASG_IRSNQ_2003,Fair,20210607 10:03:26.530,20210607 10:04:57.550,Moon_IF_ERR
GC1SG1_202106071019N24003_1ASG_IRSNQ_2003,Fair,20210607 10:19:25.570,20210607 10:20:41.790,Moon_IF_ERR
GC1SG1_202106071020K24004_1ASG_IRSNQ_2003,Fair,20210607 10:20:15.890,20210607 10:23:06.830,Moon_IF_ERR
GC1SG1_202106071022U24004_1ASG_IRSDQ_2003,Fair,20210607 10:22:40.930,20210607 10:24:54.130,Moon_IF_ERR
GC1SG1_202106071024P24005_1ASG_IRSDQ_2003,Fair,20210607 10:24:28.230,20210607 10:29:06.470,Moon_IF_ERR
GC1SG1_202106071028T24006_1ASG_IRSDQ_2003,Fair,20210607 10:28:40.570,20210607 10:29:59.010,Moon_IF_ERR
GC1SG1_202106071032F24006_1ASG_IRSDQ_2003,Fair,20210607 10:32:04.070,20210607 10:33:18.810,Moon_IF_ERR
GC1SG1_202106071033C24007_1ASG_IRSDQ_2003,Fair,20210607 10:32:52.910,20210607 10:37:31.150,Moon_IF_ERR
GC1SG1_202106071037G24008_1ASG_IRSDQ_2003,Fair,20210607 10:37:05.250,20210607 10:41:43.490,Moon_IF_ERR
GC1SG1_202106071041L24009_1ASG_IRSDQ_2003,Fair,20210607 10:41:17.590,20210607 10:45:55.830,Moon_IF_ERR
GC1SG1_202106071045Q24010_1ASG_IRSDQ_2003,Fair,20210607 10:45:29.930,20210607 10:50:08.170,Moon_IF_ERR
GC1SG1_202106071049U24011_1ASG_IRSDQ_2003,Fair,20210607 10:49:42.270,20210607 10:54:20.520,Moon_IF_ERR
GC1SG1_202106071054C24012_1ASG_IRSDQ_2003,Fair,20210607 10:53:54.620,20210607 10:58:32.860,Moon_IF_ERR
GC1SG1_202106071058G24013_1ASG_IRSDQ_2003,Fair,20210607 10:58:07.700,20210607 10:59:28.360,Moon_IF_ERR
GC1SG1_202106071115D24017_1ASG_IRSDQ_2003,Fair,20210607 11:14:57.060,20210607 11:17:03.600,Moon_IF_ERR
GC1SG1_202106071133F24021_1ASG_IRSNQ_2003,Fair,20210607 11:33:02.640,20210607 11:36:24.660,Moon_IF_ERR
GC1SG1_202106071136D24022_1ASG_IRSNQ_2003,Fair,20210607 11:35:58.020,20210607 11:40:36.260,Moon_IF_ERR
GC1SG1_202106071140J24023_1ASG_IRSNQ_2003,Fair,20210607 11:40:10.360,20210607 11:44:48.600,Moon_IF_ERR
GC1SG1_202106071144N24024_1ASG_IRSNQ_2003,Fair,20210607 11:44:23.440,20210607 11:49:01.680,Moon_IF_ERR
GC1SG1_202106071148S27401_1ASG_IRSNQ_2003,Fair,20210607 11:48:35.780,20210607 11:49:52.000,Moon_IF_ERR
GC1SG1_202106071153A27402_1ASG_IRSNQ_2003,Fair,20210607 11:52:48.120,20210607 11:57:26.360,Moon_IF_ERR
GC1SG1_202106071157E27403_1ASG_IRSNQ_2003,Fair,20210607 11:57:00.460,20210607 12:01:38.700,Moon_IF_ERR
GC1SG1_202106071201J27404_1ASG_IRSNQ_2003,Fair,20210607 12:01:12.060,20210607 12:04:59.980,Moon_IF_ERR
GC1SG1_202106071204R27404_1ASG_IRSDQ_2003,Fair,20210607 12:04:34.080,20210607 12:05:51.040,Moon_IF_ERR
GC1SG1_202106071205N27405_1ASG_IRSDQ_2003,Fair,20210607 12:05:25.140,20210607 12:10:03.380,Moon_IF_ERR
GC1SG1_202106071209S27406_1ASG_IRSDQ_2003,Fair,20210607 12:09:37.480,20210607 12:10:57.400,Moon_IF_ERR
GC1SG1_202106071213D27406_1ASG_IRSDQ_2003,Fair,20210607 12:12:56.540,20210607 12:14:15.730,Moon_IF_ERR
GC1SG1_202106071214B27407_1ASG_IRSDQ_2003,Fair,20210607 12:13:49.830,20210607 12:18:28.070,Moon_IF_ERR
GC1SG1_202106071218F27408_1ASG_IRSDQ_2003,Fair,20210607 12:18:02.170,20210607 12:22:40.410,Moon_IF_ERR
GC1SG1_202106071222K27409_1ASG_IRSDQ_2003,Fair,20210607 12:22:14.510,20210607 12:26:52.750,Moon_IF_ERR
GC1SG1_202106071226P27410_1ASG_IRSDQ_2003,Fair,20210607 12:26:26.850,20210607 12:27:46.770,Moon_IF_ERR
GC1SG1_202106071238J27412_1ASG_IRSDQ_2003,Fair,20210607 12:38:13.550,20210607 12:39:29.770,Moon_IF_ERR
GC1SG1_202106071239F27413_1ASG_IRSDQ_2003,Fair,20210607 12:39:03.870,20210607 12:43:42.110,Moon_IF_ERR
GC1SG1_202106071243K27414_1ASG_IRSDQ_2003,Fair,20210607 12:43:16.210,20210607 12:47:54.450,Moon_IF_ERR
GC1SG1_202106071247P27415_1ASG_IRSDQ_2003,Fair,20210607 12:47:28.550,20210607 12:50:40.950,Moon_IF_ERR
GC1SG1_202106071253D27416_1ASG_IRSDQ_2003,Fair,20210607 12:52:57.850,20210607 12:56:19.130,Moon_IF_ERR
GC1SG1_202106071256C27417_1ASG_IRSDQ_2003,Fair,20210607 12:55:53.230,20210607 12:59:35.230,Moon_IF_ERR
GC1SG1_202106071315U27421_1ASG_IRSNQ_2003,Fair,20210607 13:15:43.150,20210607 13:17:20.830,Moon_IF_ERR
GC1SG1_202106071317C27422_1ASG_IRSNQ_2003,Fair,20210607 13:16:54.930,20210607 13:21:33.170,Moon_IF_ERR
GC1SG1_202106071321G27423_1ASG_IRSNQ_2003,Fair,20210607 13:21:07.270,20210607 13:25:45.510,Moon_IF_ERR
GC1SG1_202106071325M27424_1ASG_IRSNQ_2003,Fair,20210607 13:25:19.610,20210607 13:29:57.850,Moon_IF_ERR
GC1SG1_202106071329R30801_1ASG_IRSNQ_2003,Fair,20210607 13:29:31.950,20210607 13:34:10.190,Moon_IF_ERR
GC1SG1_202106071333V30802_1ASG_IRSNQ_2003,Fair,20210607 13:33:44.290,20210607 13:38:22.540,Moon_IF_ERR
GC1SG1_202106071338D30803_1ASG_IRSNQ_2003,Fair,20210607 13:37:56.640,20210607 13:42:34.880,Moon_IF_ERR
GC1SG1_202106071342H30804_1ASG_IRSNQ_2003,Fair,20210607 13:42:09.720,20210607 13:45:58.380,Moon_IF_ERR
GC1SG1_202106071345R30804_1ASG_IRSDQ_2003,Fair,20210607 13:45:32.480,20210607 13:46:47.960,Moon_IF_ERR
GC1SG1_202106071346M30805_1ASG_IRSDQ_2003,Fair,20210607 13:46:22.060,20210607 13:51:00.300,Moon_IF_ERR
GC1SG1_202106071350R30806_1ASG_IRSDQ_2003,Fair,20210607 13:50:34.400,20210607 13:51:55.060,Moon_IF_ERR
GC1SG1_202106071354D30806_1ASG_IRSDQ_2003,Fair,20210607 13:53:56.420,20210607 13:55:11.900,Moon_IF_ERR
GC1SG1_202106071354V30807_1ASG_IRSDQ_2003,Fair,20210607 13:54:46.740,20210607 13:59:24.980,Moon_IF_ERR
GC1SG1_202106071359E30808_1ASG_IRSDQ_2003,Fair,20210607 13:58:59.080,20210607 14:03:37.320,Moon_IF_ERR
GC1SG1_202106071403J30809_1ASG_IRSDQ_2003,Fair,20210607 14:03:11.420,20210607 14:07:49.660,Moon_IF_ERR
GC1SG1_202106071407N30810_1ASG_IRSDQ_2003,Fair,20210607 14:07:23.760,20210607 14:10:33.940,Moon_IF_ERR
GC1SG1_202106071414V30811_1ASG_IRSDQ_2003,Fair,20210607 14:14:45.540,20210607 14:16:14.340,Moon_IF_ERR
GC1SG1_202106071416A30812_1ASG_IRSDQ_2003,Fair,20210607 14:15:48.440,20210607 14:20:26.680,Moon_IF_ERR
GC1SG1_202106071420E30813_1ASG_IRSDQ_2003,Fair,20210607 14:20:00.780,20210607 14:24:39.020,Moon_IF_ERR
GC1SG1_202106071424J30814_1ASG_IRSDQ_2003,Fair,20210607 14:24:13.120,20210607 14:28:51.360,Moon_IF_ERR
GC1SG1_202106071428N30815_1ASG_IRSDQ_2003,Fair,20210607 14:28:25.460,20210607 14:33:03.700,Moon_IF_ERR
GC1SG1_202106071432T30816_1ASG_IRSDQ_2003,Fair,20210607 14:32:37.800,20210607 14:33:56.240,Moon_IF_ERR
GC1SG1_202106071433Q30816_1ASG_IRSDQ_2003,Fair,20210607 14:33:31.080,20210607 14:37:16.780,Moon_IF_ERR
GC1SG1_202106071437B30817_1ASG_IRSDQ_2003,Fair,20210607 14:36:50.140,20210607 14:38:57.420,Moon_IF_ERR
GC1SG1_202106071459G30822_1ASG_IRSNQ_2003,Fair,20210607 14:59:07.330,20210607 15:02:30.830,Moon_IF_ERR
