GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202208061444F32500_1ASG_POLDK_2006,Fair,20220806 14:44:16.490,20220806 16:09:38.680,Include_cal_data(L)
GC1SG1_202208061547F32519_1ASG_VNRDQ_2006,NG,20220806 15:47:03.510,20220806 15:47:55.650,Include_cal_data(L)
GC1SG1_202208061547Q32519_1ASG_VNRDQ_2006,NG,20220806 15:47:30.300,20220806 15:48:49.350,Include_cal_data(L)
GC1SG1_202208061609N35900_1ASG_POLDK_2006,Fair,20220806 16:09:38.390,20220806 17:43:55.600,Include_cal_data(L)
GC1SG1_202208061613S35902_1ASG_VNRDQ_2006,NG,20220806 16:13:38.320,20220806 16:18:16.130,Include_cal_data(L)
GC1SG1_202208061618B35903_1ASG_VNRDQ_2006,NG,20220806 16:17:50.670,20220806 16:22:28.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208061622F35904_1ASG_VNRDQ_2006,NG,20220806 16:22:03.060,20220806 16:26:40.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208061626K35905_1ASG_VNRDQ_2006,NG,20220806 16:26:15.440,20220806 16:30:53.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208061630P35906_1ASG_VNRDQ_2006,NG,20220806 16:30:27.790,20220806 16:35:05.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208061634T35907_1ASG_VNRDQ_2006,Fair,20220806 16:34:40.180,20220806 16:39:17.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208061733R35921_1ASG_IRSDM_2006,Fair,20220806 17:33:32.930,20220806 17:38:11.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061733R35921_1ASG_VNRDQ_2006,Fair,20220806 17:33:33.430,20220806 17:38:11.240,Shutter_ERR
GC1SG1_202208061737V35922_1ASG_IRSDM_2006,NG,20220806 17:37:45.270,20220806 17:42:23.510,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208061737V35922_1ASG_VNRDQ_2006,NG,20220806 17:37:45.820,20220806 17:42:23.620,Geo_ERR
GC1SG1_202208061742D35923_1ASG_IRSDM_2006,NG,20220806 17:41:57.610,20220806 17:44:08.590,Geo_ERR
GC1SG1_202208061742D35923_1ASG_VNRDQ_2006,NG,20220806 17:41:58.200,20220806 17:44:08.240,Geo_ERR
GC1SG1_202208061743U35923_1ASG_IRSNM_2006,Fair,20220806 17:43:41.950,20220806 17:46:17.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061746B35923_1ASG_IRSNH_2006,Fair,20220806 17:45:51.450,20220806 17:46:35.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208110606E14409_1ASG_IRSDQ_2006,Fair,20220811 06:05:58.900,20220811 06:09:26.100,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208110606E14409_1ASG_VNRDQ_2006,Fair,20220811 06:05:59.560,20220811 06:09:26.450,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208111530F31423_1ASG_IRSNQ_2006,Fair,20220811 15:30:04.360,20220811 15:33:04.180,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208120701N16900_1ASG_POLDK_2006,Fair,20220812 07:01:36.640,20220812 08:26:34.160,AOCS_ERR/Geo_ERR
GC1SG1_202208120759G16918_1ASG_IRSNK_2006,Fair,20220812 07:59:05.820,20220812 08:00:30.920,AOCS_ERR
GC1SG1_202208120800F16918_1ASG_IRSDQ_2006,Fair,20220812 08:00:03.540,20220812 08:01:32.340,AOCS_ERR
GC1SG1_202208120800F16918_1ASG_VNRDQ_2006,Fair,20220812 08:00:04.180,20220812 08:01:32.440,AOCS_ERR
GC1SG1_202208120801G16919_1ASG_IRSDQ_2006,Fair,20220812 08:01:06.440,20220812 08:05:44.680,AOCS_ERR/Geo_ERR
GC1SG1_202208120801G16919_1ASG_VNRDQ_2006,Fair,20220812 08:01:07.100,20220812 08:05:44.900,AOCS_ERR/Geo_ERR
GC1SG1_202208120805L16920_1ASG_IRSDQ_2006,NG,20220812 08:05:18.780,20220812 08:09:57.020,AOCS_ERR/Geo_ERR
GC1SG1_202208120805L16920_1ASG_VNRDQ_2006,NG,20220812 08:05:19.480,20220812 08:09:57.290,AOCS_ERR/Geo_ERR
GC1SG1_202208120809Q16921_1ASG_IRSDQ_2006,NG,20220812 08:09:31.120,20220812 08:14:09.360,AOCS_ERR/Geo_ERR
GC1SG1_202208120809Q16921_1ASG_VNRDQ_2006,NG,20220812 08:09:31.870,20220812 08:14:09.680,AOCS_ERR/Geo_ERR
GC1SG1_202208120813U16922_1ASG_IRSDQ_2006,NG,20220812 08:13:43.460,20220812 08:18:21.700,AOCS_ERR/Geo_ERR
GC1SG1_202208120813U16922_1ASG_VNRDQ_2006,NG,20220812 08:13:44.220,20220812 08:18:22.020,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202208120818D16923_1ASG_IRSDQ_2006,NG,20220812 08:17:55.800,20220812 08:22:34.040,AOCS_ERR/Geo_ERR
GC1SG1_202208120818D16923_1ASG_VNRDQ_2006,NG,20220812 08:17:56.600,20220812 08:22:34.410,AOCS_ERR/Geo_ERR
GC1SG1_202208120822H16924_1ASG_IRSDQ_2006,NG,20220812 08:22:08.140,20220812 08:26:46.380,AOCS_ERR/Geo_ERR
GC1SG1_202208120822H16924_1ASG_VNRDQ_2006,NG,20220812 08:22:08.990,20220812 08:26:46.800,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202208120826M20300_1ASG_POLDK_2006,Fair,20220812 08:26:33.860,20220812 09:40:15.730,AOCS_ERR/Geo_ERR
GC1SG1_202208120826M20301_1ASG_IRSDQ_2006,NG,20220812 08:26:20.480,20220812 08:30:58.720,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202208120826M20301_1ASG_VNRDQ_2006,NG,20220812 08:26:21.340,20220812 08:30:59.150,AOCS_ERR/Geo_ERR
GC1SG1_202208120830R20302_1ASG_IRSDQ_2006,NG,20220812 08:30:32.820,20220812 08:35:11.060,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202208120830R20302_1ASG_VNRDQ_2006,NG,20220812 08:30:33.720,20220812 08:35:11.530,AOCS_ERR/Geo_ERR
GC1SG1_202208120834V20303_1ASG_IRSDQ_2006,NG,20220812 08:34:45.160,20220812 08:39:23.400,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202208120834V20303_1ASG_VNRDQ_2006,NG,20220812 08:34:46.110,20220812 08:39:23.920,AOCS_ERR/Geo_ERR
GC1SG1_202208120839D20304_1ASG_IRSDQ_2006,Fair,20220812 08:38:58.240,20220812 08:41:47.700,AOCS_ERR/Geo_ERR
GC1SG1_202208120839D20304_1ASG_VNRDQ_2006,Fair,20220812 08:38:58.500,20220812 08:41:47.630,AOCS_ERR/Geo_ERR
GC1SG1_202208120841M20304_1ASG_IRSNQ_2006,Fair,20220812 08:41:21.060,20220812 08:43:35.740,AOCS_ERR
GC1SG1_202208141432V32100_1ASG_POLDK_2006,Fair,20220814 14:32:57.610,20220814 15:57:49.170,Include_cal_data(L)
GC1SG1_202208141536F32119_1ASG_VNRDQ_2006,NG,20220814 15:36:02.430,20220814 15:37:04.830,Include_cal_data(L)
GC1SG1_202208141536T32120_1ASG_VNRDQ_2006,NG,20220814 15:36:39.480,20220814 15:41:17.290,Include_cal_data(L)
GC1SG1_202208141557U35500_1ASG_POLDK_2006,Fair,20220814 15:57:53.790,20220814 17:32:52.780,Include_cal_data(L)
GC1SG1_202208141602C35502_1ASG_VNRDQ_2006,NG,20220814 16:01:53.720,20220814 16:06:31.530,Include_cal_data(L)
GC1SG1_202208141606G35503_1ASG_VNRDQ_2006,NG,20220814 16:06:06.110,20220814 16:10:43.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208141610L35504_1ASG_VNRDQ_2006,NG,20220814 16:10:18.490,20220814 16:14:56.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208141614Q35505_1ASG_VNRDQ_2006,NG,20220814 16:14:30.840,20220814 16:19:08.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208141618U35506_1ASG_VNRDQ_2006,NG,20220814 16:18:43.230,20220814 16:23:21.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208141623C35507_1ASG_VNRDQ_2006,Fair,20220814 16:22:55.610,20220814 16:27:33.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208141722A35521_1ASG_VNRDQ_2006,Fair,20220814 17:21:48.870,20220814 17:22:56.620,Shutter_ERR
GC1SG1_202208141722Q35521_1ASG_IRSDM_2006,Fair,20220814 17:22:30.550,20220814 17:26:26.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208141722Q35521_1ASG_VNRDQ_2006,Fair,20220814 17:22:31.200,20220814 17:26:26.630,Shutter_ERR
GC1SG1_202208141726E35522_1ASG_IRSDM_2006,NG,20220814 17:26:00.710,20220814 17:30:38.950,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208141726E35522_1ASG_VNRDQ_2006,NG,20220814 17:26:01.210,20220814 17:30:39.020,Geo_ERR
GC1SG1_202208141730J35523_1ASG_IRSDM_2006,NG,20220814 17:30:13.050,20220814 17:33:05.470,Geo_ERR
GC1SG1_202208141730J35523_1ASG_VNRDQ_2006,NG,20220814 17:30:13.640,20220814 17:33:05.450,Geo_ERR
GC1SG1_202208141732T35523_1ASG_IRSNM_2006,NG,20220814 17:32:39.570,20220814 17:34:51.290,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208141735A35524_1ASG_IRSNH_2006,Fair,20220814 17:34:48.330,20220814 17:39:03.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208191250B27612_1ASG_IRSDK_2006,Fair,20220819 12:49:50.180,20220819 12:53:16.640,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208191250B27612_1ASG_VNRDK_2006,Fair,20220819 12:49:50.690,20220819 12:53:16.730,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208221421E31700_1ASG_POLDK_2006,Fair,20220822 14:21:11.960,20220822 15:46:08.590,Include_cal_data(L)
GC1SG1_202208221525C31720_1ASG_VNRDQ_2006,NG,20220822 15:24:54.020,20220822 15:27:41.970,Include_cal_data(L)
GC1SG1_202208221546C35100_1ASG_POLDK_2006,Fair,20220822 15:46:08.290,20220822 17:21:54.110,Include_cal_data(L)
GC1SG1_202208221550G35102_1ASG_VNRDQ_2006,NG,20220822 15:50:08.230,20220822 15:54:46.030,Include_cal_data(L)
GC1SG1_202208221554M35103_1ASG_VNRDQ_2006,NG,20220822 15:54:20.610,20220822 15:58:58.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208221558R35104_1ASG_VNRDQ_2006,NG,20220822 15:58:32.960,20220822 16:03:10.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208221602V35105_1ASG_VNRDQ_2006,NG,20220822 16:02:45.350,20220822 16:07:23.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208221607D35106_1ASG_VNRDQ_2006,NG,20220822 16:06:57.730,20220822 16:11:35.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208221611H35107_1ASG_VNRDQ_2006,Fair,20220822 16:11:10.080,20220822 16:15:47.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208221710F35121_1ASG_VNRDQ_2006,Fair,20220822 17:10:03.370,20220822 17:11:57.950,Shutter_ERR
GC1SG1_202208221711R35121_1ASG_IRSDM_2006,Fair,20220822 17:11:31.880,20220822 17:14:41.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208221711R35121_1ASG_VNRDQ_2006,Fair,20220822 17:11:32.530,20220822 17:14:41.140,Shutter_ERR
GC1SG1_202208221714K35122_1ASG_IRSDM_2006,NG,20220822 17:14:14.680,20220822 17:18:52.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208221714K35122_1ASG_VNRDQ_2006,NG,20220822 17:14:15.720,20220822 17:18:53.530,Geo_ERR
GC1SG1_202208221718P35123_1ASG_IRSDM_2006,NG,20220822 17:18:27.760,20220822 17:22:06.800,Geo_ERR
GC1SG1_202208221718P35123_1ASG_VNRDQ_2006,NG,20220822 17:18:28.110,20220822 17:22:06.750,Geo_ERR
GC1SG1_202208221721U35123_1ASG_IRSNM_2006,NG,20220822 17:21:40.900,20220822 17:23:06.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208221724A35124_1ASG_IRSNH_2006,Fair,20220822 17:23:48.920,20220822 17:26:28.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208260343P07722_1ASG_IRSNQ_2006,Fair,20220826 03:43:26.940,20220826 03:45:24.600,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208260403P11103_1ASG_IRSNQ_2006,Fair,20220826 04:03:26.480,20220826 04:06:26.300,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208301411H31300_1ASG_POLDK_2006,Fair,20220830 14:11:21.680,20220830 15:34:19.670,Include_cal_data(L)
GC1SG1_202208301514G31320_1ASG_VNRDQ_2006,NG,20220830 15:14:08.110,20220830 15:16:49.220,Include_cal_data(L)
GC1SG1_202208301534H34700_1ASG_POLDK_2006,Fair,20220830 15:34:22.210,20220830 17:11:00.800,Include_cal_data(L)
GC1SG1_202208301538M34702_1ASG_VNRDQ_2006,NG,20220830 15:38:22.030,20220830 15:42:59.840,Include_cal_data(L)
GC1SG1_202208301542R34703_1ASG_VNRDQ_2006,NG,20220830 15:42:34.420,20220830 15:47:12.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208301546V34704_1ASG_VNRDQ_2006,NG,20220830 15:46:46.800,20220830 15:51:24.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208301551D34705_1ASG_VNRDQ_2006,NG,20220830 15:50:59.190,20220830 15:55:36.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208301555J34706_1ASG_VNRDQ_2006,NG,20220830 15:55:11.540,20220830 15:59:49.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202208301559N34707_1ASG_VNRDQ_2006,Fair,20220830 15:59:23.920,20220830 16:04:01.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208301658K34721_1ASG_VNRDQ_2006,Fair,20220830 16:58:17.170,20220830 17:01:05.870,Shutter_ERR
GC1SG1_202208301700T34721_1ASG_IRSDM_2006,Fair,20220830 17:00:39.860,20220830 17:02:54.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301700T34721_1ASG_VNRDQ_2006,NG,20220830 17:00:40.520,20220830 17:02:54.870,Shutter_ERR/Geo_ERR
GC1SG1_202208301702Q34722_1ASG_IRSDM_2006,NG,20220830 17:02:28.640,20220830 17:07:06.880,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202208301702Q34722_1ASG_VNRDQ_2006,NG,20220830 17:02:29.560,20220830 17:07:07.370,Geo_ERR
GC1SG1_202208301706U34723_1ASG_IRSDM_2006,NG,20220830 17:06:40.980,20220830 17:11:19.220,Geo_ERR
GC1SG1_202208301706U34723_1ASG_VNRDQ_2006,NG,20220830 17:06:41.910,20220830 17:11:19.720,Geo_ERR
GC1SG1_202208301711C34724_1ASG_IRSNM_2006,Fair,20220830 17:10:54.060,20220830 17:13:22.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208301713D34724_1ASG_IRSNH_2006,Fair,20220830 17:12:56.160,20220830 17:14:41.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208061444F32500_1BSG_POLDK_2006,Fair,20220806 14:44:16.780,20220806 16:09:38.710,Include_cal_data(L)
GC1SG1_202208061609N35900_1BSG_POLDK_2006,Fair,20220806 16:09:38.680,20220806 17:43:55.580,Include_cal_data(L)
GC1SG1_202208061634T35907_1BSG_VNRDL_2006,Fair,20220806 16:34:35.280,20220806 16:39:22.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208061634T35907_1BSG_VNRDQ_2006,Fair,20220806 16:34:35.230,20220806 16:39:22.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208061733R35921_1BSG_IRSDL_2006,Fair,20220806 17:33:28.470,20220806 17:38:16.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061733R35921_1BSG_IRSDM_2006,Fair,20220806 17:33:28.420,20220806 17:38:16.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061733R35921_1BSG_VNRDL_2006,Fair,20220806 17:33:28.470,20220806 17:38:16.050,Missing_line/Shutter_ERR
GC1SG1_202208061733R35921_1BSG_VNRDQ_2006,Fair,20220806 17:33:28.420,20220806 17:38:16.110,Missing_line/Shutter_ERR
GC1SG1_202208061743U35923_1BSG_IRSNL_2006,Fair,20220806 17:43:37.910,20220806 17:46:22.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061743U35923_1BSG_IRSNM_2006,Fair,20220806 17:43:37.860,20220806 17:46:22.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208061746B35923_1BSG_IRSNH_2006,Fair,20220806 17:45:47.100,20220806 17:46:40.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208061746B35923_1BSG_IRSNL_2006,Fair,20220806 17:45:47.130,20220806 17:46:40.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208110606E14409_1BSG_IRSDL_2006,Fair,20220811 06:05:54.580,20220811 06:09:31.370,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208110606E14409_1BSG_IRSDQ_2006,Fair,20220811 06:05:54.530,20220811 06:09:31.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208110606E14409_1BSG_VNRDL_2006,Fair,20220811 06:05:54.580,20220811 06:09:31.370,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208110606E14409_1BSG_VNRDQ_2006,Fair,20220811 06:05:54.530,20220811 06:09:31.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208111530F31423_1BSG_IRSNL_2006,Fair,20220811 15:30:00.080,20220811 15:33:09.340,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208111530F31423_1BSG_IRSNQ_2006,Fair,20220811 15:30:00.030,20220811 15:33:09.400,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208120701N16900_1BSG_POLDK_2006,Fair,20220812 07:01:36.960,20220812 08:03:38.090,AOCS_ERR
GC1SG1_202208120759G16918_1BSG_IRSNK_2006,Fair,20220812 07:59:01.110,20220812 08:00:35.300,AOCS_ERR
GC1SG1_202208120800F16918_1BSG_IRSDL_2006,Fair,20220812 07:59:59.240,20220812 08:01:37.400,AOCS_ERR
GC1SG1_202208120800F16918_1BSG_IRSDQ_2006,Fair,20220812 07:59:59.190,20220812 08:01:37.460,AOCS_ERR
GC1SG1_202208120800F16918_1BSG_VNRDL_2006,Fair,20220812 07:59:59.240,20220812 08:01:37.400,AOCS_ERR
GC1SG1_202208120800F16918_1BSG_VNRDQ_2006,Fair,20220812 07:59:59.190,20220812 08:01:37.460,AOCS_ERR
GC1SG1_202208120801G16919_1BSG_IRSDL_2006,Fair,20220812 08:01:02.230,20220812 08:02:02.720,AOCS_ERR
GC1SG1_202208120801G16919_1BSG_IRSDQ_2006,Fair,20220812 08:01:02.180,20220812 08:02:02.780,AOCS_ERR
GC1SG1_202208120801G16919_1BSG_VNRDL_2006,Fair,20220812 08:01:02.230,20220812 08:02:02.720,AOCS_ERR
GC1SG1_202208120801G16919_1BSG_VNRDQ_2006,Fair,20220812 08:01:02.180,20220812 08:02:02.780,AOCS_ERR
GC1SG1_202208120826M20300_1BSG_POLDK_2006,Fair,20220812 08:39:03.060,20220812 09:40:15.620,AOCS_ERR
GC1SG1_202208120839D20304_1BSG_IRSDL_2006,Fair,20220812 08:39:52.350,20220812 08:41:52.450,AOCS_ERR
GC1SG1_202208120839D20304_1BSG_IRSDQ_2006,Fair,20220812 08:39:52.300,20220812 08:41:52.510,AOCS_ERR
GC1SG1_202208120839D20304_1BSG_VNRDL_2006,Fair,20220812 08:39:52.350,20220812 08:41:52.450,AOCS_ERR
GC1SG1_202208120839D20304_1BSG_VNRDQ_2006,Fair,20220812 08:39:52.300,20220812 08:41:52.510,AOCS_ERR
GC1SG1_202208120841M20304_1BSG_IRSNL_2006,Fair,20220812 08:41:17.270,20220812 08:43:41.210,AOCS_ERR
GC1SG1_202208120841M20304_1BSG_IRSNQ_2006,Fair,20220812 08:41:17.220,20220812 08:43:41.270,AOCS_ERR
GC1SG1_202208141432V32100_1BSG_POLDK_2006,Fair,20220814 14:32:57.830,20220814 15:57:49.000,Include_cal_data(L)
GC1SG1_202208141557U35500_1BSG_POLDK_2006,Fair,20220814 15:57:54.100,20220814 17:32:52.650,Include_cal_data(L)
GC1SG1_202208141623C35507_1BSG_VNRDL_2006,Fair,20220814 16:22:50.700,20220814 16:27:38.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208141623C35507_1BSG_VNRDQ_2006,Fair,20220814 16:22:50.650,20220814 16:27:38.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208141722A35521_1BSG_VNRDL_2006,Fair,20220814 17:21:43.890,20220814 17:23:01.450,Missing_line/Shutter_ERR
GC1SG1_202208141722A35521_1BSG_VNRDQ_2006,Fair,20220814 17:21:43.840,20220814 17:23:01.510,Missing_line/Shutter_ERR
GC1SG1_202208141722Q35521_1BSG_IRSDL_2006,Fair,20220814 17:22:26.280,20220814 17:26:31.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208141722Q35521_1BSG_IRSDM_2006,Fair,20220814 17:22:26.230,20220814 17:26:31.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208141722Q35521_1BSG_VNRDL_2006,Fair,20220814 17:22:26.280,20220814 17:26:31.610,Missing_line/Shutter_ERR
GC1SG1_202208141722Q35521_1BSG_VNRDQ_2006,Fair,20220814 17:22:26.230,20220814 17:26:31.670,Missing_line/Shutter_ERR
GC1SG1_202208141734N35524_1BSG_IRSNL_2006,Fair,20220814 17:34:21.100,20220814 17:35:19.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208141735A35524_1BSG_IRSNH_2006,Fair,20220814 17:34:44.030,20220814 17:39:08.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208141735A35524_1BSG_IRSNL_2006,Fair,20220814 17:34:44.060,20220814 17:39:08.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208191250B27612_1BSG_IRSDK_2006,Fair,20220819 12:49:45.960,20220819 12:53:21.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208191250B27612_1BSG_VNRDK_2006,Fair,20220819 12:49:45.960,20220819 12:53:21.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202208221421E31700_1BSG_POLDK_2006,Fair,20220822 14:21:12.200,20220822 15:46:08.520,Include_cal_data(L)
GC1SG1_202208221546C35100_1BSG_POLDK_2006,Fair,20220822 15:46:08.590,20220822 17:21:54.090,Include_cal_data(L)
GC1SG1_202208221611H35107_1BSG_VNRDL_2006,Fair,20220822 16:11:05.190,20220822 16:15:52.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208221611H35107_1BSG_VNRDQ_2006,Fair,20220822 16:11:05.140,20220822 16:15:52.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202208221710F35121_1BSG_VNRDL_2006,Fair,20220822 17:09:58.380,20220822 17:12:02.890,Missing_line/Shutter_ERR
GC1SG1_202208221710F35121_1BSG_VNRDQ_2006,Fair,20220822 17:09:58.330,20220822 17:12:02.950,Missing_line/Shutter_ERR
GC1SG1_202208221711R35121_1BSG_IRSDL_2006,Fair,20220822 17:11:27.570,20220822 17:14:46.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208221711R35121_1BSG_IRSDM_2006,Fair,20220822 17:11:27.520,20220822 17:14:46.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202208221711R35121_1BSG_VNRDL_2006,Fair,20220822 17:11:27.570,20220822 17:14:46.110,Missing_line/Shutter_ERR
GC1SG1_202208221711R35121_1BSG_VNRDQ_2006,Fair,20220822 17:11:27.520,20220822 17:14:46.170,Missing_line/Shutter_ERR
GC1SG1_202208221724A35124_1BSG_IRSNH_2006,Fair,20220822 17:23:44.580,20220822 17:26:33.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202208221724A35124_1BSG_IRSNL_2006,Fair,20220822 17:23:44.620,20220822 17:26:33.130,SWIR_temp_ERR/ASP_temp_ERR
