GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202212010810D19006_1ASG_IRSNQ_2007,Fair,20221201 08:09:58.550,20221201 08:14:16.070,SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030242S07012_1ASG_IRSNQ_2007,Fair,20221203 02:42:37.410,20221203 02:43:14.410,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030242T07000_1ASG_POLDK_2007,Fair,20221203 02:42:51.930,20221203 03:17:34.640,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1ASG_IRSDQ_2007,Fair,20221203 02:42:47.770,20221203 02:47:26.010,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1ASG_VNRDQ_2007,Fair,20221203 02:42:48.840,20221203 02:47:26.650,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212041520C33300_1ASG_POLDK_2007,Fair,20221204 15:20:05.860,20221204 16:34:22.950,Include_cal_data(L)
GC1SG1_202212041623R33322_1ASG_VNRDQ_2007,NG,20221204 16:23:34.470,20221204 16:26:10.820,Include_cal_data(L)
GC1SG1_202212041634H36700_1ASG_POLDK_2007,Fair,20221204 16:34:22.660,20221204 18:15:20.060,Include_cal_data(L)
GC1SG1_202212041647A36704_1ASG_VNRDQ_2007,NG,20221204 16:46:47.360,20221204 16:51:25.170,Include_cal_data(L)
GC1SG1_202212041651E36705_1ASG_VNRDQ_2007,NG,20221204 16:50:59.750,20221204 16:55:37.560,Include_cal_data(L)
GC1SG1_202212041655J36706_1ASG_VNRDQ_2007,NG,20221204 16:55:12.130,20221204 16:59:49.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212041659N36707_1ASG_VNRDQ_2007,NG,20221204 16:59:24.520,20221204 17:04:02.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212041703S36708_1ASG_VNRDQ_2007,NG,20221204 17:03:36.870,20221204 17:08:14.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212041708A36709_1ASG_VNRDQ_2007,Fair,20221204 17:07:49.250,20221204 17:12:27.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212041806U36723_1ASG_VNRDQ_2007,Fair,20221204 18:06:42.510,20221204 18:10:27.540,Shutter_ERR
GC1SG1_202212041810E36723_1ASG_IRSDM_2007,Fair,20221204 18:10:01.450,20221204 18:11:19.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212041810E36723_1ASG_VNRDQ_2007,Fair,20221204 18:10:02.120,20221204 18:11:20.280,Shutter_ERR
GC1SG1_202212041811C36724_1ASG_IRSDM_2007,NG,20221204 18:10:53.990,20221204 18:15:32.230,Geo_ERR
GC1SG1_202212041811C36724_1ASG_VNRDQ_2007,NG,20221204 18:10:54.890,20221204 18:15:32.700,Geo_ERR
GC1SG1_202212041815G40101_1ASG_IRSDM_2007,NG,20221204 18:15:06.330,20221204 18:19:44.570,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202212041815G40101_1ASG_VNRDQ_2007,NG,20221204 18:15:07.280,20221204 18:19:45.090,Geo_ERR
GC1SG1_202212041819L40102_1ASG_IRSDM_2007,NG,20221204 18:19:18.670,20221204 18:20:35.630,Geo_ERR
GC1SG1_202212041819L40102_1ASG_VNRDQ_2007,NG,20221204 18:19:19.700,20221204 18:20:36.370,Geo_ERR
GC1SG1_202212081655C36500_1ASG_POLDK_2007,Fair,20221208 16:55:06.720,20221208 18:09:25.900,AOCS_ERR/Geo_ERR
GC1SG1_202212081752N36521_1ASG_IRSNK_2007,Fair,20221208 17:52:23.210,20221208 17:54:54.910,AOCS_ERR
GC1SG1_202212081754P36521_1ASG_IRSDQ_2007,Fair,20221208 17:54:27.530,20221208 17:57:01.450,AOCS_ERR
GC1SG1_202212081754P36521_1ASG_VNRDQ_2007,Fair,20221208 17:54:28.180,20221208 17:57:01.410,AOCS_ERR
GC1SG1_202212081756S36522_1ASG_IRSDQ_2007,NG,20221208 17:56:35.550,20221208 18:01:13.790,AOCS_ERR/Geo_ERR
GC1SG1_202212081756S36522_1ASG_VNRDQ_2007,NG,20221208 17:56:35.990,20221208 18:01:13.800,AOCS_ERR/Geo_ERR
GC1SG1_202212081801A36523_1ASG_IRSDQ_2007,NG,20221208 18:00:47.890,20221208 18:05:26.130,AOCS_ERR/Geo_ERR
GC1SG1_202212081801A36523_1ASG_VNRDQ_2007,NG,20221208 18:00:48.380,20221208 18:05:26.180,AOCS_ERR/Geo_ERR
GC1SG1_202212081805E36524_1ASG_IRSDQ_2007,NG,20221208 18:05:00.230,20221208 18:09:38.470,AOCS_ERR/Geo_ERR
GC1SG1_202212081805E36524_1ASG_VNRDQ_2007,NG,20221208 18:05:00.760,20221208 18:09:38.570,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202212081809J39900_1ASG_POLDK_2007,Fair,20221208 18:09:25.600,20221208 19:34:47.050,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081809J39901_1ASG_IRSDQ_2007,NG,20221208 18:09:12.570,20221208 18:13:50.810,AOCS_ERR/Geo_ERR
GC1SG1_202212081809J39901_1ASG_VNRDQ_2007,NG,20221208 18:09:13.150,20221208 18:13:50.950,AOCS_ERR/Geo_ERR
GC1SG1_202212081813N39902_1ASG_IRSDQ_2007,NG,20221208 18:13:24.910,20221208 18:18:03.150,AOCS_ERR/Geo_ERR
GC1SG1_202212081813N39902_1ASG_VNRDQ_2007,NG,20221208 18:13:25.530,20221208 18:18:03.340,AOCS_ERR/Geo_ERR
GC1SG1_202212081817S39903_1ASG_IRSDQ_2007,NG,20221208 18:17:37.250,20221208 18:22:15.490,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081817S39903_1ASG_VNRDQ_2007,NG,20221208 18:17:37.920,20221208 18:22:15.730,AOCS_ERR/GPS_ERR/Shutter_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081822A39904_1ASG_IRSDQ_2007,NG,20221208 18:21:49.590,20221208 18:26:27.830,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081822A39904_1ASG_VNRDQ_2007,NG,20221208 18:21:50.270,20221208 18:26:28.080,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081826F39905_1ASG_IRSDQ_2007,NG,20221208 18:26:01.930,20221208 18:30:40.170,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081826F39905_1ASG_VNRDQ_2007,NG,20221208 18:26:02.650,20221208 18:30:40.460,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081830K39906_1ASG_IRSDQ_2007,Fair,20221208 18:30:14.270,20221208 18:34:52.510,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081830K39906_1ASG_VNRDQ_2007,Fair,20221208 18:30:15.040,20221208 18:34:52.850,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202212081834P39907_1ASG_IRSDQ_2007,Fair,20221208 18:34:26.610,20221208 18:36:08.730,AOCS_ERR
GC1SG1_202212081834P39907_1ASG_VNRDQ_2007,Fair,20221208 18:34:27.430,20221208 18:36:08.770,AOCS_ERR
GC1SG1_202212081835U39907_1ASG_IRSNQ_2007,Fair,20221208 18:35:42.830,20221208 18:37:13.850,AOCS_ERR
GC1SG1_202212081951S43301_1ASG_IRSNQ_2007,Fair,20221208 19:51:36.060,20221208 19:54:47.720,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212121508G32900_1ASG_POLDK_2007,Fair,20221212 15:08:19.600,20221212 16:22:34.320,Include_cal_data(L)
GC1SG1_202212121612D32922_1ASG_VNRDQ_2007,NG,20221212 16:11:57.130,20221212 16:14:22.180,Include_cal_data(L)
GC1SG1_202212121622M36300_1ASG_POLDK_2007,Fair,20221212 16:22:34.020,20221212 18:03:31.280,Include_cal_data(L)
GC1SG1_202212121635D36304_1ASG_VNRDQ_2007,NG,20221212 16:34:58.690,20221212 16:39:36.500,Include_cal_data(L)
GC1SG1_202212121639H36305_1ASG_VNRDQ_2007,NG,20221212 16:39:11.080,20221212 16:43:48.880,Include_cal_data(L)
GC1SG1_202212121643N36306_1ASG_VNRDQ_2007,NG,20221212 16:43:23.430,20221212 16:48:01.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212121647S36307_1ASG_VNRDQ_2007,NG,20221212 16:47:35.810,20221212 16:52:13.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212121652A36308_1ASG_VNRDQ_2007,NG,20221212 16:51:48.200,20221212 16:56:26.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212121656E36309_1ASG_VNRDQ_2007,Fair,20221212 16:56:00.550,20221212 17:00:38.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212121758P36323_1ASG_IRSDM_2007,Fair,20221212 17:58:27.990,20221212 17:59:31.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212121758P36323_1ASG_VNRDQ_2007,Fair,20221212 17:58:28.680,20221212 17:59:31.530,Shutter_ERR
GC1SG1_202212121759G36324_1ASG_IRSDM_2007,NG,20221212 17:59:05.730,20221212 18:03:43.970,Geo_ERR
GC1SG1_202212121759G36324_1ASG_VNRDQ_2007,NG,20221212 17:59:06.180,20221212 18:03:43.990,Shutter_ERR/Geo_ERR
GC1SG1_202212121803L39701_1ASG_IRSDM_2007,NG,20221212 18:03:18.070,20221212 18:07:56.310,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202212121803L39701_1ASG_VNRDQ_2007,NG,20221212 18:03:18.570,20221212 18:07:56.380,Geo_ERR
GC1SG1_202212121807Q39702_1ASG_IRSDM_2007,NG,20221212 18:07:30.410,20221212 18:09:02.170,Geo_ERR
GC1SG1_202212121807Q39702_1ASG_VNRDQ_2007,NG,20221212 18:07:30.990,20221212 18:09:02.530,Geo_ERR
GC1SG1_202212201456Q32500_1ASG_POLDK_2007,Fair,20221220 14:56:42.860,20221220 16:10:43.900,Include_cal_data(L)
GC1SG1_202212201600H32522_1ASG_VNRDQ_2007,NG,20221220 16:00:10.280,20221220 16:01:43.150,Include_cal_data(L)
GC1SG1_202212201610Q35900_1ASG_POLDK_2007,Fair,20221220 16:10:43.610,20221220 17:51:41.010,Include_cal_data(L)
GC1SG1_202212201623G35904_1ASG_VNRDQ_2007,NG,20221220 16:23:08.270,20221220 16:27:46.080,Include_cal_data(L)
GC1SG1_202212201627M35905_1ASG_VNRDQ_2007,NG,20221220 16:27:20.660,20221220 16:31:58.460,Include_cal_data(L)
GC1SG1_202212201631R35906_1ASG_VNRDQ_2007,NG,20221220 16:31:33.040,20221220 16:36:10.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212201635V35907_1ASG_VNRDQ_2007,NG,20221220 16:35:45.430,20221220 16:40:23.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212201640D35908_1ASG_VNRDQ_2007,NG,20221220 16:39:57.780,20221220 16:44:35.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212201644H35909_1ASG_VNRDQ_2007,Fair,20221220 16:44:10.160,20221220 16:48:47.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212201746V35923_1ASG_IRSDM_2007,Fair,20221220 17:46:45.650,20221220 17:47:41.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212201746V35923_1ASG_VNRDQ_2007,Fair,20221220 17:46:46.330,20221220 17:47:41.150,Shutter_ERR
GC1SG1_202212201747K35924_1ASG_IRSDM_2007,NG,20221220 17:47:15.250,20221220 17:51:53.490,Geo_ERR
GC1SG1_202212201747K35924_1ASG_VNRDQ_2007,NG,20221220 17:47:15.800,20221220 17:51:53.610,Shutter_ERR/Geo_ERR
GC1SG1_202212201751P39301_1ASG_IRSDM_2007,NG,20221220 17:51:27.590,20221220 17:56:05.830,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202212201751P39301_1ASG_VNRDQ_2007,NG,20221220 17:51:28.190,20221220 17:56:06.000,Geo_ERR
GC1SG1_202212201755T39302_1ASG_IRSDM_2007,NG,20221220 17:55:39.930,20221220 17:57:19.830,Geo_ERR
GC1SG1_202212201755T39302_1ASG_VNRDQ_2007,NG,20221220 17:55:40.570,20221220 17:57:19.840,Geo_ERR
GC1SG1_202212281444V32100_1ASG_POLDK_2007,Fair,20221228 14:44:58.980,20221228 15:58:49.320,Include_cal_data(L)
GC1SG1_202212281548G32122_1ASG_VNRDQ_2007,NG,20221228 15:48:08.000,20221228 15:50:39.900,Include_cal_data(L)
GC1SG1_202212281558T35500_1ASG_POLDK_2007,Fair,20221228 15:58:51.700,20221228 17:39:48.960,Include_cal_data(L)
GC1SG1_202212281611K35504_1ASG_VNRDQ_2007,NG,20221228 16:11:16.290,20221228 16:15:54.100,Include_cal_data(L)
GC1SG1_202212281615P35505_1ASG_VNRDQ_2007,NG,20221228 16:15:28.680,20221228 16:20:06.480,Include_cal_data(L)
GC1SG1_202212281619T35506_1ASG_VNRDQ_2007,NG,20221228 16:19:41.060,20221228 16:24:18.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212281624C35507_1ASG_VNRDQ_2007,NG,20221228 16:23:53.410,20221228 16:28:31.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212281628G35508_1ASG_VNRDQ_2007,NG,20221228 16:28:05.800,20221228 16:32:43.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202212281632L35509_1ASG_VNRDQ_2007,Fair,20221228 16:32:18.180,20221228 16:36:55.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212281731J35523_1ASG_VNRDQ_2007,Fair,20221228 17:31:11.440,20221228 17:35:16.090,Shutter_ERR
GC1SG1_202212281735B35523_1ASG_IRSDM_2007,Fair,20221228 17:34:49.990,20221228 17:35:49.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212281735B35523_1ASG_VNRDQ_2007,Fair,20221228 17:34:50.670,20221228 17:35:49.210,Shutter_ERR
GC1SG1_202212281735N35524_1ASG_IRSDM_2007,NG,20221228 17:35:23.290,20221228 17:40:01.540,Geo_ERR
GC1SG1_202212281735N35524_1ASG_VNRDQ_2007,NG,20221228 17:35:23.790,20221228 17:40:01.590,Shutter_ERR/Geo_ERR
GC1SG1_202212281739S38901_1ASG_IRSDM_2007,NG,20221228 17:39:35.640,20221228 17:44:13.880,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202212281739S38901_1ASG_VNRDQ_2007,NG,20221228 17:39:36.170,20221228 17:44:13.980,Geo_ERR
GC1SG1_202212281744A38902_1ASG_IRSDM_2007,NG,20221228 17:43:47.980,20221228 17:45:24.920,Geo_ERR
GC1SG1_202212281744A38902_1ASG_VNRDQ_2007,NG,20221228 17:43:48.590,20221228 17:45:24.740,Geo_ERR
GC1SG1_202212010810D19006_1BSG_IRSNL_2007,Fair,20221201 08:09:54.240,20221201 08:14:21.220,SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212010810D19006_1BSG_IRSNQ_2007,Fair,20221201 08:09:54.190,20221201 08:14:21.280,SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030242S07012_1BSG_IRSNL_2007,Fair,20221203 02:42:33.040,20221203 02:43:19.110,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030242S07012_1BSG_IRSNQ_2007,Fair,20221203 02:42:32.990,20221203 02:43:19.170,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030242T07000_1BSG_POLDK_2007,Fair,20221203 02:42:52.180,20221203 03:17:34.540,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1BSG_IRSDL_2007,Fair,20221203 02:42:43.930,20221203 02:47:31.510,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1BSG_IRSDQ_2007,Fair,20221203 02:42:43.880,20221203 02:47:31.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1BSG_VNRDL_2007,Fair,20221203 02:42:43.930,20221203 02:47:31.510,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212030243A07013_1BSG_VNRDQ_2007,Fair,20221203 02:42:43.880,20221203 02:47:31.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212041520C33300_1BSG_POLDK_2007,Fair,20221204 15:20:06.050,20221204 16:34:22.900,Include_cal_data(L)
GC1SG1_202212041634H36700_1BSG_POLDK_2007,Fair,20221204 16:34:22.990,20221204 18:15:19.920,Include_cal_data(L)
GC1SG1_202212041708A36709_1BSG_VNRDL_2007,Fair,20221204 17:07:44.250,20221204 17:12:31.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212041708A36709_1BSG_VNRDQ_2007,Fair,20221204 17:07:44.200,20221204 17:12:31.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212041806U36723_1BSG_VNRDL_2007,Fair,20221204 18:06:37.590,20221204 18:10:32.480,Shutter_ERR
GC1SG1_202212041806U36723_1BSG_VNRDQ_2007,Fair,20221204 18:06:37.540,20221204 18:10:32.540,Shutter_ERR
GC1SG1_202212041810E36723_1BSG_IRSDL_2007,Fair,20221204 18:09:57.160,20221204 18:11:25.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212041810E36723_1BSG_IRSDM_2007,Fair,20221204 18:09:57.110,20221204 18:11:25.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212041810E36723_1BSG_VNRDL_2007,Fair,20221204 18:09:57.160,20221204 18:11:25.170,Missing_line/Shutter_ERR
GC1SG1_202212041810E36723_1BSG_VNRDQ_2007,Fair,20221204 18:09:57.110,20221204 18:11:25.230,Missing_line/Shutter_ERR
GC1SG1_202212081655C36500_1BSG_POLDK_2007,Fair,20221208 16:55:07.020,20221208 17:57:59.080,AOCS_ERR
GC1SG1_202212081752N36521_1BSG_IRSNK_2007,Fair,20221208 17:52:18.660,20221208 17:54:59.520,AOCS_ERR
GC1SG1_202212081754P36521_1BSG_IRSDL_2007,Fair,20221208 17:54:23.170,20221208 17:56:24.590,AOCS_ERR
GC1SG1_202212081754P36521_1BSG_IRSDQ_2007,Fair,20221208 17:54:23.120,20221208 17:56:24.650,AOCS_ERR
GC1SG1_202212081754P36521_1BSG_VNRDL_2007,Fair,20221208 17:54:23.170,20221208 17:56:24.590,AOCS_ERR
GC1SG1_202212081754P36521_1BSG_VNRDQ_2007,Fair,20221208 17:54:23.120,20221208 17:56:24.650,AOCS_ERR
GC1SG1_202212081809J39900_1BSG_POLDK_2007,Fair,20221208 18:32:40.070,20221208 19:34:46.940,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202212081830K39906_1BSG_IRSDL_2007,Fair,20221208 18:34:12.340,20221208 18:34:57.670,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202212081830K39906_1BSG_IRSDQ_2007,Fair,20221208 18:34:12.290,20221208 18:34:57.730,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202212081830K39906_1BSG_VNRDL_2007,Fair,20221208 18:34:12.340,20221208 18:34:57.670,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202212081830K39906_1BSG_VNRDQ_2007,Fair,20221208 18:34:12.290,20221208 18:34:57.730,AOCS_ERR/GPS_ERR/Low accuracy orbit
GC1SG1_202212081834P39907_1BSG_IRSDL_2007,Fair,20221208 18:34:22.500,20221208 18:36:13.760,AOCS_ERR
GC1SG1_202212081834P39907_1BSG_IRSDQ_2007,Fair,20221208 18:34:22.450,20221208 18:36:13.820,AOCS_ERR
GC1SG1_202212081834P39907_1BSG_VNRDL_2007,Fair,20221208 18:34:22.500,20221208 18:36:13.760,AOCS_ERR
GC1SG1_202212081834P39907_1BSG_VNRDQ_2007,Fair,20221208 18:34:22.450,20221208 18:36:13.820,AOCS_ERR
GC1SG1_202212081835U39907_1BSG_IRSNL_2007,Fair,20221208 18:35:38.440,20221208 18:37:18.520,AOCS_ERR
GC1SG1_202212081835U39907_1BSG_IRSNQ_2007,Fair,20221208 18:35:38.390,20221208 18:37:18.580,AOCS_ERR
GC1SG1_202212081951S43301_1BSG_IRSNL_2007,Fair,20221208 19:51:31.770,20221208 19:54:52.810,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212081951S43301_1BSG_IRSNQ_2007,Fair,20221208 19:51:31.720,20221208 19:54:52.870,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202212121508G32900_1BSG_POLDK_2007,Fair,20221212 15:08:19.880,20221212 16:22:34.230,Include_cal_data(L)
GC1SG1_202212121622M36300_1BSG_POLDK_2007,Fair,20221212 16:22:34.300,20221212 18:03:31.220,Include_cal_data(L)
GC1SG1_202212121656E36309_1BSG_VNRDL_2007,Fair,20221212 16:55:55.560,20221212 17:00:43.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212121656E36309_1BSG_VNRDQ_2007,Fair,20221212 16:55:55.510,20221212 17:00:43.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212121755C36323_1BSG_VNRDL_2007,Fair,20221212 17:54:48.900,20221212 17:58:58.950,Shutter_ERR
GC1SG1_202212121755C36323_1BSG_VNRDQ_2007,Fair,20221212 17:54:48.850,20221212 17:58:59.010,Shutter_ERR
GC1SG1_202212121758P36323_1BSG_IRSDL_2007,Fair,20221212 17:58:23.620,20221212 17:59:36.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212121758P36323_1BSG_IRSDM_2007,Fair,20221212 17:58:23.570,20221212 17:59:36.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212121758P36323_1BSG_VNRDL_2007,Fair,20221212 17:58:23.620,20221212 17:59:36.480,Missing_line/Shutter_ERR
GC1SG1_202212121758P36323_1BSG_VNRDQ_2007,Fair,20221212 17:58:23.570,20221212 17:59:36.540,Missing_line/Shutter_ERR
GC1SG1_202212201456Q32500_1BSG_POLDK_2007,Fair,20221220 14:56:43.050,20221220 16:10:43.710,Include_cal_data(L)
GC1SG1_202212201610Q35900_1BSG_POLDK_2007,Fair,20221220 16:10:43.910,20221220 17:51:40.830,Include_cal_data(L)
GC1SG1_202212201644H35909_1BSG_VNRDL_2007,Fair,20221220 16:44:05.170,20221220 16:48:52.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212201644H35909_1BSG_VNRDQ_2007,Fair,20221220 16:44:05.120,20221220 16:48:52.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212201743F35923_1BSG_VNRDL_2007,Fair,20221220 17:42:58.510,20221220 17:47:16.650,Shutter_ERR
GC1SG1_202212201743F35923_1BSG_VNRDQ_2007,Fair,20221220 17:42:58.460,20221220 17:47:16.710,Shutter_ERR
GC1SG1_202212201746V35923_1BSG_IRSDL_2007,Fair,20221220 17:46:41.330,20221220 17:47:46.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212201746V35923_1BSG_IRSDM_2007,Fair,20221220 17:46:41.280,20221220 17:47:46.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202212201746V35923_1BSG_VNRDL_2007,Fair,20221220 17:46:41.330,20221220 17:47:46.080,Missing_line/Shutter_ERR
GC1SG1_202212201746V35923_1BSG_VNRDQ_2007,Fair,20221220 17:46:41.280,20221220 17:47:46.140,Missing_line/Shutter_ERR
GC1SG1_202212281444V32100_1BSG_POLDK_2007,Fair,20221228 14:44:59.180,20221228 15:58:49.100,Include_cal_data(L)
GC1SG1_202212281558T35500_1BSG_POLDK_2007,Fair,20221228 15:58:51.920,20221228 17:39:48.840,Include_cal_data(L)
GC1SG1_202212281632L35509_1BSG_VNRDL_2007,Fair,20221228 16:32:13.180,20221228 16:37:00.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212281632L35509_1BSG_VNRDQ_2007,Fair,20221228 16:32:13.130,20221228 16:37:00.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202212281731J35523_1BSG_VNRDL_2007,Fair,20221228 17:31:06.520,20221228 17:35:20.980,Shutter_ERR
GC1SG1_202212281731J35523_1BSG_VNRDQ_2007,Fair,20221228 17:31:06.470,20221228 17:35:21.040,Shutter_ERR
