GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202311051522D33500_1ASG_POLDK_2008,Fair,20231105 15:22:09.950,20231105 16:39:18.000,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051626P33522_1ASG_VNRDQ_2008,NG,20231105 16:26:28.210,20231105 16:29:18.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051639F36900_1ASG_POLDK_2008,Fair,20231105 16:39:17.710,20231105 18:20:14.960,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051651U36904_1ASG_VNRDQ_2008,NG,20231105 16:51:42.340,20231105 16:56:20.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051656C36905_1ASG_VNRDQ_2008,NG,20231105 16:55:54.720,20231105 17:00:32.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051700G36906_1ASG_VNRDQ_2008,NG,20231105 17:00:07.110,20231105 17:04:44.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051704L36907_1ASG_VNRDQ_2008,NG,20231105 17:04:19.490,20231105 17:08:57.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051708Q36908_1ASG_VNRDQ_2008,NG,20231105 17:08:31.840,20231105 17:13:09.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311051712U36909_1ASG_VNRDQ_2008,Fair,20231105 17:12:44.230,20231105 17:17:22.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051811S36923_1ASG_VNRDQ_2008,Fair,20231105 18:11:37.480,20231105 18:13:26.710,Shutter_ERR
GC1SG1_202311051813E36923_1ASG_IRSDM_2008,Fair,20231105 18:13:00.640,20231105 18:16:15.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311051813E36923_1ASG_VNRDQ_2008,Fair,20231105 18:13:01.290,20231105 18:16:15.250,Shutter_ERR
GC1SG1_202311051816A36924_1ASG_IRSDM_2008,NG,20231105 18:15:49.360,20231105 18:20:27.600,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311051816A36924_1ASG_VNRDQ_2008,NG,20231105 18:15:49.870,20231105 18:20:27.530,Geo_ERR
GC1SG1_202311051820E40301_1ASG_IRSDM_2008,NG,20231105 18:20:01.700,20231105 18:23:35.560,Geo_ERR
GC1SG1_202311051820E40301_1ASG_VNRDQ_2008,NG,20231105 18:20:02.180,20231105 18:23:35.770,Geo_ERR
GC1SG1_202311051823H40301_1ASG_IRSNM_2008,NG,20231105 18:23:09.660,20231105 18:24:39.940,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311101927G39224_1ASG_IRSNQ_2008,Fair,20231110 19:27:08.390,20231110 19:28:39.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311131512L33100_1ASG_POLDK_2008,Fair,20231113 15:12:31.010,20231113 16:27:10.110,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131615J33122_1ASG_VNRDQ_2008,NG,20231113 16:15:13.240,20231113 16:17:53.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131627F36500_1ASG_POLDK_2008,Fair,20231113 16:27:15.460,20231113 18:08:12.720,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131639T36504_1ASG_VNRDQ_2008,NG,20231113 16:39:40.170,20231113 16:44:17.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131644B36505_1ASG_VNRDQ_2008,NG,20231113 16:43:52.550,20231113 16:48:30.360,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131648F36506_1ASG_VNRDQ_2008,NG,20231113 16:48:04.900,20231113 16:52:42.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131652K36507_1ASG_VNRDQ_2008,NG,20231113 16:52:17.290,20231113 16:56:55.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131656Q36508_1ASG_VNRDQ_2008,NG,20231113 16:56:29.680,20231113 17:01:07.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311131700U36509_1ASG_VNRDQ_2008,Fair,20231113 17:00:42.020,20231113 17:05:19.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131759R36523_1ASG_VNRDQ_2008,Fair,20231113 17:59:35.310,20231113 18:02:08.100,Shutter_ERR
GC1SG1_202311131801U36523_1ASG_IRSDM_2008,Fair,20231113 18:01:42.020,20231113 18:04:12.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311131801U36523_1ASG_VNRDQ_2008,Fair,20231113 18:01:42.680,20231113 18:04:13.080,Shutter_ERR
GC1SG1_202311131804A36524_1ASG_IRSDM_2008,NG,20231113 18:03:47.080,20231113 18:08:25.320,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311131804A36524_1ASG_VNRDQ_2008,NG,20231113 18:03:47.700,20231113 18:08:25.360,Geo_ERR
GC1SG1_202311131808E39901_1ASG_IRSDM_2008,NG,20231113 18:07:59.420,20231113 18:12:15.460,Geo_ERR
GC1SG1_202311131808E39901_1ASG_VNRDQ_2008,NG,20231113 18:07:59.940,20231113 18:12:15.740,Geo_ERR
GC1SG1_202311131812A39901_1ASG_IRSNM_2008,NG,20231113 18:11:49.560,20231113 18:12:37.660,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311152102V44900_1ASG_POLDK_2008,Fair,20231115 21:02:58.590,20231115 22:01:37.800,AOCS_ERR
GC1SG1_202311152110F44909_1ASG_IRSDQ_2008,Fair,20231115 21:10:02.570,20231115 21:14:40.810,AOCS_ERR
GC1SG1_202311152110F44909_1ASG_VNRDQ_2008,Fair,20231115 21:10:03.160,20231115 21:14:41.120,AOCS_ERR
GC1SG1_202311152114K44910_1ASG_IRSDQ_2008,Fair,20231115 21:14:14.910,20231115 21:15:35.570,AOCS_ERR
GC1SG1_202311152114K44910_1ASG_VNRDQ_2008,Fair,20231115 21:14:15.590,20231115 21:15:35.830,AOCS_ERR
GC1SG1_202311152115H44910_1ASG_IRSDK_2008,Fair,20231115 21:15:08.930,20231115 21:18:53.150,AOCS_ERR
GC1SG1_202311152115H44910_1ASG_VNRDK_2008,Fair,20231115 21:15:09.400,20231115 21:18:53.430,AOCS_ERR
GC1SG1_202311191713V37902_1ASG_IRSNQ_2008,Fair,20231119 17:13:44.860,20231119 17:17:26.120,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311211501D32700_1ASG_POLDK_2008,Fair,20231121 15:01:10.990,20231121 16:15:23.030,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211604C32722_1ASG_VNRDQ_2008,NG,20231121 16:03:55.030,20231121 16:06:35.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211615H36100_1ASG_POLDK_2008,Fair,20231121 16:15:22.730,20231121 17:56:19.990,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211628A36104_1ASG_VNRDQ_2008,NG,20231121 16:27:47.400,20231121 16:32:25.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211632E36105_1ASG_VNRDQ_2008,NG,20231121 16:31:59.750,20231121 16:36:37.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211636J36106_1ASG_VNRDQ_2008,NG,20231121 16:36:12.140,20231121 16:40:49.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211640N36107_1ASG_VNRDQ_2008,NG,20231121 16:40:24.520,20231121 16:45:02.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211644S36108_1ASG_VNRDQ_2008,NG,20231121 16:44:36.910,20231121 16:49:14.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311211649A36109_1ASG_VNRDQ_2008,Fair,20231121 16:48:49.260,20231121 16:53:27.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211747U36123_1ASG_VNRDQ_2008,Fair,20231121 17:47:42.550,20231121 17:50:48.630,Shutter_ERR
GC1SG1_202311211750M36123_1ASG_IRSDM_2008,Fair,20231121 17:50:22.650,20231121 17:52:20.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311211750M36123_1ASG_VNRDQ_2008,NG,20231121 17:50:23.320,20231121 17:52:20.280,Shutter_ERR/Geo_ERR
GC1SG1_202311211752C36124_1ASG_IRSDM_2008,NG,20231121 17:51:54.410,20231121 17:56:32.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311211752C36124_1ASG_VNRDQ_2008,NG,20231121 17:51:54.900,20231121 17:56:32.700,Geo_ERR
GC1SG1_202311211756G39501_1ASG_IRSDM_2008,NG,20231121 17:56:06.750,20231121 18:00:44.990,Geo_ERR
GC1SG1_202311211756G39501_1ASG_VNRDQ_2008,NG,20231121 17:56:07.280,20231121 18:00:45.090,Geo_ERR
GC1SG1_202311211800L39502_1ASG_IRSDM_2008,NG,20231121 18:00:19.090,20231121 18:00:57.570,Geo_ERR
GC1SG1_202311211800L39502_1ASG_VNRDQ_2008,NG,20231121 18:00:19.700,20231121 18:00:57.430,Geo_ERR
GC1SG1_202311230013J03701_1ASG_IRSNK_2008,Fair,20231123 00:13:11.180,20231123 00:14:28.140,LWIR_temp_ERR
GC1SG1_202311230029M03704_1ASG_IRSNQ_2008,Fair,20231123 00:29:21.330,20231123 00:30:27.190,LWIR_temp_ERR
GC1SG1_202311240011L02806_1ASG_IRSNQ_2008,Fair,20231124 00:11:18.330,20231124 00:12:08.650,LWIR_temp_ERR
GC1SG1_202311252148M46109_1ASG_IRSDQ_2008,Fair,20231125 21:48:20.220,20231125 21:50:23.060,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311252148M46109_1ASG_VNRDQ_2008,Fair,20231125 21:48:20.880,20231125 21:50:22.890,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311271723Q37500_1ASG_POLDK_2008,Fair,20231127 17:23:42.030,20231127 18:37:55.560,AOCS_ERR/Geo_ERR
GC1SG1_202311271821C37521_1ASG_IRSNK_2008,Fair,20231127 18:20:52.640,20231127 18:22:55.480,AOCS_ERR
GC1SG1_202311271822Q37521_1ASG_IRSDQ_2008,Fair,20231127 18:22:28.840,20231127 18:25:30.880,AOCS_ERR/Geo_ERR
GC1SG1_202311271822Q37521_1ASG_VNRDQ_2008,Fair,20231127 18:22:29.530,20231127 18:25:31.150,AOCS_ERR/Geo_ERR
GC1SG1_202311271825G37522_1ASG_IRSDQ_2008,NG,20231127 18:25:04.980,20231127 18:29:43.220,AOCS_ERR/Geo_ERR
GC1SG1_202311271825G37522_1ASG_VNRDQ_2008,NG,20231127 18:25:05.730,20231127 18:29:43.540,AOCS_ERR/Geo_ERR
GC1SG1_202311271829L37523_1ASG_IRSDQ_2008,NG,20231127 18:29:17.320,20231127 18:33:55.560,AOCS_ERR/Geo_ERR
GC1SG1_202311271829L37523_1ASG_VNRDQ_2008,NG,20231127 18:29:18.110,20231127 18:33:55.920,AOCS_ERR/Geo_ERR
GC1SG1_202311271833Q37524_1ASG_IRSDQ_2008,NG,20231127 18:33:29.660,20231127 18:38:07.900,AOCS_ERR/Geo_ERR
GC1SG1_202311271833Q37524_1ASG_VNRDQ_2008,NG,20231127 18:33:30.460,20231127 18:38:08.270,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202311271837U40900_1ASG_POLDK_2008,Fair,20231127 18:37:55.260,20231127 20:02:55.600,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271837U40901_1ASG_IRSDQ_2008,NG,20231127 18:37:42.000,20231127 18:42:20.240,AOCS_ERR/Geo_ERR
GC1SG1_202311271837U40901_1ASG_VNRDQ_2008,NG,20231127 18:37:42.850,20231127 18:42:20.660,AOCS_ERR/Geo_ERR
GC1SG1_202311271842C40902_1ASG_IRSDQ_2008,NG,20231127 18:41:54.340,20231127 18:46:32.580,AOCS_ERR/Geo_ERR
GC1SG1_202311271842C40902_1ASG_VNRDQ_2008,NG,20231127 18:41:55.240,20231127 18:46:33.040,AOCS_ERR/Geo_ERR
GC1SG1_202311271846G40903_1ASG_IRSDQ_2008,NG,20231127 18:46:06.680,20231127 18:50:44.920,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271846G40903_1ASG_VNRDQ_2008,NG,20231127 18:46:07.580,20231127 18:50:45.390,AOCS_ERR/GPS_ERR/Shutter_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271850L40904_1ASG_IRSDQ_2008,NG,20231127 18:50:19.020,20231127 18:54:57.270,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271850L40904_1ASG_VNRDQ_2008,NG,20231127 18:50:19.970,20231127 18:54:57.780,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271854R40905_1ASG_IRSDQ_2008,NG,20231127 18:54:31.370,20231127 18:59:09.610,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271854R40905_1ASG_VNRDQ_2008,NG,20231127 18:54:32.360,20231127 18:59:10.160,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271858V40906_1ASG_IRSDQ_2008,Fair,20231127 18:58:43.710,20231127 19:03:21.950,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271858V40906_1ASG_VNRDQ_2008,Fair,20231127 18:58:44.740,20231127 19:03:22.550,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202311271903D40907_1ASG_IRSDQ_2008,Fair,20231127 19:02:56.790,20231127 19:04:10.050,AOCS_ERR
GC1SG1_202311271903D40907_1ASG_VNRDQ_2008,Fair,20231127 19:02:57.090,20231127 19:04:09.600,AOCS_ERR
GC1SG1_202311271903U40907_1ASG_IRSNQ_2008,Fair,20231127 19:03:43.410,20231127 19:07:34.290,AOCS_ERR
GC1SG1_202311291449N32300_1ASG_POLDK_2009,Fair,20231129 14:49:37.880,20231129 16:03:30.000,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291552Q32322_1ASG_VNRDQ_2009,NG,20231129 15:52:30.250,20231129 15:54:08.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291603L35700_1ASG_POLDK_2009,Fair,20231129 16:03:31.640,20231129 17:44:29.040,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291616D35704_1ASG_VNRDQ_2009,NG,20231129 16:15:56.380,20231129 16:20:34.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291620H35705_1ASG_VNRDQ_2009,NG,20231129 16:20:08.730,20231129 16:24:46.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291624M35706_1ASG_VNRDQ_2009,NG,20231129 16:24:21.110,20231129 16:28:58.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291628R35707_1ASG_VNRDQ_2009,NG,20231129 16:28:33.500,20231129 16:33:11.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291632V35708_1ASG_VNRDQ_2009,NG,20231129 16:32:45.850,20231129 16:37:23.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202311291637D35709_1ASG_VNRDQ_2009,Fair,20231129 16:36:58.230,20231129 16:41:36.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311291736B35723_1ASG_VNRDQ_2009,Fair,20231129 17:35:51.490,20231129 17:39:24.180,Shutter_ERR
GC1SG1_202311291739D35723_1ASG_IRSDM_2009,Fair,20231129 17:38:58.100,20231129 17:40:29.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311291739D35723_1ASG_VNRDQ_2009,Fair,20231129 17:38:58.760,20231129 17:40:29.260,Shutter_ERR
GC1SG1_202311291740F35724_1ASG_IRSDM_2009,NG,20231129 17:40:03.220,20231129 17:44:41.460,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202311291740F35724_1ASG_VNRDQ_2009,NG,20231129 17:40:03.870,20231129 17:44:41.680,Geo_ERR
GC1SG1_202311291744K39101_1ASG_IRSDM_2009,NG,20231129 17:44:15.560,20231129 17:48:53.810,Geo_ERR
GC1SG1_202311291744K39101_1ASG_VNRDQ_2009,NG,20231129 17:44:16.220,20231129 17:48:54.030,Geo_ERR
GC1SG1_202311291748P39102_1ASG_IRSDM_2009,NG,20231129 17:48:28.650,20231129 17:49:33.030,Geo_ERR
GC1SG1_202311291748P39102_1ASG_VNRDQ_2009,NG,20231129 17:48:28.610,20231129 17:49:32.640,Geo_ERR
GC1SG1_202311051522D33500_1BSG_POLDK_2008,Fair,20231105 15:22:10.260,20231105 16:39:17.980,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051639F36900_1BSG_POLDK_2008,Fair,20231105 16:39:17.970,20231105 18:20:14.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051712U36909_1BSG_VNRDL_2008,Fair,20231105 17:12:39.230,20231105 17:17:26.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051712U36909_1BSG_VNRDQ_2008,Fair,20231105 17:12:39.180,20231105 17:17:26.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311051811S36923_1BSG_VNRDL_2008,Fair,20231105 18:11:32.570,20231105 18:13:31.630,Missing_line/Shutter_ERR
GC1SG1_202311051811S36923_1BSG_VNRDQ_2008,Fair,20231105 18:11:32.520,20231105 18:13:31.690,Missing_line/Shutter_ERR
GC1SG1_202311051813E36923_1BSG_IRSDL_2008,Fair,20231105 18:12:56.310,20231105 18:16:20.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311051813E36923_1BSG_IRSDM_2008,Fair,20231105 18:12:56.260,20231105 18:16:20.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311051813E36923_1BSG_VNRDL_2008,Fair,20231105 18:12:56.310,20231105 18:16:20.150,Missing_line/Shutter_ERR
GC1SG1_202311051813E36923_1BSG_VNRDQ_2008,Fair,20231105 18:12:56.260,20231105 18:16:20.210,Missing_line/Shutter_ERR
GC1SG1_202311101927G39224_1BSG_IRSNL_2008,Fair,20231110 19:27:03.350,20231110 19:28:44.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311101927G39224_1BSG_IRSNQ_2008,Fair,20231110 19:27:03.300,20231110 19:28:44.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311131512L33100_1BSG_POLDK_2008,Fair,20231113 15:12:31.310,20231113 16:27:09.940,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131627F36500_1BSG_POLDK_2008,Fair,20231113 16:27:15.780,20231113 18:08:12.700,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131700U36509_1BSG_VNRDL_2008,Fair,20231113 17:00:37.040,20231113 17:05:24.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131700U36509_1BSG_VNRDQ_2008,Fair,20231113 17:00:36.990,20231113 17:05:24.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311131759R36523_1BSG_VNRDL_2008,Fair,20231113 17:59:30.380,20231113 18:02:13.000,Missing_line/Shutter_ERR
GC1SG1_202311131759R36523_1BSG_VNRDQ_2008,Fair,20231113 17:59:30.330,20231113 18:02:13.060,Missing_line/Shutter_ERR
GC1SG1_202311131801U36523_1BSG_IRSDL_2008,Fair,20231113 18:01:37.680,20231113 18:04:17.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311131801U36523_1BSG_IRSDM_2008,Fair,20231113 18:01:37.630,20231113 18:04:18.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311131801U36523_1BSG_VNRDL_2008,Fair,20231113 18:01:37.680,20231113 18:04:17.950,Missing_line/Shutter_ERR
GC1SG1_202311131801U36523_1BSG_VNRDQ_2008,Fair,20231113 18:01:37.630,20231113 18:04:18.010,Missing_line/Shutter_ERR
GC1SG1_202311152102V44900_1BSG_POLDK_2008,Fair,20231115 21:02:58.830,20231115 22:01:37.750,AOCS_ERR
GC1SG1_202311152110F44909_1BSG_IRSDL_2008,Fair,20231115 21:09:58.270,20231115 21:14:45.850,AOCS_ERR
GC1SG1_202311152110F44909_1BSG_IRSDQ_2008,Fair,20231115 21:09:58.220,20231115 21:14:45.910,AOCS_ERR
GC1SG1_202311152110F44909_1BSG_VNRDL_2008,Fair,20231115 21:09:58.270,20231115 21:14:45.850,AOCS_ERR
GC1SG1_202311152110F44909_1BSG_VNRDQ_2008,Fair,20231115 21:09:58.220,20231115 21:14:45.910,AOCS_ERR
GC1SG1_202311152114K44910_1BSG_IRSDL_2008,Fair,20231115 21:14:10.670,20231115 21:15:40.590,AOCS_ERR
GC1SG1_202311152114K44910_1BSG_IRSDQ_2008,Fair,20231115 21:14:10.620,20231115 21:15:40.650,AOCS_ERR
GC1SG1_202311152114K44910_1BSG_VNRDL_2008,Fair,20231115 21:14:10.670,20231115 21:15:40.590,AOCS_ERR
GC1SG1_202311152114K44910_1BSG_VNRDQ_2008,Fair,20231115 21:14:10.620,20231115 21:15:40.650,AOCS_ERR
GC1SG1_202311152115H44910_1BSG_IRSDK_2008,Fair,20231115 21:15:04.400,20231115 21:18:58.250,AOCS_ERR
GC1SG1_202311152115H44910_1BSG_VNRDK_2008,Fair,20231115 21:15:04.400,20231115 21:18:58.250,AOCS_ERR
GC1SG1_202311191713V37902_1BSG_IRSNL_2008,Fair,20231119 17:13:40.620,20231119 17:17:31.090,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311191713V37902_1BSG_IRSNQ_2008,Fair,20231119 17:13:40.570,20231119 17:17:31.150,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311211501D32700_1BSG_POLDK_2008,Fair,20231121 15:01:11.240,20231121 16:15:22.940,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211615H36100_1BSG_POLDK_2008,Fair,20231121 16:15:23.010,20231121 17:56:19.930,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211649A36109_1BSG_VNRDL_2008,Fair,20231121 16:48:44.270,20231121 16:53:31.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211649A36109_1BSG_VNRDQ_2008,Fair,20231121 16:48:44.220,20231121 16:53:31.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202311211747U36123_1BSG_VNRDL_2008,Fair,20231121 17:47:37.610,20231121 17:50:53.640,Missing_line/Shutter_ERR
GC1SG1_202311211747U36123_1BSG_VNRDQ_2008,Fair,20231121 17:47:37.560,20231121 17:50:53.700,Missing_line/Shutter_ERR
GC1SG1_202311211750M36123_1BSG_IRSDL_2008,Fair,20231121 17:50:18.320,20231121 17:52:25.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311211750M36123_1BSG_IRSDM_2008,Fair,20231121 17:50:18.270,20231121 17:52:25.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202311230013J03701_1BSG_IRSNK_2008,Fair,20231123 00:13:07.130,20231123 00:14:33.230,LWIR_temp_ERR
GC1SG1_202311230029M03704_1BSG_IRSNL_2008,Fair,20231123 00:29:16.260,20231123 00:30:31.910,LWIR_temp_ERR
GC1SG1_202311230029M03704_1BSG_IRSNQ_2008,Fair,20231123 00:29:16.210,20231123 00:30:31.970,LWIR_temp_ERR
GC1SG1_202311240011L02806_1BSG_IRSNL_2008,Fair,20231124 00:11:14.000,20231124 00:12:13.600,LWIR_temp_ERR
GC1SG1_202311240011L02806_1BSG_IRSNQ_2008,Fair,20231124 00:11:13.950,20231124 00:12:13.660,LWIR_temp_ERR
GC1SG1_202311252148M46109_1BSG_IRSDL_2008,Fair,20231125 21:48:15.870,20231125 21:50:27.740,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202311252148M46109_1BSG_IRSDQ_2008,Fair,20231125 21:48:15.820,20231125 21:50:27.800,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
