GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202108031339S30600_1ASG_POLDK_2003,Fair,20210803 13:39:48.530,20210803 15:05:35.990,Include_cal_data(L)
GC1SG1_202108031442R30619_1ASG_VNRDQ_2003,NG,20210803 14:42:33.130,20210803 14:44:47.180,Include_cal_data(L)
GC1SG1_202108031505N34000_1ASG_POLDK_2003,Fair,20210803 15:05:35.990,20210803 16:39:28.830,Include_cal_data(L)
GC1SG1_202108031505N34001_1ASG_VNRDQ_2003,NG,20210803 15:05:23.580,20210803 15:10:01.390,Include_cal_data(L)
GC1SG1_202108031509S34002_1ASG_VNRDQ_2003,NG,20210803 15:09:35.960,20210803 15:14:13.770,Include_cal_data(L)
GC1SG1_202108031514A34003_1ASG_VNRDQ_2003,NG,20210803 15:13:48.350,20210803 15:18:26.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108031518E34004_1ASG_VNRDQ_2003,NG,20210803 15:18:00.700,20210803 15:22:38.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108031522J34005_1ASG_VNRDQ_2003,NG,20210803 15:22:13.080,20210803 15:26:50.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108031526N34006_1ASG_VNRDQ_2003,NG,20210803 15:26:25.470,20210803 15:31:03.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108031629F34020_1ASG_IRSDM_2003,Fair,20210803 16:29:04.440,20210803 16:29:56.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031629F34020_1ASG_VNRDQ_2003,Fair,20210803 16:29:05.090,20210803 16:29:56.490,Shutter_ERR
GC1SG1_202108031629Q34021_1ASG_IRSDM_2003,NG,20210803 16:29:30.340,20210803 16:34:08.580,Geo_ERR
GC1SG1_202108031629Q34021_1ASG_VNRDQ_2003,NG,20210803 16:29:31.070,20210803 16:34:08.880,Shutter_ERR/Geo_ERR
GC1SG1_202108031633U34022_1ASG_IRSDM_2003,NG,20210803 16:33:42.680,20210803 16:38:20.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108031633U34022_1ASG_VNRDQ_2003,NG,20210803 16:33:43.460,20210803 16:38:21.260,Geo_ERR
GC1SG1_202108031638C34023_1ASG_IRSDM_2003,NG,20210803 16:37:55.020,20210803 16:39:41.580,Geo_ERR
GC1SG1_202108031638C34023_1ASG_VNRDQ_2003,NG,20210803 16:37:55.840,20210803 16:39:41.500,Geo_ERR
GC1SG1_202108031639K34023_1ASG_IRSNM_2003,Fair,20210803 16:39:15.680,20210803 16:41:48.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031641N34023_1ASG_IRSNH_2003,Fair,20210803 16:41:23.700,20210803 16:42:34.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108071036J23610_1ASG_IRSDQ_2003,Fair,20210807 10:36:11.460,20210807 10:39:06.840,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108071036J23610_1ASG_VNRDQ_2003,Fair,20210807 10:36:11.390,20210807 10:39:06.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108111509M33600_1ASG_POLDK_2003,Fair,20210811 15:09:35.460,20210811 16:34:41.890,Include_cal_data(L)
GC1SG1_202108111612K33619_1ASG_VNRDQ_2003,NG,20210811 16:12:17.120,20210811 16:13:53.120,Include_cal_data(L)
GC1SG1_202108111634Q37000_1ASG_POLDK_2003,Fair,20210811 16:34:42.040,20210811 18:09:16.950,Include_cal_data(L)
GC1SG1_202108111638U37002_1ASG_VNRDQ_2003,NG,20210811 16:38:41.940,20210811 16:43:19.750,Include_cal_data(L)
GC1SG1_202108111643C37003_1ASG_VNRDQ_2003,NG,20210811 16:42:54.330,20210811 16:47:32.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108111647G37004_1ASG_VNRDQ_2003,NG,20210811 16:47:06.670,20210811 16:51:44.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108111651L37005_1ASG_VNRDQ_2003,NG,20210811 16:51:19.060,20210811 16:55:56.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108111655Q37006_1ASG_VNRDQ_2003,NG,20210811 16:55:31.450,20210811 17:00:09.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108111659U37007_1ASG_VNRDQ_2003,Fair,20210811 16:59:43.830,20210811 17:04:21.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108111758S37021_1ASG_IRSDQ_2003,Fair,20210811 17:58:36.740,20210811 17:59:19.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111758S37021_1ASG_VNRDQ_2003,Fair,20210811 17:58:37.050,20210811 17:59:19.820,Shutter_ERR
GC1SG1_202108111759C37021_1ASG_IRSDM_2003,Fair,20210811 17:58:53.760,20210811 18:03:14.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111759C37021_1ASG_VNRDQ_2003,Fair,20210811 17:58:54.440,20210811 18:03:14.850,Shutter_ERR
GC1SG1_202108111803A37022_1ASG_IRSDM_2003,NG,20210811 18:02:49.080,20210811 18:07:27.320,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108111803A37022_1ASG_VNRDQ_2003,NG,20210811 18:02:49.430,20210811 18:07:27.240,Geo_ERR
GC1SG1_202108111807E37023_1ASG_IRSDM_2003,NG,20210811 18:07:01.420,20210811 18:09:29.420,Geo_ERR
GC1SG1_202108111807E37023_1ASG_VNRDQ_2003,NG,20210811 18:07:01.820,20210811 18:09:29.700,Geo_ERR
GC1SG1_202108111809F37023_1ASG_IRSNM_2003,Fair,20210811 18:09:03.520,20210811 18:11:39.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111811J37024_1ASG_IRSNH_2003,Fair,20210811 18:11:13.760,20210811 18:15:52.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108160339V08716_1ASG_IRSDK_2003,Fair,20210816 03:39:44.810,20210816 03:41:58.750,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108160339V08716_1ASG_VNRDK_2003,Fair,20210816 03:39:45.300,20210816 03:41:58.650,SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108191457U33200_1ASG_POLDK_2003,Fair,20210819 14:57:53.910,20210819 16:22:50.830,Include_cal_data(L)
GC1SG1_202108191601J33219_1ASG_VNRDQ_2003,NG,20210819 16:01:13.000,20210819 16:02:01.570,Include_cal_data(L)
GC1SG1_202108191601S33220_1ASG_VNRDQ_2003,NG,20210819 16:01:36.270,20210819 16:02:55.610,Include_cal_data(L)
GC1SG1_202108191622S36600_1ASG_POLDK_2003,Fair,20210819 16:22:50.530,20210819 17:58:08.700,Include_cal_data(L)
GC1SG1_202108191627B36602_1ASG_VNRDQ_2003,NG,20210819 16:26:50.470,20210819 16:31:28.280,Include_cal_data(L)
GC1SG1_202108191631F36603_1ASG_VNRDQ_2003,NG,20210819 16:31:02.850,20210819 16:35:40.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108191635K36604_1ASG_VNRDQ_2003,NG,20210819 16:35:15.240,20210819 16:39:53.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108191639P36605_1ASG_VNRDQ_2003,NG,20210819 16:39:27.630,20210819 16:44:05.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108191643T36606_1ASG_VNRDQ_2003,NG,20210819 16:43:39.970,20210819 16:48:17.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108191648B36607_1ASG_VNRDQ_2003,Fair,20210819 16:47:52.360,20210819 16:52:30.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108191746V36621_1ASG_VNRDQ_2003,Fair,20210819 17:46:45.610,20210819 17:48:11.500,Shutter_ERR
GC1SG1_202108191747V36621_1ASG_IRSDM_2003,Fair,20210819 17:47:45.430,20210819 17:51:22.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108191747V36621_1ASG_VNRDQ_2003,Fair,20210819 17:47:46.080,20210819 17:51:23.380,Shutter_ERR
GC1SG1_202108191751D36622_1ASG_IRSDM_2003,NG,20210819 17:50:57.090,20210819 17:55:35.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108191751D36622_1ASG_VNRDQ_2003,NG,20210819 17:50:58.000,20210819 17:55:35.810,Geo_ERR
GC1SG1_202108191755H36623_1ASG_IRSDM_2003,NG,20210819 17:55:10.170,20210819 17:58:21.830,Geo_ERR
GC1SG1_202108191755H36623_1ASG_VNRDQ_2003,NG,20210819 17:55:10.380,20210819 17:58:21.370,Geo_ERR
GC1SG1_202108191758C36623_1ASG_IRSNM_2003,NG,20210819 17:57:55.190,20210819 17:59:47.670,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108191800G36624_1ASG_IRSNH_2003,Fair,20210819 18:00:06.170,20210819 18:04:00.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108222343J02400_1ASG_POLDK_2003,Fair,20210822 23:43:23.930,20210823 01:08:22.790,AOCS_ERR/Geo_ERR
GC1SG1_202108230042B02418_1ASG_IRSNX_2003,Fair,20210823 00:41:52.050,20210823 00:43:20.850,AOCS_ERR
GC1SG1_202108230043C02419_1ASG_IRSDQ_2003,Fair,20210823 00:42:54.950,20210823 00:47:33.190,AOCS_ERR/Geo_ERR
GC1SG1_202108230043C02419_1ASG_VNRDQ_2003,Fair,20210823 00:42:55.910,20210823 00:47:33.720,AOCS_ERR/Geo_ERR
GC1SG1_202108230047G02420_1ASG_IRSDQ_2003,NG,20210823 00:47:07.290,20210823 00:51:45.530,AOCS_ERR/Geo_ERR
GC1SG1_202108230047G02420_1ASG_VNRDQ_2003,NG,20210823 00:47:08.300,20210823 00:51:46.100,AOCS_ERR/Geo_ERR
GC1SG1_202108230051M02421_1ASG_IRSDQ_2003,NG,20210823 00:51:19.630,20210823 00:55:57.870,AOCS_ERR/Geo_ERR
GC1SG1_202108230051M02421_1ASG_VNRDQ_2003,NG,20210823 00:51:20.680,20210823 00:55:58.490,AOCS_ERR/Geo_ERR
GC1SG1_202108230055R02422_1ASG_IRSDQ_2003,NG,20210823 00:55:31.970,20210823 01:00:10.210,AOCS_ERR/Geo_ERR
GC1SG1_202108230055R02422_1ASG_VNRDQ_2003,NG,20210823 00:55:33.070,20210823 01:00:10.870,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202108230059V02423_1ASG_IRSDQ_2003,NG,20210823 00:59:45.050,20210823 01:04:23.290,AOCS_ERR/Geo_ERR
GC1SG1_202108230059V02423_1ASG_VNRDQ_2003,NG,20210823 00:59:45.420,20210823 01:04:23.220,AOCS_ERR/Geo_ERR
GC1SG1_202108230104D02424_1ASG_IRSDQ_2003,NG,20210823 01:03:56.650,20210823 01:08:34.890,AOCS_ERR/Geo_ERR
GC1SG1_202108230104D02424_1ASG_VNRDQ_2003,NG,20210823 01:03:57.800,20210823 01:08:35.460,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202108230108H05800_1ASG_POLDK_2003,Fair,20210823 01:08:22.490,20210823 02:23:03.670,AOCS_ERR/Geo_ERR
GC1SG1_202108230108H05801_1ASG_IRSDQ_2003,NG,20210823 01:08:08.990,20210823 01:12:47.230,AOCS_ERR/Geo_ERR
GC1SG1_202108230108H05801_1ASG_VNRDQ_2003,NG,20210823 01:08:10.040,20210823 01:12:47.850,AOCS_ERR/Geo_ERR
GC1SG1_202108230112M05802_1ASG_IRSDQ_2003,NG,20210823 01:12:21.330,20210823 01:16:59.570,AOCS_ERR/Geo_ERR
GC1SG1_202108230112M05802_1ASG_VNRDQ_2003,NG,20210823 01:12:22.390,20210823 01:17:00.190,AOCS_ERR/Geo_ERR
GC1SG1_202108230116R05803_1ASG_IRSDQ_2003,NG,20210823 01:16:34.410,20210823 01:21:12.650,AOCS_ERR/Geo_ERR
GC1SG1_202108230116R05803_1ASG_VNRDQ_2003,NG,20210823 01:16:34.770,20210823 01:21:12.580,AOCS_ERR/Geo_ERR
GC1SG1_202108230120V05804_1ASG_IRSDQ_2003,Fair,20210823 01:20:46.010,20210823 01:24:33.930,AOCS_ERR/Geo_ERR
GC1SG1_202108230120V05804_1ASG_VNRDQ_2003,Fair,20210823 01:20:47.160,20210823 01:24:34.270,AOCS_ERR/Geo_ERR
GC1SG1_202108230124H05804_1ASG_IRSNQ_2003,Fair,20210823 01:24:08.770,20210823 01:25:24.990,AOCS_ERR
GC1SG1_202108271446B32800_1ASG_POLDK_2003,Fair,20210827 14:46:02.840,20210827 16:10:59.020,Include_cal_data(L)
GC1SG1_202108271550H32820_1ASG_VNRDQ_2003,NG,20210827 15:50:11.330,20210827 15:51:47.920,Include_cal_data(L)
GC1SG1_202108271610V36200_1ASG_POLDK_2003,Fair,20210827 16:10:58.730,20210827 17:47:09.960,Include_cal_data(L)
GC1SG1_202108271615D36202_1ASG_VNRDQ_2003,NG,20210827 16:14:58.660,20210827 16:19:36.470,Include_cal_data(L)
GC1SG1_202108271619H36203_1ASG_VNRDQ_2003,NG,20210827 16:19:11.050,20210827 16:23:48.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108271623N36204_1ASG_VNRDQ_2003,NG,20210827 16:23:23.430,20210827 16:28:01.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108271627S36205_1ASG_VNRDQ_2003,NG,20210827 16:27:35.780,20210827 16:32:13.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108271632A36206_1ASG_VNRDQ_2003,NG,20210827 16:31:48.170,20210827 16:36:25.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202108271636E36207_1ASG_VNRDQ_2003,Fair,20210827 16:36:00.550,20210827 16:40:38.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108271735C36221_1ASG_VNRDQ_2003,Fair,20210827 17:34:53.810,20210827 17:37:13.510,Shutter_ERR
GC1SG1_202108271737A36221_1ASG_IRSDM_2003,Fair,20210827 17:36:47.450,20210827 17:39:31.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108271737A36221_1ASG_VNRDQ_2003,Fair,20210827 17:36:48.120,20210827 17:39:31.610,Shutter_ERR
GC1SG1_202108271739G36222_1ASG_IRSDM_2003,NG,20210827 17:39:05.090,20210827 17:43:43.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108271739G36222_1ASG_VNRDQ_2003,NG,20210827 17:39:06.190,20210827 17:43:44.000,Geo_ERR
GC1SG1_202108271743L36223_1ASG_IRSDM_2003,NG,20210827 17:43:18.170,20210827 17:47:23.110,Geo_ERR
GC1SG1_202108271743L36223_1ASG_VNRDQ_2003,NG,20210827 17:43:18.580,20210827 17:47:22.640,Geo_ERR
GC1SG1_202108271747D36223_1ASG_IRSNM_2003,NG,20210827 17:46:56.470,20210827 17:47:55.670,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202108271749G36224_1ASG_IRSNH_2003,Fair,20210827 17:49:05.230,20210827 17:52:08.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108300057V02919_1ASG_IRSNK_2003,Fair,20210830 00:57:46.180,20210830 00:59:51.980,LWIR_temp_ERR
GC1SG1_202108031339S30600_1BSG_POLDK_2003,Fair,20210803 13:39:48.790,20210803 15:05:35.890,Include_cal_data(L)
GC1SG1_202108031505N34000_1BSG_POLDK_2003,Fair,20210803 15:05:36.330,20210803 16:39:28.800,Include_cal_data(L)
GC1SG1_202108031625L34020_1BSG_VNRDL_2003,Fair,20210803 16:25:13.720,20210803 16:29:35.400,Shutter_ERR
GC1SG1_202108031625L34020_1BSG_VNRDQ_2003,Fair,20210803 16:25:13.670,20210803 16:29:35.460,Shutter_ERR
GC1SG1_202108031629F34020_1BSG_IRSDL_2003,Fair,20210803 16:29:00.070,20210803 16:30:01.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031629F34020_1BSG_IRSDM_2003,Fair,20210803 16:29:00.020,20210803 16:30:01.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031629F34020_1BSG_VNRDL_2003,Fair,20210803 16:29:00.070,20210803 16:30:01.300,Missing_line/Shutter_ERR
GC1SG1_202108031629F34020_1BSG_VNRDQ_2003,Fair,20210803 16:29:00.020,20210803 16:30:01.360,Missing_line/Shutter_ERR
GC1SG1_202108031639K34023_1BSG_IRSNL_2003,Fair,20210803 16:39:11.140,20210803 16:41:53.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031639K34023_1BSG_IRSNM_2003,Fair,20210803 16:39:11.090,20210803 16:41:53.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108031641N34023_1BSG_IRSNH_2003,Fair,20210803 16:41:18.710,20210803 16:42:38.690,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108031641N34023_1BSG_IRSNL_2003,Fair,20210803 16:41:18.740,20210803 16:42:38.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108071036J23610_1BSG_IRSDL_2003,Fair,20210807 10:36:06.490,20210807 10:39:11.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108071036J23610_1BSG_IRSDQ_2003,Fair,20210807 10:36:06.440,20210807 10:39:11.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108071036J23610_1BSG_VNRDL_2003,Fair,20210807 10:36:06.490,20210807 10:39:11.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108071036J23610_1BSG_VNRDQ_2003,Fair,20210807 10:36:06.440,20210807 10:39:11.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108111509M33600_1BSG_POLDK_2003,Fair,20210811 15:09:35.760,20210811 16:34:41.800,Include_cal_data(L)
GC1SG1_202108111634Q37000_1BSG_POLDK_2003,Fair,20210811 16:34:42.310,20210811 18:09:16.870,Include_cal_data(L)
GC1SG1_202108111659U37007_1BSG_VNRDL_2003,Fair,20210811 16:59:38.910,20210811 17:04:26.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108111659U37007_1BSG_VNRDQ_2003,Fair,20210811 16:59:38.860,20210811 17:04:26.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108111758S37021_1BSG_IRSDL_2003,Fair,20210811 17:58:32.100,20210811 17:59:24.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111758S37021_1BSG_IRSDQ_2003,Fair,20210811 17:58:32.050,20210811 17:59:24.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111758S37021_1BSG_VNRDL_2003,Fair,20210811 17:58:32.100,20210811 17:59:24.790,Missing_line/Shutter_ERR
GC1SG1_202108111758S37021_1BSG_VNRDQ_2003,Fair,20210811 17:58:32.050,20210811 17:59:24.850,Missing_line/Shutter_ERR
GC1SG1_202108111759C37021_1BSG_IRSDL_2003,Fair,20210811 17:58:49.470,20210811 18:03:19.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111759C37021_1BSG_IRSDM_2003,Fair,20210811 17:58:49.410,20210811 18:03:19.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111759C37021_1BSG_VNRDL_2003,Fair,20210811 17:58:49.470,20210811 18:03:19.820,Missing_line/Shutter_ERR
GC1SG1_202108111759C37021_1BSG_VNRDQ_2003,Fair,20210811 17:58:49.410,20210811 18:03:19.880,Missing_line/Shutter_ERR
GC1SG1_202108111809F37023_1BSG_IRSNL_2003,Fair,20210811 18:08:59.350,20210811 18:11:44.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111809F37023_1BSG_IRSNM_2003,Fair,20210811 18:08:59.300,20210811 18:11:44.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108111811J37024_1BSG_IRSNH_2003,Fair,20210811 18:11:09.270,20210811 18:15:56.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108111811J37024_1BSG_IRSNL_2003,Fair,20210811 18:11:09.310,20210811 18:15:56.880,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108160339V08716_1BSG_IRSDK_2003,Fair,20210816 03:39:40.500,20210816 03:42:03.700,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108160339V08716_1BSG_VNRDK_2003,Fair,20210816 03:39:40.500,20210816 03:42:03.700,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202108191457U33200_1BSG_POLDK_2003,Fair,20210819 14:57:54.180,20210819 16:22:50.790,Include_cal_data(L)
GC1SG1_202108191622S36600_1BSG_POLDK_2003,Fair,20210819 16:22:50.850,20210819 17:58:08.690,Include_cal_data(L)
GC1SG1_202108191648B36607_1BSG_VNRDL_2003,Fair,20210819 16:47:47.450,20210819 16:52:35.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108191648B36607_1BSG_VNRDQ_2003,Fair,20210819 16:47:47.400,20210819 16:52:35.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202108191746V36621_1BSG_VNRDL_2003,Fair,20210819 17:46:40.650,20210819 17:48:16.460,Missing_line/Shutter_ERR
GC1SG1_202108191746V36621_1BSG_VNRDQ_2003,Fair,20210819 17:46:40.600,20210819 17:48:16.520,Missing_line/Shutter_ERR
GC1SG1_202108191747V36621_1BSG_IRSDL_2003,Fair,20210819 17:47:41.130,20210819 17:51:28.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108191747V36621_1BSG_IRSDM_2003,Fair,20210819 17:47:41.080,20210819 17:51:28.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202108191747V36621_1BSG_VNRDL_2003,Fair,20210819 17:47:41.130,20210819 17:51:28.370,Missing_line/Shutter_ERR
GC1SG1_202108191747V36621_1BSG_VNRDQ_2003,Fair,20210819 17:47:41.080,20210819 17:51:28.430,Missing_line/Shutter_ERR
GC1SG1_202108191800G36624_1BSG_IRSNH_2003,Fair,20210819 18:00:01.090,20210819 18:04:05.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108191800G36624_1BSG_IRSNL_2003,Fair,20210819 18:00:01.120,20210819 18:04:05.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202108222343J02400_1BSG_POLDK_2003,Fair,20210822 23:43:24.160,20210823 00:46:22.990,AOCS_ERR
GC1SG1_202108230042B02418_1BSG_IRSNL_2003,Fair,20210823 00:41:47.770,20210823 00:43:26.230,AOCS_ERR
GC1SG1_202108230042B02418_1BSG_IRSNX_2003,Fair,20210823 00:41:47.720,20210823 00:43:26.290,AOCS_ERR
GC1SG1_202108230043C02419_1BSG_IRSDL_2003,Fair,20210823 00:42:51.050,20210823 00:44:48.790,AOCS_ERR
GC1SG1_202108230043C02419_1BSG_IRSDQ_2003,Fair,20210823 00:42:51.000,20210823 00:44:48.850,AOCS_ERR
GC1SG1_202108230043C02419_1BSG_VNRDL_2003,Fair,20210823 00:42:51.050,20210823 00:44:48.790,AOCS_ERR
GC1SG1_202108230043C02419_1BSG_VNRDQ_2003,Fair,20210823 00:42:51.000,20210823 00:44:48.850,AOCS_ERR
GC1SG1_202108230108H05800_1BSG_POLDK_2003,Fair,20210823 01:21:22.200,20210823 02:23:03.610,AOCS_ERR
GC1SG1_202108230120V05804_1BSG_IRSDL_2003,Fair,20210823 01:22:32.540,20210823 01:24:39.400,AOCS_ERR
GC1SG1_202108230120V05804_1BSG_IRSDQ_2003,Fair,20210823 01:22:32.490,20210823 01:24:39.460,AOCS_ERR
GC1SG1_202108230120V05804_1BSG_VNRDL_2003,Fair,20210823 01:22:32.540,20210823 01:24:39.400,AOCS_ERR
GC1SG1_202108230120V05804_1BSG_VNRDQ_2003,Fair,20210823 01:22:32.490,20210823 01:24:39.460,AOCS_ERR
GC1SG1_202108230124H05804_1BSG_IRSNL_2003,Fair,20210823 01:24:04.080,20210823 01:25:29.880,AOCS_ERR
GC1SG1_202108230124H05804_1BSG_IRSNQ_2003,Fair,20210823 01:24:04.030,20210823 01:25:29.940,AOCS_ERR
GC1SG1_202108271446B32800_1BSG_POLDK_2003,Fair,20210827 14:46:03.110,20210827 16:10:58.990,Include_cal_data(L)
GC1SG1_202108271610V36200_1BSG_POLDK_2003,Fair,20210827 16:10:59.040,20210827 17:47:09.860,Include_cal_data(L)
GC1SG1_202108271636E36207_1BSG_VNRDL_2003,Fair,20210827 16:35:55.640,20210827 16:40:43.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
