GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202007051413P31600_1ASG_POLDK_2000,Fair,20200705 14:13:39.710,20200705 15:40:41.650,AOCS_ERR/Geo_ERR
GC1SG1_202007051511F31618_1ASG_IRSNK_2000,Fair,20200705 15:11:01.660,20200705 15:12:24.540,AOCS_ERR
GC1SG1_202007051512D31618_1ASG_IRSDQ_2000,Fair,20200705 15:11:58.640,20200705 15:15:39.900,AOCS_ERR/Geo_ERR
GC1SG1_202007051512D31618_1ASG_VNRDQ_2000,Fair,20200705 15:11:59.100,20200705 15:15:40.120,AOCS_ERR/Geo_ERR
GC1SG1_202007051515K31619_1ASG_IRSDQ_2000,NG,20200705 15:15:14.000,20200705 15:19:52.240,AOCS_ERR/Geo_ERR
GC1SG1_202007051515K31619_1ASG_VNRDQ_2000,NG,20200705 15:15:14.810,20200705 15:19:52.620,AOCS_ERR/Geo_ERR
GC1SG1_202007051519P31620_1ASG_IRSDQ_2000,NG,20200705 15:19:26.340,20200705 15:24:04.580,AOCS_ERR/Geo_ERR
GC1SG1_202007051519P31620_1ASG_VNRDQ_2000,NG,20200705 15:19:27.160,20200705 15:24:04.970,AOCS_ERR/Geo_ERR
GC1SG1_202007051523T31621_1ASG_IRSDQ_2000,NG,20200705 15:23:38.680,20200705 15:28:16.920,AOCS_ERR/Geo_ERR
GC1SG1_202007051523T31621_1ASG_VNRDQ_2000,NG,20200705 15:23:39.550,20200705 15:28:17.360,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202007051528B31622_1ASG_IRSDQ_2000,NG,20200705 15:27:51.020,20200705 15:32:29.260,AOCS_ERR/Geo_ERR
GC1SG1_202007051528B31622_1ASG_VNRDQ_2000,NG,20200705 15:27:51.930,20200705 15:32:29.740,AOCS_ERR/Geo_ERR
GC1SG1_202007051532F31623_1ASG_IRSDQ_2000,NG,20200705 15:32:03.360,20200705 15:36:41.600,AOCS_ERR/Geo_ERR
GC1SG1_202007051532F31623_1ASG_VNRDQ_2000,NG,20200705 15:32:04.320,20200705 15:36:42.130,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202007051536K31624_1ASG_IRSDQ_2000,NG,20200705 15:36:15.700,20200705 15:40:53.940,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202007051536K31624_1ASG_VNRDQ_2000,NG,20200705 15:36:16.670,20200705 15:40:54.330,AOCS_ERR/Geo_ERR
GC1SG1_202007051540P35000_1ASG_POLDK_2000,Fair,20200705 15:40:41.360,20200705 16:53:05.170,AOCS_ERR/Geo_ERR
GC1SG1_202007051540P35001_1ASG_IRSDQ_2000,NG,20200705 15:40:28.040,20200705 15:45:06.280,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202007051540P35001_1ASG_VNRDQ_2000,NG,20200705 15:40:28.910,20200705 15:45:06.710,AOCS_ERR/Geo_ERR
GC1SG1_202007051544T35002_1ASG_IRSDQ_2000,NG,20200705 15:44:40.380,20200705 15:49:18.620,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202007051544T35002_1ASG_VNRDQ_2000,NG,20200705 15:44:41.250,20200705 15:49:19.060,AOCS_ERR/Geo_ERR
GC1SG1_202007051549C35003_1ASG_IRSDQ_2000,Fair,20200705 15:48:52.720,20200705 15:53:30.960,AOCS_ERR/Geo_ERR
GC1SG1_202007051549C35003_1ASG_VNRDQ_2000,Fair,20200705 15:48:53.640,20200705 15:53:31.450,AOCS_ERR/Geo_ERR
GC1SG1_202007051553G35004_1ASG_IRSDQ_2000,Fair,20200705 15:53:05.800,20200705 15:54:13.140,AOCS_ERR
GC1SG1_202007051553G35004_1ASG_VNRDQ_2000,Fair,20200705 15:53:06.030,20200705 15:54:12.590,AOCS_ERR
GC1SG1_202007071501C33200_1ASG_POLDK_2000,Fair,20200707 15:01:08.630,20200707 16:28:09.530,Include_cal_data(L)
GC1SG1_202007071604E33219_1ASG_VNRDQ_2000,NG,20200707 16:04:00.960,20200707 16:05:39.190,Include_cal_data(L)
GC1SG1_202007071628D36600_1ASG_POLDK_2000,Fair,20200707 16:28:09.240,20200707 18:00:45.960,Include_cal_data(L)
GC1SG1_202007071628D36601_1ASG_VNRDQ_2000,NG,20200707 16:27:56.750,20200707 16:32:34.560,Include_cal_data(L)
GC1SG1_202007071632H36602_1ASG_VNRDQ_2000,NG,20200707 16:32:09.130,20200707 16:36:46.940,Include_cal_data(L)
GC1SG1_202007071636M36603_1ASG_VNRDQ_2000,NG,20200707 16:36:21.520,20200707 16:40:59.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007071640R36604_1ASG_VNRDQ_2000,NG,20200707 16:40:33.910,20200707 16:45:11.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007071644V36605_1ASG_VNRDQ_2000,NG,20200707 16:44:46.260,20200707 16:49:24.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007071649D36606_1ASG_VNRDQ_2000,Fair,20200707 16:48:58.640,20200707 16:53:36.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007071748B36620_1ASG_VNRDQ_2000,Fair,20200707 17:47:51.930,20200707 17:50:48.500,Shutter_ERR
GC1SG1_202007071750M36620_1ASG_IRSDM_2000,Fair,20200707 17:50:22.440,20200707 17:52:29.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071750M36620_1ASG_VNRDQ_2000,Fair,20200707 17:50:23.120,20200707 17:52:29.590,Shutter_ERR
GC1SG1_202007071752F36621_1ASG_IRSDM_2000,NG,20200707 17:52:03.820,20200707 17:56:42.060,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202007071752F36621_1ASG_VNRDQ_2000,NG,20200707 17:52:04.280,20200707 17:56:42.090,Geo_ERR
GC1SG1_202007071756K36622_1ASG_IRSDM_2000,NG,20200707 17:56:16.160,20200707 18:00:54.400,Geo_ERR
GC1SG1_202007071756K36622_1ASG_VNRDQ_2000,NG,20200707 17:56:16.630,20200707 18:00:54.430,Geo_ERR
GC1SG1_202007071800P36623_1ASG_IRSNM_2000,Fair,20200707 18:00:28.500,20200707 18:03:08.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071802U36623_1ASG_IRSNH_2000,Fair,20200707 18:02:42.440,20200707 18:05:06.740,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007151449H32700_1ASG_POLDK_2000,Fair,20200715 14:49:21.690,20200715 16:16:06.830,Include_cal_data(L)
GC1SG1_202007151552J32719_1ASG_VNRDQ_2000,NG,20200715 15:52:13.430,20200715 15:53:50.910,Include_cal_data(L)
GC1SG1_202007151616C36100_1ASG_POLDK_2000,Fair,20200715 16:16:06.540,20200715 17:48:59.620,Include_cal_data(L)
GC1SG1_202007151616C36101_1ASG_VNRDQ_2000,NG,20200715 16:15:54.130,20200715 16:20:31.930,Include_cal_data(L)
GC1SG1_202007151620G36102_1ASG_VNRDQ_2000,NG,20200715 16:20:06.510,20200715 16:24:44.320,Include_cal_data(L)
GC1SG1_202007151624L36103_1ASG_VNRDQ_2000,NG,20200715 16:24:18.900,20200715 16:28:56.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007151628Q36104_1ASG_VNRDQ_2000,NG,20200715 16:28:31.250,20200715 16:33:09.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007151632U36105_1ASG_VNRDQ_2000,NG,20200715 16:32:43.630,20200715 16:37:21.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007151637C36106_1ASG_VNRDQ_2000,Fair,20200715 16:36:56.020,20200715 16:41:33.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007151736A36120_1ASG_VNRDQ_2000,Fair,20200715 17:35:49.270,20200715 17:39:03.830,Shutter_ERR
GC1SG1_202007151738T36120_1ASG_IRSDM_2000,Fair,20200715 17:38:38.550,20200715 17:40:27.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151738T36120_1ASG_VNRDQ_2000,Fair,20200715 17:38:38.480,20200715 17:40:26.970,Shutter_ERR
GC1SG1_202007151740E36121_1ASG_IRSDM_2000,NG,20200715 17:40:00.690,20200715 17:44:38.930,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202007151740E36121_1ASG_VNRDQ_2000,NG,20200715 17:40:01.620,20200715 17:44:39.430,Geo_ERR
GC1SG1_202007151744J36122_1ASG_IRSDM_2000,NG,20200715 17:44:13.030,20200715 17:48:51.270,Geo_ERR
GC1SG1_202007151744J36122_1ASG_VNRDQ_2000,NG,20200715 17:44:14.010,20200715 17:48:51.810,Geo_ERR
GC1SG1_202007151748P36123_1ASG_IRSDM_2000,NG,20200715 17:48:26.110,20200715 17:49:12.730,Geo_ERR
GC1SG1_202007151748P36123_1ASG_VNRDQ_2000,NG,20200715 17:48:26.390,20200715 17:49:12.290,Geo_ERR
GC1SG1_202007151748V36123_1ASG_IRSNM_2000,Fair,20200715 17:48:46.830,20200715 17:51:21.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151751C36123_1ASG_IRSNH_2000,Fair,20200715 17:50:54.850,20200715 17:53:04.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007231437Q32300_1ASG_POLDK_2000,Fair,20200723 14:37:43.670,20200723 16:04:03.990,Include_cal_data(L)
GC1SG1_202007231540R32319_1ASG_VNRDQ_2000,NG,20200723 15:40:33.030,20200723 15:42:10.660,Include_cal_data(L)
GC1SG1_202007231604B35700_1ASG_POLDK_2000,Fair,20200723 16:04:03.700,20200723 17:37:22.790,Include_cal_data(L)
GC1SG1_202007231604B35701_1ASG_VNRDQ_2000,NG,20200723 16:03:51.250,20200723 16:08:29.050,Include_cal_data(L)
GC1SG1_202007231608F35702_1ASG_VNRDQ_2000,NG,20200723 16:08:03.630,20200723 16:12:41.440,Include_cal_data(L)
GC1SG1_202007231612K35703_1ASG_VNRDQ_2000,NG,20200723 16:12:15.980,20200723 16:16:53.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007231616P35704_1ASG_VNRDQ_2000,NG,20200723 16:16:28.370,20200723 16:21:06.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007231620T35705_1ASG_VNRDQ_2000,NG,20200723 16:20:40.750,20200723 16:25:18.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007231625B35706_1ASG_VNRDQ_2000,Fair,20200723 16:24:53.140,20200723 16:29:30.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007231723V35720_1ASG_VNRDQ_2000,Fair,20200723 17:23:46.390,20200723 17:27:25.180,Shutter_ERR
GC1SG1_202007231727E35720_1ASG_IRSDM_2000,Fair,20200723 17:26:59.110,20200723 17:28:24.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231727E35720_1ASG_VNRDQ_2000,Fair,20200723 17:26:59.760,20200723 17:28:24.160,Shutter_ERR
GC1SG1_202007231728D35721_1ASG_IRSDM_2000,NG,20200723 17:27:58.310,20200723 17:32:36.550,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202007231728D35721_1ASG_VNRDQ_2000,NG,20200723 17:27:58.740,20200723 17:32:36.540,Geo_ERR
GC1SG1_202007231732H35722_1ASG_IRSDM_2000,NG,20200723 17:32:10.650,20200723 17:36:48.890,Geo_ERR
GC1SG1_202007231732H35722_1ASG_VNRDQ_2000,NG,20200723 17:32:11.120,20200723 17:36:48.930,Geo_ERR
GC1SG1_202007231736N35723_1ASG_IRSDM_2000,NG,20200723 17:36:22.990,20200723 17:37:35.510,Geo_ERR
GC1SG1_202007231736N35723_1ASG_VNRDQ_2000,NG,20200723 17:36:23.510,20200723 17:37:35.420,Geo_ERR
GC1SG1_202007231737H35723_1ASG_IRSNM_2000,Fair,20200723 17:37:09.610,20200723 17:39:42.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231739L35723_1ASG_IRSNH_2000,Fair,20200723 17:39:16.890,20200723 17:41:01.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007311426E31900_1ASG_POLDK_2000,Fair,20200731 14:26:12.790,20200731 15:52:00.700,Include_cal_data(L)
GC1SG1_202007311529D31919_1ASG_VNRDQ_2000,NG,20200731 15:28:58.020,20200731 15:31:11.630,Include_cal_data(L)
GC1SG1_202007311552A35300_1ASG_POLDK_2000,Fair,20200731 15:52:00.410,20200731 17:25:50.120,Include_cal_data(L)
GC1SG1_202007311552A35301_1ASG_VNRDQ_2000,NG,20200731 15:51:47.990,20200731 15:56:25.800,Include_cal_data(L)
GC1SG1_202007311556E35302_1ASG_VNRDQ_2000,NG,20200731 15:56:00.380,20200731 16:00:38.180,Include_cal_data(L)
GC1SG1_202007311600J35303_1ASG_VNRDQ_2000,NG,20200731 16:00:12.760,20200731 16:04:50.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007311604N35304_1ASG_VNRDQ_2000,NG,20200731 16:04:25.150,20200731 16:09:02.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007311608S35305_1ASG_VNRDQ_2000,NG,20200731 16:08:37.500,20200731 16:13:15.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007311613A35306_1ASG_VNRDQ_2000,NG,20200731 16:12:49.880,20200731 16:17:27.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202007311617E35307_1ASG_VNRDQ_2000,Fair,20200731 16:17:02.270,20200731 16:18:20.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007311715P35320_1ASG_IRSDM_2000,Fair,20200731 17:15:27.060,20200731 17:16:21.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311715P35320_1ASG_VNRDQ_2000,Fair,20200731 17:15:27.720,20200731 17:16:20.910,Shutter_ERR
GC1SG1_202007311716C35321_1ASG_IRSDM_2000,NG,20200731 17:15:54.440,20200731 17:20:32.680,Geo_ERR
GC1SG1_202007311716C35321_1ASG_VNRDQ_2000,NG,20200731 17:15:55.520,20200731 17:20:33.330,Shutter_ERR/Geo_ERR
GC1SG1_202007311720G35322_1ASG_IRSDM_2000,NG,20200731 17:20:07.520,20200731 17:24:45.760,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202007311720G35322_1ASG_VNRDQ_2000,NG,20200731 17:20:07.870,20200731 17:24:45.680,Geo_ERR
GC1SG1_202007311724L35323_1ASG_IRSDM_2000,NG,20200731 17:24:19.860,20200731 17:26:02.720,Geo_ERR
GC1SG1_202007311724L35323_1ASG_VNRDQ_2000,NG,20200731 17:24:20.260,20200731 17:26:02.790,Geo_ERR
GC1SG1_202007311725S35323_1ASG_IRSNM_2000,Fair,20200731 17:25:36.820,20200731 17:28:10.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311727V35323_1ASG_IRSNH_2000,Fair,20200731 17:27:44.840,20200731 17:28:58.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007051413P31600_1BSG_POLDK_2000,Fair,20200705 14:13:40.010,20200705 15:15:31.130,AOCS_ERR
GC1SG1_202007051511F31618_1BSG_IRSNK_2000,Fair,20200705 15:10:57.540,20200705 15:12:29.670,AOCS_ERR
GC1SG1_202007051512D31618_1BSG_IRSDL_2000,Fair,20200705 15:11:54.190,20200705 15:13:56.790,AOCS_ERR
GC1SG1_202007051512D31618_1BSG_IRSDQ_2000,Fair,20200705 15:11:54.140,20200705 15:13:56.850,AOCS_ERR
GC1SG1_202007051512D31618_1BSG_VNRDL_2000,Fair,20200705 15:11:54.190,20200705 15:13:56.790,AOCS_ERR
GC1SG1_202007051512D31618_1BSG_VNRDQ_2000,Fair,20200705 15:11:54.140,20200705 15:13:56.850,AOCS_ERR
GC1SG1_202007051540P35000_1BSG_POLDK_2000,Fair,20200705 15:50:55.060,20200705 16:53:05.020,AOCS_ERR
GC1SG1_202007051549C35003_1BSG_IRSDL_2000,Fair,20200705 15:51:47.450,20200705 15:53:36.360,AOCS_ERR
GC1SG1_202007051549C35003_1BSG_IRSDQ_2000,Fair,20200705 15:51:47.400,20200705 15:53:36.420,AOCS_ERR
GC1SG1_202007051549C35003_1BSG_VNRDL_2000,Fair,20200705 15:51:47.450,20200705 15:53:36.360,AOCS_ERR
GC1SG1_202007051549C35003_1BSG_VNRDQ_2000,Fair,20200705 15:51:47.400,20200705 15:53:36.420,AOCS_ERR
GC1SG1_202007051553G35004_1BSG_IRSDL_2000,Fair,20200705 15:53:01.040,20200705 15:54:17.570,AOCS_ERR
GC1SG1_202007051553G35004_1BSG_IRSDQ_2000,Fair,20200705 15:53:00.990,20200705 15:54:17.630,AOCS_ERR
GC1SG1_202007051553G35004_1BSG_VNRDL_2000,Fair,20200705 15:53:01.040,20200705 15:54:17.570,AOCS_ERR
GC1SG1_202007051553G35004_1BSG_VNRDQ_2000,Fair,20200705 15:53:00.990,20200705 15:54:17.630,AOCS_ERR
GC1SG1_202007071501C33200_1BSG_POLDK_2000,Fair,20200707 15:01:08.860,20200707 16:28:09.400,Include_cal_data(L)
GC1SG1_202007071628D36600_1BSG_POLDK_2000,Fair,20200707 16:28:09.510,20200707 18:00:45.890,Include_cal_data(L)
GC1SG1_202007071649D36606_1BSG_VNRDL_2000,Fair,20200707 16:48:53.710,20200707 16:53:41.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007071649D36606_1BSG_VNRDQ_2000,Fair,20200707 16:48:53.660,20200707 16:53:41.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007071748B36620_1BSG_VNRDL_2000,Fair,20200707 17:47:46.900,20200707 17:50:53.370,Missing_line/Shutter_ERR
GC1SG1_202007071748B36620_1BSG_VNRDQ_2000,Fair,20200707 17:47:46.850,20200707 17:50:53.430,Missing_line/Shutter_ERR
GC1SG1_202007071750M36620_1BSG_IRSDL_2000,Fair,20200707 17:50:18.190,20200707 17:52:34.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071750M36620_1BSG_IRSDM_2000,Fair,20200707 17:50:18.140,20200707 17:52:34.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071750M36620_1BSG_VNRDL_2000,Fair,20200707 17:50:18.190,20200707 17:52:34.620,Missing_line/Shutter_ERR
GC1SG1_202007071750M36620_1BSG_VNRDQ_2000,Fair,20200707 17:50:18.140,20200707 17:52:34.680,Missing_line/Shutter_ERR
GC1SG1_202007071800P36623_1BSG_IRSNL_2000,Fair,20200707 18:00:24.100,20200707 18:03:13.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071800P36623_1BSG_IRSNM_2000,Fair,20200707 18:00:24.050,20200707 18:03:13.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007071802U36623_1BSG_IRSNH_2000,Fair,20200707 18:02:38.150,20200707 18:05:11.720,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007071802U36623_1BSG_IRSNL_2000,Fair,20200707 18:02:38.180,20200707 18:05:11.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007151449H32700_1BSG_POLDK_2000,Fair,20200715 14:49:21.990,20200715 16:16:06.780,Include_cal_data(L)
GC1SG1_202007151616C36100_1BSG_POLDK_2000,Fair,20200715 16:16:06.880,20200715 17:48:59.600,Include_cal_data(L)
GC1SG1_202007151637C36106_1BSG_VNRDL_2000,Fair,20200715 16:36:51.070,20200715 16:41:38.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007151637C36106_1BSG_VNRDQ_2000,Fair,20200715 16:36:51.020,20200715 16:41:38.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007151736A36120_1BSG_VNRDL_2000,Fair,20200715 17:35:44.270,20200715 17:39:08.690,Missing_line/Shutter_ERR
GC1SG1_202007151736A36120_1BSG_VNRDQ_2000,Fair,20200715 17:35:44.220,20200715 17:39:08.750,Missing_line/Shutter_ERR
GC1SG1_202007151738T36120_1BSG_IRSDL_2000,Fair,20200715 17:38:33.520,20200715 17:40:31.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151738T36120_1BSG_IRSDM_2000,Fair,20200715 17:38:33.470,20200715 17:40:32.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151738T36120_1BSG_VNRDL_2000,Fair,20200715 17:38:33.520,20200715 17:40:31.990,Missing_line/Shutter_ERR
GC1SG1_202007151738T36120_1BSG_VNRDQ_2000,Fair,20200715 17:38:33.470,20200715 17:40:32.050,Missing_line/Shutter_ERR
GC1SG1_202007151748V36123_1BSG_IRSNL_2000,Fair,20200715 17:48:41.930,20200715 17:51:25.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151748V36123_1BSG_IRSNM_2000,Fair,20200715 17:48:41.880,20200715 17:51:25.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007151751C36123_1BSG_IRSNH_2000,Fair,20200715 17:50:50.530,20200715 17:53:09.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007151751C36123_1BSG_IRSNL_2000,Fair,20200715 17:50:50.560,20200715 17:53:09.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007231437Q32300_1BSG_POLDK_2000,Fair,20200723 14:37:43.980,20200723 16:04:03.900,Include_cal_data(L)
GC1SG1_202007231604B35700_1BSG_POLDK_2000,Fair,20200723 16:04:03.990,20200723 17:37:22.760,Include_cal_data(L)
GC1SG1_202007231625B35706_1BSG_VNRDL_2000,Fair,20200723 16:24:48.190,20200723 16:29:35.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007231625B35706_1BSG_VNRDQ_2000,Fair,20200723 16:24:48.140,20200723 16:29:35.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007231723V35720_1BSG_VNRDL_2000,Fair,20200723 17:23:41.380,20200723 17:27:30.080,Missing_line/Shutter_ERR
GC1SG1_202007231723V35720_1BSG_VNRDQ_2000,Fair,20200723 17:23:41.330,20200723 17:27:30.140,Missing_line/Shutter_ERR
GC1SG1_202007231727E35720_1BSG_IRSDL_2000,Fair,20200723 17:26:54.760,20200723 17:28:28.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231727E35720_1BSG_IRSDM_2000,Fair,20200723 17:26:54.710,20200723 17:28:29.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231727E35720_1BSG_VNRDL_2000,Fair,20200723 17:26:54.760,20200723 17:28:28.950,Missing_line/Shutter_ERR
GC1SG1_202007231727E35720_1BSG_VNRDQ_2000,Fair,20200723 17:26:54.710,20200723 17:28:29.010,Missing_line/Shutter_ERR
GC1SG1_202007231737H35723_1BSG_IRSNL_2000,Fair,20200723 17:37:05.090,20200723 17:39:47.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231737H35723_1BSG_IRSNM_2000,Fair,20200723 17:37:05.040,20200723 17:39:47.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007231739L35723_1BSG_IRSNH_2000,Fair,20200723 17:39:12.510,20200723 17:41:06.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007231739L35723_1BSG_IRSNL_2000,Fair,20200723 17:39:12.540,20200723 17:41:06.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007311426E31900_1BSG_POLDK_2000,Fair,20200731 14:26:12.990,20200731 15:52:00.670,Include_cal_data(L)
GC1SG1_202007311552A35300_1BSG_POLDK_2000,Fair,20200731 15:52:00.750,20200731 17:25:49.980,Include_cal_data(L)
GC1SG1_202007311617E35307_1BSG_VNRDL_2000,Fair,20200731 16:16:57.350,20200731 16:18:25.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007311617E35307_1BSG_VNRDQ_2000,Fair,20200731 16:16:57.300,20200731 16:18:25.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202007311711U35320_1BSG_VNRDL_2000,Fair,20200731 17:11:38.140,20200731 17:15:58.050,Shutter_ERR
GC1SG1_202007311711U35320_1BSG_VNRDQ_2000,Fair,20200731 17:11:38.090,20200731 17:15:58.110,Shutter_ERR
GC1SG1_202007311715P35320_1BSG_IRSDL_2000,Fair,20200731 17:15:22.720,20200731 17:16:25.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311715P35320_1BSG_IRSDM_2000,Fair,20200731 17:15:22.670,20200731 17:16:25.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311715P35320_1BSG_VNRDL_2000,Fair,20200731 17:15:22.720,20200731 17:16:25.860,Missing_line/Shutter_ERR
GC1SG1_202007311715P35320_1BSG_VNRDQ_2000,Fair,20200731 17:15:22.670,20200731 17:16:25.920,Missing_line/Shutter_ERR
GC1SG1_202007311725S35323_1BSG_IRSNL_2000,Fair,20200731 17:25:32.460,20200731 17:28:15.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311725S35323_1BSG_IRSNM_2000,Fair,20200731 17:25:32.410,20200731 17:28:15.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202007311727V35323_1BSG_IRSNH_2000,Fair,20200731 17:27:40.470,20200731 17:29:02.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202007311727V35323_1BSG_IRSNL_2000,Fair,20200731 17:27:40.510,20200731 17:29:02.920,SWIR_temp_ERR/ASP_temp_ERR
