GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202112011415M31300_1ASG_POLDK_2004,Fair,20211201 14:15:35.710,20211201 15:29:51.020,Include_cal_data(L)
GC1SG1_202112011519B31322_1ASG_VNRDQ_2004,NG,20211201 15:18:51.240,20211201 15:21:39.030,Include_cal_data(L)
GC1SG1_202112011529T34700_1ASG_POLDK_2004,Fair,20211201 15:29:50.880,20211201 17:10:48.280,Include_cal_data(L)
GC1SG1_202112011542K34704_1ASG_VNRDQ_2004,NG,20211201 15:42:15.580,20211201 15:46:53.390,Include_cal_data(L)
GC1SG1_202112011546P34705_1ASG_VNRDQ_2004,NG,20211201 15:46:27.970,20211201 15:51:05.770,Include_cal_data(L)
GC1SG1_202112011550T34706_1ASG_VNRDQ_2004,NG,20211201 15:50:40.350,20211201 15:55:18.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112011555B34707_1ASG_VNRDQ_2004,NG,20211201 15:54:52.700,20211201 15:59:30.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112011559F34708_1ASG_VNRDQ_2004,NG,20211201 15:59:05.090,20211201 16:03:42.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112011603L34709_1ASG_VNRDQ_2004,Fair,20211201 16:03:17.470,20211201 16:07:55.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112011702H34723_1ASG_VNRDQ_2004,Fair,20211201 17:02:10.720,20211201 17:05:48.770,Shutter_ERR
GC1SG1_202112011705N34723_1ASG_IRSDM_2004,Fair,20211201 17:05:22.750,20211201 17:06:48.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112011705N34723_1ASG_VNRDQ_2004,Fair,20211201 17:05:23.420,20211201 17:06:48.420,Shutter_ERR
GC1SG1_202112011706M34724_1ASG_IRSDM_2004,NG,20211201 17:06:22.690,20211201 17:11:00.930,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202112011706M34724_1ASG_VNRDQ_2004,NG,20211201 17:06:23.110,20211201 17:11:00.920,Geo_ERR
GC1SG1_202112011710S38101_1ASG_IRSDM_2004,NG,20211201 17:10:35.030,20211201 17:15:13.270,Geo_ERR
GC1SG1_202112011710S38101_1ASG_VNRDQ_2004,NG,20211201 17:10:35.570,20211201 17:15:13.380,Geo_ERR
GC1SG1_202112011715A38102_1ASG_IRSDM_2004,NG,20211201 17:14:47.370,20211201 17:16:00.630,Geo_ERR
GC1SG1_202112011715A38102_1ASG_VNRDQ_2004,NG,20211201 17:14:47.920,20211201 17:16:00.870,Geo_ERR
GC1SG1_202112040143H04815_1ASG_IRSDQ_2004,Fair,20211204 01:43:08.720,20211204 01:44:20.500,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112040143H04815_1ASG_VNRDQ_2004,Fair,20211204 01:43:09.200,20211204 01:44:20.670,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112050140P03921_1ASG_IRSNK_2004,Fair,20211205 01:40:27.020,20211205 01:41:18.080,LWIR_temp_ERR
GC1SG1_202112080203N04621_1ASG_IRSNK_2004,Fair,20211208 02:03:23.010,20211208 02:04:50.330,LWIR_temp_ERR
GC1SG1_202112091404R30900_1ASG_POLDK_2004,Fair,20211209 14:04:45.880,20211209 15:18:05.300,Include_cal_data(L)
GC1SG1_202112091507N30922_1ASG_VNRDQ_2004,NG,20211209 15:07:23.980,20211209 15:09:56.470,Include_cal_data(L)
GC1SG1_202112091518C34300_1ASG_POLDK_2004,Fair,20211209 15:18:08.280,20211209 16:59:05.680,Include_cal_data(L)
GC1SG1_202112091530R34304_1ASG_VNRDQ_2004,NG,20211209 15:30:32.980,20211209 15:35:10.790,Include_cal_data(L)
GC1SG1_202112091534V34305_1ASG_VNRDQ_2004,NG,20211209 15:34:45.360,20211209 15:39:23.170,Include_cal_data(L)
GC1SG1_202112091539D34306_1ASG_VNRDQ_2004,NG,20211209 15:38:57.750,20211209 15:43:35.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112091543H34307_1ASG_VNRDQ_2004,NG,20211209 15:43:10.140,20211209 15:47:47.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112091547M34308_1ASG_VNRDQ_2004,NG,20211209 15:47:22.490,20211209 15:52:00.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112091551R34309_1ASG_VNRDQ_2004,Fair,20211209 15:51:34.870,20211209 15:56:12.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112091654D34323_1ASG_IRSDM_2004,Fair,20211209 16:53:57.390,20211209 16:55:06.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112091654D34323_1ASG_VNRDQ_2004,Fair,20211209 16:53:57.320,20211209 16:55:05.820,Shutter_ERR
GC1SG1_202112091654T34324_1ASG_IRSDM_2004,NG,20211209 16:54:39.570,20211209 16:59:17.810,Geo_ERR
GC1SG1_202112091654T34324_1ASG_VNRDQ_2004,NG,20211209 16:54:40.510,20211209 16:59:18.320,Shutter_ERR/Geo_ERR
GC1SG1_202112091659B37701_1ASG_IRSDM_2004,NG,20211209 16:58:51.910,20211209 17:03:30.150,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202112091659B37701_1ASG_VNRDQ_2004,NG,20211209 16:58:52.930,20211209 17:03:30.740,Geo_ERR
GC1SG1_202112091703F37702_1ASG_IRSDM_2004,NG,20211209 17:03:04.250,20211209 17:04:34.530,Geo_ERR
GC1SG1_202112091703F37702_1ASG_VNRDQ_2004,NG,20211209 17:03:05.320,20211209 17:04:34.770,Geo_ERR
GC1SG1_202112111144K25710_1ASG_IRSDQ_2004,Fair,20211211 11:44:14.440,20211211 11:45:06.980,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112111144K25710_1ASG_VNRDQ_2004,Fair,20211211 11:44:15.130,20211211 11:45:06.820,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112171533B33900_1ASG_POLDK_2004,Fair,20211217 15:33:03.010,20211217 16:47:22.480,Include_cal_data(L)
GC1SG1_202112171636U33922_1ASG_VNRDQ_2004,NG,20211217 16:36:43.510,20211217 16:39:10.350,Include_cal_data(L)
GC1SG1_202112171647H37300_1ASG_POLDK_2004,Fair,20211217 16:47:22.190,20211217 18:28:19.600,Include_cal_data(L)
GC1SG1_202112171659V37304_1ASG_VNRDQ_2004,NG,20211217 16:59:46.900,20211217 17:04:24.700,Include_cal_data(L)
GC1SG1_202112171704D37305_1ASG_VNRDQ_2004,NG,20211217 17:03:59.240,20211217 17:08:37.050,Include_cal_data(L)
GC1SG1_202112171708J37306_1ASG_VNRDQ_2004,NG,20211217 17:08:11.630,20211217 17:12:49.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112171712N37307_1ASG_VNRDQ_2004,NG,20211217 17:12:24.010,20211217 17:17:01.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112171716S37308_1ASG_VNRDQ_2004,NG,20211217 17:16:36.400,20211217 17:21:14.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112171721A37309_1ASG_VNRDQ_2004,Fair,20211217 17:20:48.750,20211217 17:25:26.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112171823N37323_1ASG_IRSDM_2004,Fair,20211217 18:23:24.500,20211217 18:24:20.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112171823N37323_1ASG_VNRDQ_2004,Fair,20211217 18:23:25.140,20211217 18:24:19.810,Shutter_ERR
GC1SG1_202112171824C37324_1ASG_IRSDM_2004,NG,20211217 18:23:53.360,20211217 18:28:31.600,Geo_ERR
GC1SG1_202112171824C37324_1ASG_VNRDQ_2004,NG,20211217 18:23:54.390,20211217 18:28:32.190,Shutter_ERR/Geo_ERR
GC1SG1_202112171828G40701_1ASG_IRSDM_2004,NG,20211217 18:28:06.440,20211217 18:32:44.680,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202112171828G40701_1ASG_VNRDQ_2004,NG,20211217 18:28:06.810,20211217 18:32:44.620,Geo_ERR
GC1SG1_202112171832L40702_1ASG_IRSDM_2004,NG,20211217 18:32:18.780,20211217 18:34:01.640,Geo_ERR
GC1SG1_202112171832L40702_1ASG_VNRDQ_2004,NG,20211217 18:32:19.230,20211217 18:34:01.470,Geo_ERR
GC1SG1_202112191620N35500_1ASG_POLDK_2004,Fair,20211219 16:20:38.480,20211219 17:34:55.130,AOCS_ERR/Geo_ERR
GC1SG1_202112191718B35521_1ASG_IRSNK_2004,Fair,20211219 17:17:52.840,20211219 17:20:37.860,AOCS_ERR
GC1SG1_202112191720H35521_1ASG_IRSDQ_2004,Fair,20211219 17:20:10.480,20211219 17:22:30.340,AOCS_ERR
GC1SG1_202112191720H35521_1ASG_VNRDQ_2004,Fair,20211219 17:20:11.130,20211219 17:22:30.530,AOCS_ERR
GC1SG1_202112191722F35522_1ASG_IRSDQ_2004,NG,20211219 17:22:04.440,20211219 17:26:42.680,AOCS_ERR/Geo_ERR
GC1SG1_202112191722F35522_1ASG_VNRDQ_2004,NG,20211219 17:22:05.190,20211219 17:26:42.990,AOCS_ERR/Geo_ERR
GC1SG1_202112191726L35523_1ASG_IRSDQ_2004,NG,20211219 17:26:16.780,20211219 17:30:55.020,AOCS_ERR/Geo_ERR
GC1SG1_202112191726L35523_1ASG_VNRDQ_2004,NG,20211219 17:26:17.570,20211219 17:30:55.380,AOCS_ERR/Geo_ERR
GC1SG1_202112191730Q35524_1ASG_IRSDQ_2004,NG,20211219 17:30:29.120,20211219 17:35:07.370,AOCS_ERR/Geo_ERR
GC1SG1_202112191730Q35524_1ASG_VNRDQ_2004,NG,20211219 17:30:29.960,20211219 17:35:07.770,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202112191734U38900_1ASG_POLDK_2004,Fair,20211219 17:34:54.830,20211219 19:00:31.890,AOCS_ERR/Geo_ERR
GC1SG1_202112191734U38901_1ASG_IRSDQ_2004,NG,20211219 17:34:41.470,20211219 17:39:19.710,AOCS_ERR/Geo_ERR
GC1SG1_202112191734U38901_1ASG_VNRDQ_2004,NG,20211219 17:34:42.380,20211219 17:39:20.190,AOCS_ERR/Geo_ERR
GC1SG1_202112191739C38902_1ASG_IRSDQ_2004,NG,20211219 17:38:53.810,20211219 17:43:32.050,AOCS_ERR/Geo_ERR
GC1SG1_202112191739C38902_1ASG_VNRDQ_2004,NG,20211219 17:38:54.770,20211219 17:43:32.570,AOCS_ERR/Geo_ERR
GC1SG1_202112191743G38903_1ASG_IRSDQ_2004,NG,20211219 17:43:06.150,20211219 17:47:44.390,AOCS_ERR/Geo_ERR
GC1SG1_202112191743G38903_1ASG_VNRDQ_2004,NG,20211219 17:43:07.150,20211219 17:47:44.960,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202112191747L38904_1ASG_IRSDQ_2004,NG,20211219 17:47:18.490,20211219 17:51:56.730,AOCS_ERR/Geo_ERR
GC1SG1_202112191747L38904_1ASG_VNRDQ_2004,NG,20211219 17:47:19.500,20211219 17:51:57.310,AOCS_ERR/Geo_ERR
GC1SG1_202112191751Q38905_1ASG_IRSDQ_2004,NG,20211219 17:51:30.830,20211219 17:56:09.070,AOCS_ERR/Geo_ERR
GC1SG1_202112191751Q38905_1ASG_VNRDQ_2004,NG,20211219 17:51:31.890,20211219 17:56:09.690,AOCS_ERR/Geo_ERR
GC1SG1_202112191755U38906_1ASG_IRSDQ_2004,Fair,20211219 17:55:43.910,20211219 18:00:22.150,AOCS_ERR/Geo_ERR
GC1SG1_202112191755U38906_1ASG_VNRDQ_2004,Fair,20211219 17:55:44.270,20211219 18:00:22.080,AOCS_ERR/Geo_ERR
GC1SG1_202112191800D38907_1ASG_IRSDQ_2004,Fair,20211219 17:59:56.250,20211219 18:01:51.690,AOCS_ERR
GC1SG1_202112191800D38907_1ASG_VNRDQ_2004,Fair,20211219 17:59:56.660,20211219 18:01:51.830,AOCS_ERR
GC1SG1_202112191801P38907_1ASG_IRSNQ_2004,Fair,20211219 18:01:25.790,20211219 18:03:44.910,AOCS_ERR
GC1SG1_202112221331J29410_1ASG_IRSNQ_2004,Fair,20211222 13:31:11.940,20211222 13:31:48.940,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1ASG_IRSDQ_2004,Fair,20211222 13:31:23.040,20211222 13:33:40.680,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112221331N29410_1ASG_VNRDQ_2004,Fair,20211222 13:31:23.330,20211222 13:33:40.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112240007N00423_1ASG_IRSNK_2004,Fair,20211224 00:07:23.050,20211224 00:08:51.110,LWIR_temp_ERR
GC1SG1_202112240114K03815_1ASG_IRSDK_2004,Fair,20211224 01:14:15.340,20211224 01:16:09.300,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112240114K03815_1ASG_VNRDK_2004,Fair,20211224 01:14:15.970,20211224 01:16:09.250,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112251521J33500_1ASG_POLDK_2004,Fair,20211225 15:21:23.830,20211225 16:35:37.950,Include_cal_data(L)
GC1SG1_202112251625D33522_1ASG_VNRDQ_2004,NG,20211225 16:24:57.190,20211225 16:27:26.410,Include_cal_data(L)
GC1SG1_202112251635N36900_1ASG_POLDK_2004,Fair,20211225 16:35:38.250,20211225 18:16:35.660,Include_cal_data(L)
GC1SG1_202112251648F36904_1ASG_VNRDQ_2004,NG,20211225 16:48:02.920,20211225 16:52:40.730,Include_cal_data(L)
GC1SG1_202112251652K36905_1ASG_VNRDQ_2004,NG,20211225 16:52:15.270,20211225 16:56:53.070,Include_cal_data(L)
GC1SG1_202112251656P36906_1ASG_VNRDQ_2004,NG,20211225 16:56:27.650,20211225 17:01:05.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112251700T36907_1ASG_VNRDQ_2004,NG,20211225 17:00:40.040,20211225 17:05:17.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112251705B36908_1ASG_VNRDQ_2004,NG,20211225 17:04:52.420,20211225 17:09:30.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202112251709F36909_1ASG_VNRDQ_2004,Fair,20211225 17:09:04.770,20211225 17:13:42.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112251811T36923_1ASG_IRSDM_2004,Fair,20211225 18:11:37.680,20211225 18:12:35.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112251811T36923_1ASG_VNRDQ_2004,Fair,20211225 18:11:38.340,20211225 18:12:35.830,Shutter_ERR
GC1SG1_202112251812H36924_1ASG_IRSDM_2004,NG,20211225 18:12:09.500,20211225 18:16:47.740,Geo_ERR
GC1SG1_202112251812H36924_1ASG_VNRDQ_2004,NG,20211225 18:12:10.450,20211225 18:16:48.260,Shutter_ERR/Geo_ERR
GC1SG1_202112251816M40301_1ASG_IRSDM_2004,NG,20211225 18:16:21.840,20211225 18:21:00.080,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202112251816M40301_1ASG_VNRDQ_2004,NG,20211225 18:16:22.830,20211225 18:21:00.640,Geo_ERR
GC1SG1_202112251820R40302_1ASG_IRSDM_2004,NG,20211225 18:20:34.920,20211225 18:22:12.600,Geo_ERR
GC1SG1_202112251820R40302_1ASG_VNRDQ_2004,NG,20211225 18:20:35.220,20211225 18:22:12.700,Geo_ERR
GC1SG1_202112261825V39409_1ASG_IRSDQ_2004,Fair,20211226 18:25:45.340,20211226 18:27:57.060,Moon_IF_ERR
GC1SG1_202112011415M31300_1BSG_POLDK_2004,Fair,20211201 14:15:36.030,20211201 15:29:50.970,Include_cal_data(L)
GC1SG1_202112011529T34700_1BSG_POLDK_2004,Fair,20211201 15:29:51.210,20211201 17:10:48.280,Include_cal_data(L)
GC1SG1_202112011603L34709_1BSG_VNRDL_2004,Fair,20211201 16:03:12.470,20211201 16:08:00.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112011603L34709_1BSG_VNRDQ_2004,Fair,20211201 16:03:12.420,20211201 16:08:00.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112011702H34723_1BSG_VNRDL_2004,Fair,20211201 17:02:05.810,20211201 17:05:53.780,Shutter_ERR
GC1SG1_202112011702H34723_1BSG_VNRDQ_2004,Fair,20211201 17:02:05.760,20211201 17:05:53.840,Shutter_ERR
GC1SG1_202112011705N34723_1BSG_IRSDL_2004,Fair,20211201 17:05:18.460,20211201 17:06:53.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112011705N34723_1BSG_IRSDM_2004,Fair,20211201 17:05:18.410,20211201 17:06:53.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112011705N34723_1BSG_VNRDL_2004,Fair,20211201 17:05:18.460,20211201 17:06:53.380,Missing_line/Shutter_ERR
GC1SG1_202112011705N34723_1BSG_VNRDQ_2004,Fair,20211201 17:05:18.410,20211201 17:06:53.440,Missing_line/Shutter_ERR
GC1SG1_202112040143H04815_1BSG_IRSDL_2004,Fair,20211204 01:43:04.500,20211204 01:44:25.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112040143H04815_1BSG_IRSDQ_2004,Fair,20211204 01:43:04.450,20211204 01:44:25.650,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112040143H04815_1BSG_VNRDL_2004,Fair,20211204 01:43:04.500,20211204 01:44:25.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112040143H04815_1BSG_VNRDQ_2004,Fair,20211204 01:43:04.450,20211204 01:44:25.650,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112050140P03921_1BSG_IRSNK_2004,Fair,20211205 01:40:22.700,20211205 01:41:23.190,LWIR_temp_ERR
GC1SG1_202112091404R30900_1BSG_POLDK_2004,Fair,20211209 14:04:46.140,20211209 15:18:05.150,Include_cal_data(L)
GC1SG1_202112091518C34300_1BSG_POLDK_2004,Fair,20211209 15:18:08.610,20211209 16:59:05.680,Include_cal_data(L)
GC1SG1_202112091551R34309_1BSG_VNRDL_2004,Fair,20211209 15:51:29.870,20211209 15:56:17.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112091551R34309_1BSG_VNRDQ_2004,Fair,20211209 15:51:29.820,20211209 15:56:17.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112091650P34323_1BSG_VNRDL_2004,Fair,20211209 16:50:23.210,20211209 16:54:27.660,Shutter_ERR
GC1SG1_202112091650P34323_1BSG_VNRDQ_2004,Fair,20211209 16:50:23.160,20211209 16:54:27.720,Shutter_ERR
GC1SG1_202112091654D34323_1BSG_IRSDL_2004,Fair,20211209 16:53:52.340,20211209 16:55:10.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112091654D34323_1BSG_IRSDM_2004,Fair,20211209 16:53:52.290,20211209 16:55:10.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112091654D34323_1BSG_VNRDL_2004,Fair,20211209 16:53:52.340,20211209 16:55:10.790,Missing_line/Shutter_ERR
GC1SG1_202112091654D34323_1BSG_VNRDQ_2004,Fair,20211209 16:53:52.290,20211209 16:55:10.850,Missing_line/Shutter_ERR
GC1SG1_202112111144K25710_1BSG_IRSDL_2004,Fair,20211211 11:44:10.170,20211211 11:45:11.690,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112111144K25710_1BSG_IRSDQ_2004,Fair,20211211 11:44:10.120,20211211 11:45:11.750,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112111144K25710_1BSG_VNRDL_2004,Fair,20211211 11:44:10.170,20211211 11:45:11.690,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112111144K25710_1BSG_VNRDQ_2004,Fair,20211211 11:44:10.120,20211211 11:45:11.750,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202112171533B33900_1BSG_POLDK_2004,Fair,20211217 15:33:03.300,20211217 16:47:22.510,Include_cal_data(L)
GC1SG1_202112171647H37300_1BSG_POLDK_2004,Fair,20211217 16:47:22.500,20211217 18:28:19.570,Include_cal_data(L)
GC1SG1_202112171721A37309_1BSG_VNRDL_2004,Fair,20211217 17:20:43.760,20211217 17:25:31.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112171721A37309_1BSG_VNRDQ_2004,Fair,20211217 17:20:43.710,20211217 17:25:31.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202112171819U37323_1BSG_VNRDL_2004,Fair,20211217 18:19:37.100,20211217 18:23:55.540,Shutter_ERR
GC1SG1_202112171819U37323_1BSG_VNRDQ_2004,Fair,20211217 18:19:37.050,20211217 18:23:55.600,Shutter_ERR
GC1SG1_202112171823N37323_1BSG_IRSDL_2004,Fair,20211217 18:23:20.220,20211217 18:24:24.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112171823N37323_1BSG_IRSDM_2004,Fair,20211217 18:23:20.170,20211217 18:24:24.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202112171823N37323_1BSG_VNRDL_2004,Fair,20211217 18:23:20.220,20211217 18:24:24.680,Missing_line/Shutter_ERR
GC1SG1_202112171823N37323_1BSG_VNRDQ_2004,Fair,20211217 18:23:20.170,20211217 18:24:24.740,Missing_line/Shutter_ERR
GC1SG1_202112191620N35500_1BSG_POLDK_2004,Fair,20211219 16:20:38.710,20211219 17:23:41.070,AOCS_ERR
GC1SG1_202112191718B35521_1BSG_IRSNK_2004,Fair,20211219 17:17:47.850,20211219 17:20:42.550,AOCS_ERR
GC1SG1_202112191720H35521_1BSG_IRSDL_2004,Fair,20211219 17:20:06.190,20211219 17:22:06.730,AOCS_ERR
GC1SG1_202112191720H35521_1BSG_IRSDQ_2004,Fair,20211219 17:20:06.140,20211219 17:22:06.790,AOCS_ERR
GC1SG1_202112191720H35521_1BSG_VNRDL_2004,Fair,20211219 17:20:06.190,20211219 17:22:06.730,AOCS_ERR
GC1SG1_202112191720H35521_1BSG_VNRDQ_2004,Fair,20211219 17:20:06.140,20211219 17:22:06.790,AOCS_ERR
GC1SG1_202112191734U38900_1BSG_POLDK_2004,Fair,20211219 17:58:25.060,20211219 19:00:31.780,AOCS_ERR
GC1SG1_202112191755U38906_1BSG_IRSDL_2004,Fair,20211219 17:59:53.360,20211219 18:00:26.910,AOCS_ERR
GC1SG1_202112191755U38906_1BSG_IRSDQ_2004,Fair,20211219 17:59:53.310,20211219 18:00:26.970,AOCS_ERR
GC1SG1_202112191755U38906_1BSG_VNRDL_2004,Fair,20211219 17:59:53.360,20211219 18:00:26.910,AOCS_ERR
GC1SG1_202112191755U38906_1BSG_VNRDQ_2004,Fair,20211219 17:59:53.310,20211219 18:00:26.970,AOCS_ERR
GC1SG1_202112191800D38907_1BSG_IRSDL_2004,Fair,20211219 17:59:51.740,20211219 18:01:56.830,AOCS_ERR
GC1SG1_202112191800D38907_1BSG_IRSDQ_2004,Fair,20211219 17:59:51.690,20211219 18:01:56.890,AOCS_ERR
GC1SG1_202112191800D38907_1BSG_VNRDL_2004,Fair,20211219 17:59:51.740,20211219 18:01:56.830,AOCS_ERR
GC1SG1_202112191800D38907_1BSG_VNRDQ_2004,Fair,20211219 17:59:51.690,20211219 18:01:56.890,AOCS_ERR
GC1SG1_202112191801P38907_1BSG_IRSNL_2004,Fair,20211219 18:01:21.510,20211219 18:03:49.720,AOCS_ERR
GC1SG1_202112191801P38907_1BSG_IRSNQ_2004,Fair,20211219 18:01:21.460,20211219 18:03:49.780,AOCS_ERR
