GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201909011151A26605_1ASG_IRSNQ_2000,Fair,20190901 11:50:46.820,20190901 11:51:53.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909020035J01919_1ASG_IRSNK_2000,Fair,20190902 00:35:13.590,20190902 00:37:23.090,LWIR_temp_ERR
GC1SG1_201909071414G31400_1ASG_POLDK_2000,Fair,20190907 14:14:17.940,20190907 15:36:30.730,Include_cal_data(L)
GC1SG1_201909071517K31420_1ASG_VNRDQ_2000,NG,20190907 15:17:16.220,20190907 15:18:53.550,Include_cal_data(L)
GC1SG1_201909071536N34800_1ASG_POLDK_2000,Fair,20190907 15:36:36.240,20190907 17:14:07.160,Include_cal_data(L)
GC1SG1_201909071540S34802_1ASG_VNRDQ_2000,NG,20190907 15:40:36.170,20190907 15:45:13.980,Include_cal_data(L)
GC1SG1_201909071545A34803_1ASG_VNRDQ_2000,NG,20190907 15:44:48.560,20190907 15:49:26.370,Include_cal_data(L)
GC1SG1_201909071549E34804_1ASG_VNRDQ_2000,NG,20190907 15:49:00.950,20190907 15:53:38.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909071553J34805_1ASG_VNRDQ_2000,NG,20190907 15:53:13.290,20190907 15:57:51.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909071557N34806_1ASG_VNRDQ_2000,NG,20190907 15:57:25.680,20190907 16:02:03.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909071601S34807_1ASG_VNRDQ_2000,Fair,20190907 16:01:38.070,20190907 16:06:15.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909071700Q34821_1ASG_VNRDQ_2000,Fair,20190907 17:00:31.360,20190907 17:04:09.550,Shutter_ERR
GC1SG1_201909071703U34821_1ASG_IRSDM_2000,Fair,20190907 17:03:44.230,20190907 17:05:09.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071703U34821_1ASG_VNRDQ_2000,Fair,20190907 17:03:44.170,20190907 17:05:09.010,Shutter_ERR
GC1SG1_201909071704U34822_1ASG_IRSDM_2000,NG,20190907 17:04:42.690,20190907 17:09:20.930,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201909071704U34822_1ASG_VNRDQ_2000,NG,20190907 17:04:43.670,20190907 17:09:21.470,Geo_ERR
GC1SG1_201909071709C34823_1ASG_IRSDM_2000,NG,20190907 17:08:55.030,20190907 17:13:33.270,Geo_ERR
GC1SG1_201909071709C34823_1ASG_VNRDQ_2000,NG,20190907 17:08:56.050,20190907 17:13:33.860,Geo_ERR
GC1SG1_201909071713H34824_1ASG_IRSDM_2000,NG,20190907 17:13:08.110,20190907 17:14:19.890,Geo_ERR
GC1SG1_201909071713H34824_1ASG_VNRDQ_2000,NG,20190907 17:13:08.440,20190907 17:14:19.910,Geo_ERR
GC1SG1_201909071714C34824_1ASG_IRSNM_2000,Fair,20190907 17:13:53.990,20190907 17:16:29.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071716F34824_1ASG_IRSNH_2000,Fair,20190907 17:16:03.490,20190907 17:17:18.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201909141107F25100_1ASG_POLDK_2000,Fair,20190914 11:07:16.590,20190914 12:29:36.980,AOCS_ERR/Geo_ERR
GC1SG1_201909141204H25119_1ASG_IRSNK_2000,Fair,20190914 12:04:09.810,20190914 12:07:08.150,AOCS_ERR
GC1SG1_201909141206U25119_1ASG_IRSDQ_2000,Fair,20190914 12:06:41.510,20190914 12:08:48.050,AOCS_ERR
GC1SG1_201909141206U25119_1ASG_VNRDQ_2000,Fair,20190914 12:06:41.990,20190914 12:08:47.720,AOCS_ERR
GC1SG1_201909141208M25120_1ASG_IRSDQ_2000,NG,20190914 12:08:21.410,20190914 12:12:59.650,AOCS_ERR/Geo_ERR
GC1SG1_201909141208M25120_1ASG_VNRDQ_2000,NG,20190914 12:08:22.410,20190914 12:13:00.220,AOCS_ERR/Geo_ERR
GC1SG1_201909141212R25121_1ASG_IRSDQ_2000,NG,20190914 12:12:33.750,20190914 12:17:11.990,AOCS_ERR/Geo_ERR
GC1SG1_201909141212R25121_1ASG_VNRDQ_2000,NG,20190914 12:12:34.760,20190914 12:17:12.570,AOCS_ERR/Geo_ERR
GC1SG1_201909141216V25122_1ASG_IRSDQ_2000,NG,20190914 12:16:46.090,20190914 12:21:24.330,AOCS_ERR/Geo_ERR
GC1SG1_201909141216V25122_1ASG_VNRDQ_2000,NG,20190914 12:16:47.150,20190914 12:21:24.950,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201909141221E25123_1ASG_IRSDQ_2000,NG,20190914 12:20:58.430,20190914 12:25:36.670,AOCS_ERR/Geo_ERR
GC1SG1_201909141221E25123_1ASG_VNRDQ_2000,NG,20190914 12:20:59.500,20190914 12:25:37.300,AOCS_ERR/Geo_ERR
GC1SG1_201909141225J25124_1ASG_IRSDQ_2000,NG,20190914 12:25:11.510,20190914 12:29:49.750,AOCS_ERR/Geo_ERR
GC1SG1_201909141225J25124_1ASG_VNRDQ_2000,NG,20190914 12:25:11.920,20190914 12:29:49.580,AOCS_ERR/Geo_ERR
GC1SG1_201909141229N28500_1ASG_POLDK_2000,Fair,20190914 12:29:36.680,20190914 13:46:55.140,AOCS_ERR/Geo_ERR
GC1SG1_201909141229N28501_1ASG_IRSDQ_2000,NG,20190914 12:29:23.850,20190914 12:34:02.090,AOCS_ERR/Geo_ERR
GC1SG1_201909141229N28501_1ASG_VNRDQ_2000,NG,20190914 12:29:24.230,20190914 12:34:02.040,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201909141233S28502_1ASG_IRSDQ_2000,NG,20190914 12:33:36.190,20190914 12:38:14.430,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201909141233S28502_1ASG_VNRDQ_2000,NG,20190914 12:33:36.620,20190914 12:38:14.420,AOCS_ERR/Geo_ERR
GC1SG1_201909141238A28503_1ASG_IRSDQ_2000,NG,20190914 12:37:48.530,20190914 12:42:26.770,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201909141238A28503_1ASG_VNRDQ_2000,NG,20190914 12:37:48.970,20190914 12:42:26.770,AOCS_ERR/Geo_ERR
GC1SG1_201909141242E28504_1ASG_IRSDQ_2000,NG,20190914 12:42:00.870,20190914 12:46:39.110,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201909141242E28504_1ASG_VNRDQ_2000,NG,20190914 12:42:01.350,20190914 12:46:39.160,AOCS_ERR/Geo_ERR
GC1SG1_201909141246J28505_1ASG_IRSDQ_2000,Fair,20190914 12:46:13.210,20190914 12:48:25.670,AOCS_ERR
GC1SG1_201909141246J28505_1ASG_VNRDQ_2000,Fair,20190914 12:46:13.740,20190914 12:48:26.010,AOCS_ERR
GC1SG1_201909141248E28505_1ASG_IRSDQ_2000,Fair,20190914 12:47:59.770,20190914 12:50:51.450,AOCS_ERR
GC1SG1_201909141248E28505_1ASG_VNRDK_2000,Fair,20190914 12:48:00.330,20190914 12:50:51.430,AOCS_ERR
GC1SG1_201909151402J31000_1ASG_POLDK_2000,Fair,20190915 14:02:26.790,20190915 15:24:41.970,Include_cal_data(L)
GC1SG1_201909151506N31020_1ASG_VNRDQ_2000,NG,20190915 15:06:23.940,20190915 15:07:18.610,Include_cal_data(L)
GC1SG1_201909151507B31020_1ASG_VNRDQ_2000,NG,20190915 15:06:53.190,20190915 15:08:11.190,Include_cal_data(L)
GC1SG1_201909151524R34400_1ASG_POLDK_2000,Fair,20190915 15:24:47.770,20190915 17:03:13.690,Include_cal_data(L)
GC1SG1_201909151533E34403_1ASG_VNRDQ_2000,NG,20190915 15:33:00.050,20190915 15:37:37.860,Include_cal_data(L)
GC1SG1_201909151537J34404_1ASG_VNRDQ_2000,NG,20190915 15:37:12.400,20190915 15:41:50.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909151541N34405_1ASG_VNRDQ_2000,NG,20190915 15:41:24.790,20190915 15:46:02.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909151545S34406_1ASG_VNRDQ_2000,NG,20190915 15:45:37.170,20190915 15:50:14.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909151550A34407_1ASG_VNRDQ_2000,NG,20190915 15:49:49.560,20190915 15:54:27.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909151554E34408_1ASG_VNRDQ_2000,Fair,20190915 15:54:01.910,20190915 15:58:39.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909151653C34422_1ASG_IRSDM_2000,Fair,20190915 16:52:54.330,20190915 16:57:32.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909151653C34422_1ASG_VNRDQ_2000,NG,20190915 16:52:55.160,20190915 16:57:32.960,Shutter_ERR/Geo_ERR
GC1SG1_201909151657G34423_1ASG_IRSDM_2000,NG,20190915 16:57:06.670,20190915 17:01:44.910,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201909151657G34423_1ASG_VNRDQ_2000,NG,20190915 16:57:07.540,20190915 17:01:45.350,Geo_ERR
GC1SG1_201909151701L34424_1ASG_IRSDM_2000,NG,20190915 17:01:19.010,20190915 17:03:26.290,Geo_ERR
GC1SG1_201909151701L34424_1ASG_VNRDQ_2000,NG,20190915 17:01:19.930,20190915 17:03:26.400,Geo_ERR
GC1SG1_201909231350N30600_1ASG_POLDK_2000,Fair,20190923 13:50:38.610,20190923 15:12:54.390,Include_cal_data(L)
GC1SG1_201909231455R30620_1ASG_VNRDQ_2000,NG,20190923 14:55:34.040,20190923 14:56:22.310,Include_cal_data(L)
GC1SG1_201909231456D30621_1ASG_VNRDQ_2000,NG,20190923 14:55:56.970,20190923 15:00:34.770,Include_cal_data(L)
GC1SG1_201909231512V34000_1ASG_POLDK_2000,Fair,20190923 15:12:58.850,20190923 16:52:23.790,Include_cal_data(L)
GC1SG1_201909231521H34003_1ASG_VNRDQ_2000,NG,20190923 15:21:11.130,20190923 15:25:48.940,Include_cal_data(L)
GC1SG1_201909231525N34004_1ASG_VNRDQ_2000,NG,20190923 15:25:23.520,20190923 15:30:01.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909231529S34005_1ASG_VNRDQ_2000,NG,20190923 15:29:35.900,20190923 15:34:13.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909231534A34006_1ASG_VNRDQ_2000,NG,20190923 15:33:48.250,20190923 15:38:26.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909231538E34007_1ASG_VNRDQ_2000,NG,20190923 15:38:00.640,20190923 15:42:38.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201909231542J34008_1ASG_VNRDQ_2000,Fair,20190923 15:42:13.020,20190923 15:46:50.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909231641G34022_1ASG_VNRDQ_2000,Fair,20190923 16:41:06.280,20190923 16:42:26.070,Shutter_ERR
GC1SG1_201909231642E34022_1ASG_IRSDM_2000,Fair,20190923 16:41:59.990,20190923 16:45:44.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909231642E34022_1ASG_VNRDQ_2000,Fair,20190923 16:42:00.650,20190923 16:45:44.050,Shutter_ERR
GC1SG1_201909231645L34023_1ASG_IRSDM_2000,NG,20190923 16:45:17.570,20190923 16:49:55.810,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201909231645L34023_1ASG_VNRDQ_2000,NG,20190923 16:45:18.630,20190923 16:49:56.430,Geo_ERR
GC1SG1_201909231649Q34024_1ASG_IRSDM_2000,NG,20190923 16:49:30.650,20190923 16:52:36.390,Geo_ERR
GC1SG1_201909231649Q34024_1ASG_VNRDQ_2000,NG,20190923 16:49:31.050,20190923 16:52:36.540,Geo_ERR
GC1SG1_201909231652H34024_1ASG_IRSNM_2000,NG,20190923 16:52:10.490,20190923 16:54:08.890,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201909011151A26605_1BSG_IRSNL_2000,Fair,20190901 11:50:42.480,20190901 11:51:58.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909011151A26605_1BSG_IRSNQ_2000,Fair,20190901 11:50:42.430,20190901 11:51:58.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909020035J01919_1BSG_IRSNK_2000,Fair,20190902 00:35:09.280,20190902 00:37:28.210,LWIR_temp_ERR
GC1SG1_201909071414G31400_1BSG_POLDK_2000,Fair,20190907 14:14:18.250,20190907 15:36:30.620,Include_cal_data(L)
GC1SG1_201909071536N34800_1BSG_POLDK_2000,Fair,20190907 15:36:36.550,20190907 17:14:07.130,Include_cal_data(L)
GC1SG1_201909071601S34807_1BSG_VNRDL_2000,Fair,20190907 16:01:33.150,20190907 16:06:20.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909071601S34807_1BSG_VNRDQ_2000,Fair,20190907 16:01:33.100,20190907 16:06:20.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909071700Q34821_1BSG_VNRDL_2000,Fair,20190907 17:00:26.340,20190907 17:04:14.460,Shutter_ERR
GC1SG1_201909071700Q34821_1BSG_VNRDQ_2000,Fair,20190907 17:00:26.290,20190907 17:04:14.520,Shutter_ERR
GC1SG1_201909071703U34821_1BSG_IRSDL_2000,Fair,20190907 17:03:39.140,20190907 17:05:13.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071703U34821_1BSG_IRSDM_2000,Fair,20190907 17:03:39.090,20190907 17:05:13.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071703U34821_1BSG_VNRDL_2000,Fair,20190907 17:03:39.140,20190907 17:05:13.920,Missing_line/Shutter_ERR
GC1SG1_201909071703U34821_1BSG_VNRDQ_2000,Fair,20190907 17:03:39.090,20190907 17:05:13.980,Missing_line/Shutter_ERR
GC1SG1_201909071714C34824_1BSG_IRSNL_2000,Fair,20190907 17:13:49.470,20190907 17:16:34.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071714C34824_1BSG_IRSNM_2000,Fair,20190907 17:13:49.420,20190907 17:16:34.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909071716F34824_1BSG_IRSNH_2000,Fair,20190907 17:15:59.100,20190907 17:17:24.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201909071716F34824_1BSG_IRSNL_2000,Fair,20190907 17:15:59.130,20190907 17:17:24.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201909141107F25100_1BSG_POLDK_2000,Fair,20190914 11:07:16.860,20190914 12:10:15.090,AOCS_ERR
GC1SG1_201909141204H25119_1BSG_IRSNK_2000,Fair,20190914 12:04:05.100,20190914 12:07:12.450,AOCS_ERR
GC1SG1_201909141206U25119_1BSG_IRSDL_2000,Fair,20190914 12:06:36.980,20190914 12:08:39.570,AOCS_ERR
GC1SG1_201909141206U25119_1BSG_IRSDQ_2000,Fair,20190914 12:06:36.930,20190914 12:08:39.630,AOCS_ERR
GC1SG1_201909141206U25119_1BSG_VNRDL_2000,Fair,20190914 12:06:36.980,20190914 12:08:39.570,AOCS_ERR
GC1SG1_201909141206U25119_1BSG_VNRDQ_2000,Fair,20190914 12:06:36.930,20190914 12:08:39.630,AOCS_ERR
GC1SG1_201909141229N28500_1BSG_POLDK_2000,Fair,20190914 12:45:39.060,20190914 13:46:55.010,AOCS_ERR
GC1SG1_201909141246J28505_1BSG_IRSDL_2000,Fair,20190914 12:46:29.380,20190914 12:48:30.660,AOCS_ERR
GC1SG1_201909141246J28505_1BSG_IRSDQ_2000,Fair,20190914 12:46:29.330,20190914 12:48:30.720,AOCS_ERR
GC1SG1_201909141246J28505_1BSG_VNRDL_2000,Fair,20190914 12:46:29.380,20190914 12:48:30.660,AOCS_ERR
GC1SG1_201909141246J28505_1BSG_VNRDQ_2000,Fair,20190914 12:46:29.330,20190914 12:48:30.720,AOCS_ERR
GC1SG1_201909141248E28505_1BSG_IRSDL_2000,Fair,20190914 12:47:55.480,20190914 12:50:56.360,AOCS_ERR
GC1SG1_201909141248E28505_1BSG_IRSDQ_2000,Fair,20190914 12:47:55.430,20190914 12:50:56.420,AOCS_ERR
GC1SG1_201909141248E28505_1BSG_VNRDK_2000,Fair,20190914 12:47:55.490,20190914 12:50:56.360,AOCS_ERR
GC1SG1_201909151402J31000_1BSG_POLDK_2000,Fair,20190915 14:02:27.100,20190915 15:24:41.830,Include_cal_data(L)
GC1SG1_201909151524R34400_1BSG_POLDK_2000,Fair,20190915 15:24:48.030,20190915 17:03:13.660,Include_cal_data(L)
GC1SG1_201909151554E34408_1BSG_VNRDL_2000,Fair,20190915 15:53:57.040,20190915 15:58:44.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909151554E34408_1BSG_VNRDQ_2000,Fair,20190915 15:53:56.990,20190915 15:58:44.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909151648U34421_1BSG_VNRDL_2000,Fair,20190915 16:48:37.830,20190915 16:53:25.400,Shutter_ERR
GC1SG1_201909151648U34421_1BSG_VNRDQ_2000,Fair,20190915 16:48:37.780,20190915 16:53:25.460,Shutter_ERR
GC1SG1_201909151653C34422_1BSG_IRSDL_2000,Fair,20190915 16:52:50.230,20190915 16:57:37.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909151653C34422_1BSG_IRSDM_2000,Fair,20190915 16:52:50.180,20190915 16:57:37.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909231350N30600_1BSG_POLDK_2000,Fair,20190923 13:50:38.810,20190923 15:12:54.120,Include_cal_data(L)
GC1SG1_201909231512V34000_1BSG_POLDK_2000,Fair,20190923 15:12:59.130,20190923 16:52:23.780,Include_cal_data(L)
GC1SG1_201909231542J34008_1BSG_VNRDL_2000,Fair,20190923 15:42:08.140,20190923 15:46:55.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909231542J34008_1BSG_VNRDQ_2000,Fair,20190923 15:42:08.090,20190923 15:46:55.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201909231641G34022_1BSG_VNRDL_2000,Fair,20190923 16:41:01.330,20190923 16:42:30.960,Missing_line/Shutter_ERR
GC1SG1_201909231641G34022_1BSG_VNRDQ_2000,Fair,20190923 16:41:01.280,20190923 16:42:31.020,Missing_line/Shutter_ERR
GC1SG1_201909231642E34022_1BSG_IRSDL_2000,Fair,20190923 16:41:55.640,20190923 16:45:48.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909231642E34022_1BSG_IRSDM_2000,Fair,20190923 16:41:55.590,20190923 16:45:48.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201909231642E34022_1BSG_VNRDL_2000,Fair,20190923 16:41:55.640,20190923 16:45:48.910,Missing_line/Shutter_ERR
GC1SG1_201909231642E34022_1BSG_VNRDQ_2000,Fair,20190923 16:41:55.590,20190923 16:45:48.970,Missing_line/Shutter_ERR
