GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202105071406T31500_1ASG_POLDK_2002,Fair,20210507 14:06:52.940,20210507 15:32:18.850,Include_cal_data(L)
GC1SG1_202105071509U31519_1ASG_VNRDQ_2002,NG,20210507 15:09:43.490,20210507 15:11:29.740,Include_cal_data(L)
GC1SG1_202105071532G34900_1ASG_POLDK_2002,Fair,20210507 15:32:18.560,20210507 17:06:30.870,Include_cal_data(L)
GC1SG1_202105071536L34902_1ASG_VNRDQ_2002,NG,20210507 15:36:18.450,20210507 15:40:56.260,Include_cal_data(L)
GC1SG1_202105071540Q34903_1ASG_VNRDQ_2002,NG,20210507 15:40:30.840,20210507 15:45:08.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105071544U34904_1ASG_VNRDQ_2002,NG,20210507 15:44:43.220,20210507 15:49:21.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105071549C34905_1ASG_VNRDQ_2002,NG,20210507 15:48:55.570,20210507 15:53:33.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105071553G34906_1ASG_VNRDQ_2002,NG,20210507 15:53:07.960,20210507 15:57:45.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105071557M34907_1ASG_VNRDQ_2002,Fair,20210507 15:57:20.350,20210507 16:01:58.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105071652E34920_1ASG_VNRDQ_2002,Fair,20210507 16:52:01.210,20210507 16:56:39.020,Shutter_ERR
GC1SG1_202105071656J34921_1ASG_IRSDM_2002,Fair,20210507 16:56:13.010,20210507 17:00:51.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071656J34921_1ASG_VNRDQ_2002,NG,20210507 16:56:13.600,20210507 17:00:51.400,Shutter_ERR/Geo_ERR
GC1SG1_202105071700N34922_1ASG_IRSDM_2002,NG,20210507 17:00:25.350,20210507 17:05:03.590,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202105071700N34922_1ASG_VNRDQ_2002,NG,20210507 17:00:25.950,20210507 17:05:03.750,Geo_ERR
GC1SG1_202105071704T34923_1ASG_IRSDM_2002,NG,20210507 17:04:37.690,20210507 17:06:43.490,Geo_ERR
GC1SG1_202105071704T34923_1ASG_VNRDQ_2002,NG,20210507 17:04:38.330,20210507 17:06:43.610,Geo_ERR
GC1SG1_202105071706L34923_1ASG_IRSNM_2002,Fair,20210507 17:06:17.590,20210507 17:08:52.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071708P34923_1ASG_IRSNH_2002,Fair,20210507 17:08:27.090,20210507 17:09:15.930,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105151354F31100_1ASG_POLDK_2002,Fair,20210515 13:54:15.480,20210515 15:20:14.240,Include_cal_data(L)
GC1SG1_202105151457F31119_1ASG_VNRDQ_2002,NG,20210515 14:57:04.250,20210515 14:59:25.140,Include_cal_data(L)
GC1SG1_202105151520E34500_1ASG_POLDK_2002,Fair,20210515 15:20:13.950,20210515 16:53:51.630,Include_cal_data(L)
GC1SG1_202105151520E34501_1ASG_VNRDQ_2002,NG,20210515 15:20:01.470,20210515 15:24:39.270,Include_cal_data(L)
GC1SG1_202105151524J34502_1ASG_VNRDQ_2002,NG,20210515 15:24:13.850,20210515 15:28:51.660,Include_cal_data(L)
GC1SG1_202105151528N34503_1ASG_VNRDQ_2002,NG,20210515 15:28:26.240,20210515 15:33:04.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105151532T34504_1ASG_VNRDQ_2002,NG,20210515 15:32:38.620,20210515 15:37:16.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105151537B34505_1ASG_VNRDQ_2002,NG,20210515 15:36:50.970,20210515 15:41:28.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105151541F34506_1ASG_VNRDQ_2002,NG,20210515 15:41:03.360,20210515 15:45:41.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105151643P34520_1ASG_IRSDM_2002,Fair,20210515 16:43:28.460,20210515 16:44:34.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151643P34520_1ASG_VNRDQ_2002,Fair,20210515 16:43:29.120,20210515 16:44:34.340,Shutter_ERR
GC1SG1_202105151644H34521_1ASG_IRSDM_2002,NG,20210515 16:44:08.420,20210515 16:48:46.660,Geo_ERR
GC1SG1_202105151644H34521_1ASG_VNRDQ_2002,NG,20210515 16:44:08.990,20210515 16:48:46.800,Shutter_ERR/Geo_ERR
GC1SG1_202105151648M34522_1ASG_IRSDM_2002,NG,20210515 16:48:20.760,20210515 16:52:59.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202105151648M34522_1ASG_VNRDQ_2002,NG,20210515 16:48:21.340,20210515 16:52:59.150,Geo_ERR
GC1SG1_202105151652R34523_1ASG_IRSDM_2002,NG,20210515 16:52:33.100,20210515 16:54:04.120,Geo_ERR
GC1SG1_202105151652R34523_1ASG_VNRDQ_2002,NG,20210515 16:52:33.730,20210515 16:54:04.370,Geo_ERR
GC1SG1_202105151653T34523_1ASG_IRSNM_2002,Fair,20210515 16:53:38.220,20210515 16:56:14.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151656A34523_1ASG_IRSNH_2002,Fair,20210515 16:55:48.460,20210515 16:57:11.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105231341P30700_1ASG_POLDK_2002,Fair,20210523 13:41:41.600,20210523 15:08:09.050,Include_cal_data(L)
GC1SG1_202105231444R30719_1ASG_VNRDQ_2002,NG,20210523 14:44:33.340,20210523 14:47:20.100,Include_cal_data(L)
GC1SG1_202105231508D34100_1ASG_POLDK_2002,Fair,20210523 15:08:08.760,20210523 16:41:14.770,Include_cal_data(L)
GC1SG1_202105231508D34101_1ASG_VNRDQ_2002,NG,20210523 15:07:56.350,20210523 15:12:34.150,Include_cal_data(L)
GC1SG1_202105231512H34102_1ASG_VNRDQ_2002,NG,20210523 15:12:08.730,20210523 15:16:46.540,Include_cal_data(L)
GC1SG1_202105231516M34103_1ASG_VNRDQ_2002,NG,20210523 15:16:21.120,20210523 15:20:58.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105231520R34104_1ASG_VNRDQ_2002,NG,20210523 15:20:33.500,20210523 15:25:11.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105231524V34105_1ASG_VNRDQ_2002,NG,20210523 15:24:45.850,20210523 15:29:23.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105231529D34106_1ASG_VNRDQ_2002,Fair,20210523 15:28:58.240,20210523 15:33:36.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105231628B34120_1ASG_VNRDQ_2002,Fair,20210523 16:27:51.530,20210523 16:31:18.130,Shutter_ERR
GC1SG1_202105231631B34120_1ASG_IRSDM_2002,Fair,20210523 16:30:52.060,20210523 16:32:29.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231631B34120_1ASG_VNRDQ_2002,Fair,20210523 16:30:52.700,20210523 16:32:29.300,Shutter_ERR
GC1SG1_202105231632F34121_1ASG_IRSDM_2002,NG,20210523 16:32:03.100,20210523 16:36:41.340,Geo_ERR
GC1SG1_202105231632F34121_1ASG_VNRDQ_2002,NG,20210523 16:32:03.870,20210523 16:36:41.680,Geo_ERR
GC1SG1_202105231636K34122_1ASG_IRSDM_2002,NG,20210523 16:36:15.440,20210523 16:40:53.680,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202105231636K34122_1ASG_VNRDQ_2002,NG,20210523 16:36:16.220,20210523 16:40:54.030,Geo_ERR
GC1SG1_202105231640P34123_1ASG_IRSDM_2002,NG,20210523 16:40:27.780,20210523 16:41:26.980,Geo_ERR
GC1SG1_202105231640P34123_1ASG_VNRDQ_2002,NG,20210523 16:40:28.610,20210523 16:41:27.440,Geo_ERR
GC1SG1_202105231641E34123_1ASG_IRSNM_2002,Fair,20210523 16:41:01.820,20210523 16:43:37.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231643J34123_1ASG_IRSNH_2002,Fair,20210523 16:43:12.060,20210523 16:45:06.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105261905B41600_1ASG_POLDK_2003,Fair,20210526 19:05:04.020,20210526 20:31:41.880,AOCS_ERR/Geo_ERR
GC1SG1_202105262002F41618_1ASG_IRSNK_2003,Fair,20210526 20:02:01.940,20210526 20:03:52.210,AOCS_ERR
GC1SG1_202105262003N41618_1ASG_IRSDQ_2003,Fair,20210526 20:03:25.570,20210526 20:06:40.190,AOCS_ERR/Geo_ERR
GC1SG1_202105262003N41618_1ASG_VNRDQ_2003,Fair,20210526 20:03:26.240,20210526 20:06:40.350,AOCS_ERR/Geo_ERR
GC1SG1_202105262006K41619_1ASG_IRSDQ_2003,NG,20210526 20:06:14.290,20210526 20:10:52.530,AOCS_ERR/Geo_ERR
GC1SG1_202105262006K41619_1ASG_VNRDQ_2003,NG,20210526 20:06:15.040,20210526 20:10:52.850,AOCS_ERR/Geo_ERR
GC1SG1_202105262010P41620_1ASG_IRSDQ_2003,NG,20210526 20:10:26.630,20210526 20:15:04.870,AOCS_ERR/Geo_ERR
GC1SG1_202105262010P41620_1ASG_VNRDQ_2003,NG,20210526 20:10:27.390,20210526 20:15:05.200,AOCS_ERR/Geo_ERR
GC1SG1_202105262014T41621_1ASG_IRSDQ_2003,NG,20210526 20:14:38.970,20210526 20:19:17.210,AOCS_ERR/Geo_ERR
GC1SG1_202105262014T41621_1ASG_VNRDQ_2003,NG,20210526 20:14:39.780,20210526 20:19:17.580,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202105262019B41622_1ASG_IRSDQ_2003,NG,20210526 20:18:51.310,20210526 20:23:29.550,AOCS_ERR/Geo_ERR
GC1SG1_202105262019B41622_1ASG_VNRDQ_2003,NG,20210526 20:18:52.160,20210526 20:23:29.970,AOCS_ERR/Geo_ERR
GC1SG1_202105262023F41623_1ASG_IRSDQ_2003,NG,20210526 20:23:03.650,20210526 20:27:41.890,AOCS_ERR/Geo_ERR
GC1SG1_202105262023F41623_1ASG_VNRDQ_2003,NG,20210526 20:23:04.550,20210526 20:27:42.360,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202105262027K41624_1ASG_IRSDQ_2003,NG,20210526 20:27:15.990,20210526 20:31:54.230,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202105262027K41624_1ASG_VNRDQ_2003,NG,20210526 20:27:16.930,20210526 20:31:54.440,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202105262031P45000_1ASG_POLDK_2003,Fair,20210526 20:31:41.580,20210526 21:44:03.910,AOCS_ERR/Geo_ERR
GC1SG1_202105262031P45001_1ASG_IRSDQ_2003,NG,20210526 20:31:28.330,20210526 20:36:06.570,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202105262031P45001_1ASG_VNRDQ_2003,NG,20210526 20:31:29.100,20210526 20:36:06.900,AOCS_ERR/Geo_ERR
GC1SG1_202105262035U45002_1ASG_IRSDQ_2003,NG,20210526 20:35:40.670,20210526 20:40:18.910,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202105262035U45002_1ASG_VNRDQ_2003,NG,20210526 20:35:41.480,20210526 20:40:19.290,AOCS_ERR/Geo_ERR
GC1SG1_202105262040C45003_1ASG_IRSDQ_2003,Fair,20210526 20:39:53.010,20210526 20:44:31.250,AOCS_ERR/Geo_ERR
GC1SG1_202105262040C45003_1ASG_VNRDQ_2003,Fair,20210526 20:39:53.870,20210526 20:44:31.680,AOCS_ERR/Geo_ERR
GC1SG1_202105262044G45004_1ASG_IRSDQ_2003,Fair,20210526 20:44:05.350,20210526 20:45:11.950,AOCS_ERR
GC1SG1_202105262044G45004_1ASG_VNRDQ_2003,Fair,20210526 20:44:06.220,20210526 20:45:12.630,AOCS_ERR
GC1SG1_202105262044V45004_1ASG_IRSNQ_2003,Fair,20210526 20:44:46.050,20210526 20:47:51.050,AOCS_ERR
GC1SG1_202105271021A23706_1ASG_IRSDQ_2003,Fair,20210527 10:20:47.510,20210527 10:21:25.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202105271021A23706_1ASG_VNRDK_2003,Fair,20210527 10:20:48.090,20210527 10:21:26.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105311510D33700_1ASG_POLDK_2003,Fair,20210531 15:10:08.840,20210531 16:37:00.370,Include_cal_data(L)
GC1SG1_202105311613E33719_1ASG_VNRDQ_2003,NG,20210531 16:12:59.990,20210531 16:14:38.210,Include_cal_data(L)
GC1SG1_202105311637A37100_1ASG_POLDK_2003,Fair,20210531 16:37:00.080,20210531 18:09:44.980,Include_cal_data(L)
GC1SG1_202105311637A37101_1ASG_VNRDQ_2003,NG,20210531 16:36:47.630,20210531 16:41:25.440,Include_cal_data(L)
GC1SG1_202105311641E37102_1ASG_VNRDQ_2003,NG,20210531 16:41:00.020,20210531 16:45:37.820,Include_cal_data(L)
GC1SG1_202105311645J37103_1ASG_VNRDQ_2003,NG,20210531 16:45:12.370,20210531 16:49:50.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105311649N37104_1ASG_VNRDQ_2003,NG,20210531 16:49:24.750,20210531 16:54:02.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105311653S37105_1ASG_VNRDQ_2003,NG,20210531 16:53:37.140,20210531 16:58:14.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202105311658A37106_1ASG_VNRDQ_2003,Fair,20210531 16:57:49.490,20210531 17:02:27.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105311756U37120_1ASG_VNRDQ_2003,Fair,20210531 17:56:42.780,20210531 17:59:47.520,Shutter_ERR
GC1SG1_202105311759M37120_1ASG_IRSDM_2003,Fair,20210531 17:59:21.440,20210531 18:01:20.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311759M37120_1ASG_VNRDQ_2003,Fair,20210531 17:59:22.100,20210531 18:01:20.550,Shutter_ERR
GC1SG1_202105311801C37121_1ASG_IRSDM_2003,NG,20210531 18:00:54.680,20210531 18:05:32.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202105311801C37121_1ASG_VNRDQ_2003,NG,20210531 18:00:55.130,20210531 18:05:32.930,Geo_ERR
GC1SG1_202105311805G37122_1ASG_IRSDM_2003,NG,20210531 18:05:07.020,20210531 18:09:45.260,Geo_ERR
GC1SG1_202105311805G37122_1ASG_VNRDQ_2003,NG,20210531 18:05:07.510,20210531 18:09:45.320,Geo_ERR
GC1SG1_202105311809L37123_1ASG_IRSDM_2003,NG,20210531 18:09:19.360,20210531 18:09:57.840,Geo_ERR
GC1SG1_202105311809L37123_1ASG_VNRDQ_2003,NG,20210531 18:09:19.900,20210531 18:09:57.620,Geo_ERR
GC1SG1_202105311809Q37123_1ASG_IRSNM_2003,Fair,20210531 18:09:31.940,20210531 18:12:07.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311811U37123_1ASG_IRSNH_2003,Fair,20210531 18:11:41.440,20210531 18:13:57.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105071406T31500_1BSG_POLDK_2002,Fair,20210507 14:06:53.160,20210507 15:32:18.770,Include_cal_data(L)
GC1SG1_202105071532G34900_1BSG_POLDK_2002,Fair,20210507 15:32:18.820,20210507 17:06:30.720,Include_cal_data(L)
GC1SG1_202105071557M34907_1BSG_VNRDL_2002,Fair,20210507 15:57:15.430,20210507 16:02:03.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105071557M34907_1BSG_VNRDQ_2002,Fair,20210507 15:57:15.380,20210507 16:02:03.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105071652E34920_1BSG_VNRDL_2002,Fair,20210507 16:51:56.220,20210507 16:56:43.790,Shutter_ERR
GC1SG1_202105071652E34920_1BSG_VNRDQ_2002,Fair,20210507 16:51:56.170,20210507 16:56:43.850,Shutter_ERR
GC1SG1_202105071656J34921_1BSG_IRSDL_2002,Fair,20210507 16:56:08.620,20210507 17:00:56.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071656J34921_1BSG_IRSDM_2002,Fair,20210507 16:56:08.570,20210507 17:00:56.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071706L34923_1BSG_IRSNL_2002,Fair,20210507 17:06:13.210,20210507 17:08:58.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071706L34923_1BSG_IRSNM_2002,Fair,20210507 17:06:13.160,20210507 17:08:58.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105071708P34923_1BSG_IRSNH_2002,Fair,20210507 17:08:22.830,20210507 17:09:21.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105071708P34923_1BSG_IRSNL_2002,Fair,20210507 17:08:22.870,20210507 17:09:21.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105151354F31100_1BSG_POLDK_2002,Fair,20210515 13:54:15.760,20210515 15:20:14.190,Include_cal_data(L)
GC1SG1_202105151520E34500_1BSG_POLDK_2002,Fair,20210515 15:20:14.220,20210515 16:53:51.540,Include_cal_data(L)
GC1SG1_202105151640D34520_1BSG_VNRDL_2002,Fair,20210515 16:39:51.610,20210515 16:43:59.450,Shutter_ERR
GC1SG1_202105151640D34520_1BSG_VNRDQ_2002,Fair,20210515 16:39:51.560,20210515 16:43:59.510,Shutter_ERR
GC1SG1_202105151643P34520_1BSG_IRSDL_2002,Fair,20210515 16:43:24.130,20210515 16:44:39.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151643P34520_1BSG_IRSDM_2002,Fair,20210515 16:43:24.080,20210515 16:44:39.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151643P34520_1BSG_VNRDL_2002,Fair,20210515 16:43:24.130,20210515 16:44:39.340,Missing_line/Shutter_ERR
GC1SG1_202105151643P34520_1BSG_VNRDQ_2002,Fair,20210515 16:43:24.080,20210515 16:44:39.400,Missing_line/Shutter_ERR
GC1SG1_202105151653T34523_1BSG_IRSNL_2002,Fair,20210515 16:53:34.020,20210515 16:56:19.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151653T34523_1BSG_IRSNM_2002,Fair,20210515 16:53:33.970,20210515 16:56:19.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105151656A34523_1BSG_IRSNH_2002,Fair,20210515 16:55:44.090,20210515 16:57:16.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105151656A34523_1BSG_IRSNL_2002,Fair,20210515 16:55:44.120,20210515 16:57:16.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105231341P30700_1BSG_POLDK_2002,Fair,20210523 13:41:41.810,20210523 15:08:08.930,Include_cal_data(L)
GC1SG1_202105231508D34100_1BSG_POLDK_2002,Fair,20210523 15:08:09.100,20210523 16:41:14.630,Include_cal_data(L)
GC1SG1_202105231529D34106_1BSG_VNRDL_2002,Fair,20210523 15:28:53.300,20210523 15:33:40.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105231529D34106_1BSG_VNRDQ_2002,Fair,20210523 15:28:53.250,20210523 15:33:40.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105231628B34120_1BSG_VNRDL_2002,Fair,20210523 16:27:46.490,20210523 16:31:22.980,Missing_line/Shutter_ERR
GC1SG1_202105231628B34120_1BSG_VNRDQ_2002,Fair,20210523 16:27:46.440,20210523 16:31:23.040,Missing_line/Shutter_ERR
GC1SG1_202105231631B34120_1BSG_IRSDL_2002,Fair,20210523 16:30:47.810,20210523 16:32:34.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231631B34120_1BSG_IRSDM_2002,Fair,20210523 16:30:47.760,20210523 16:32:34.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231631B34120_1BSG_VNRDL_2002,Fair,20210523 16:30:47.810,20210523 16:32:34.220,Missing_line/Shutter_ERR
GC1SG1_202105231631B34120_1BSG_VNRDQ_2002,Fair,20210523 16:30:47.760,20210523 16:32:34.280,Missing_line/Shutter_ERR
GC1SG1_202105231641E34123_1BSG_IRSNL_2002,Fair,20210523 16:40:57.110,20210523 16:43:42.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231641E34123_1BSG_IRSNM_2002,Fair,20210523 16:40:57.060,20210523 16:43:42.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105231643J34123_1BSG_IRSNH_2002,Fair,20210523 16:43:07.030,20210523 16:45:11.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105231643J34123_1BSG_IRSNL_2002,Fair,20210523 16:43:07.060,20210523 16:45:11.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105261905B41600_1BSG_POLDK_2003,Fair,20210526 19:05:04.220,20210526 20:06:56.080,AOCS_ERR
GC1SG1_202105262002F41618_1BSG_IRSNK_2003,Fair,20210526 20:01:57.760,20210526 20:03:57.410,AOCS_ERR
GC1SG1_202105262003N41618_1BSG_IRSDL_2003,Fair,20210526 20:03:21.200,20210526 20:05:21.590,AOCS_ERR
GC1SG1_202105262003N41618_1BSG_IRSDQ_2003,Fair,20210526 20:03:21.150,20210526 20:05:21.650,AOCS_ERR
GC1SG1_202105262003N41618_1BSG_VNRDL_2003,Fair,20210526 20:03:21.200,20210526 20:05:21.590,AOCS_ERR
GC1SG1_202105262003N41618_1BSG_VNRDQ_2003,Fair,20210526 20:03:21.150,20210526 20:05:21.650,AOCS_ERR
GC1SG1_202105262031P45000_1BSG_POLDK_2003,Fair,20210526 20:42:19.100,20210526 21:44:03.750,AOCS_ERR
GC1SG1_202105262040C45003_1BSG_IRSDL_2003,Fair,20210526 20:43:12.520,20210526 20:44:36.560,AOCS_ERR
GC1SG1_202105262040C45003_1BSG_IRSDQ_2003,Fair,20210526 20:43:12.470,20210526 20:44:36.620,AOCS_ERR
GC1SG1_202105262040C45003_1BSG_VNRDL_2003,Fair,20210526 20:43:12.520,20210526 20:44:36.560,AOCS_ERR
GC1SG1_202105262040C45003_1BSG_VNRDQ_2003,Fair,20210526 20:43:12.470,20210526 20:44:36.620,AOCS_ERR
GC1SG1_202105262044G45004_1BSG_IRSDL_2003,Fair,20210526 20:44:01.240,20210526 20:45:17.470,AOCS_ERR
GC1SG1_202105262044G45004_1BSG_IRSDQ_2003,Fair,20210526 20:44:01.190,20210526 20:45:17.530,AOCS_ERR
GC1SG1_202105262044G45004_1BSG_VNRDL_2003,Fair,20210526 20:44:01.240,20210526 20:45:17.470,AOCS_ERR
GC1SG1_202105262044G45004_1BSG_VNRDQ_2003,Fair,20210526 20:44:01.190,20210526 20:45:17.530,AOCS_ERR
GC1SG1_202105262044V45004_1BSG_IRSNL_2003,Fair,20210526 20:44:42.300,20210526 20:47:56.270,AOCS_ERR
GC1SG1_202105262044V45004_1BSG_IRSNQ_2003,Fair,20210526 20:44:42.250,20210526 20:47:56.330,AOCS_ERR
GC1SG1_202105271021A23706_1BSG_IRSDL_2003,Fair,20210527 10:20:43.250,20210527 10:21:31.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202105271021A23706_1BSG_IRSDQ_2003,Fair,20210527 10:20:43.200,20210527 10:21:31.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202105271021A23706_1BSG_VNRDK_2003,Fair,20210527 10:20:43.250,20210527 10:21:31.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105311510D33700_1BSG_POLDK_2003,Fair,20210531 15:10:09.170,20210531 16:37:00.430,Include_cal_data(L)
GC1SG1_202105311637A37100_1BSG_POLDK_2003,Fair,20210531 16:37:00.370,20210531 18:09:44.850,Include_cal_data(L)
GC1SG1_202105311658A37106_1BSG_VNRDL_2003,Fair,20210531 16:57:44.570,20210531 17:02:32.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105311658A37106_1BSG_VNRDQ_2003,Fair,20210531 16:57:44.520,20210531 17:02:32.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202105311756U37120_1BSG_VNRDL_2003,Fair,20210531 17:56:37.760,20210531 17:59:52.320,Missing_line/Shutter_ERR
GC1SG1_202105311756U37120_1BSG_VNRDQ_2003,Fair,20210531 17:56:37.710,20210531 17:59:52.380,Missing_line/Shutter_ERR
GC1SG1_202105311759M37120_1BSG_IRSDL_2003,Fair,20210531 17:59:17.150,20210531 18:01:25.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311759M37120_1BSG_IRSDM_2003,Fair,20210531 17:59:17.100,20210531 18:01:25.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311759M37120_1BSG_VNRDL_2003,Fair,20210531 17:59:17.150,20210531 18:01:25.480,Missing_line/Shutter_ERR
GC1SG1_202105311759M37120_1BSG_VNRDQ_2003,Fair,20210531 17:59:17.100,20210531 18:01:25.540,Missing_line/Shutter_ERR
GC1SG1_202105311809Q37123_1BSG_IRSNL_2003,Fair,20210531 18:09:27.330,20210531 18:12:12.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311809Q37123_1BSG_IRSNM_2003,Fair,20210531 18:09:27.280,20210531 18:12:12.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202105311811U37123_1BSG_IRSNH_2003,Fair,20210531 18:11:37.110,20210531 18:14:02.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202105311811U37123_1BSG_IRSNL_2003,Fair,20210531 18:11:37.140,20210531 18:14:02.540,SWIR_temp_ERR/ASP_temp_ERR
