GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202006051408K31400_1ASG_POLDK_2000,Fair,20200605 14:08:27.810,20200605 15:35:19.940,Include_cal_data(L)
GC1SG1_202006051511M31419_1ASG_VNRDQ_2000,NG,20200605 15:11:21.340,20200605 15:14:02.890,Include_cal_data(L)
GC1SG1_202006051535G34800_1ASG_POLDK_2000,Fair,20200605 15:35:19.650,20200605 17:08:00.980,Include_cal_data(L)
GC1SG1_202006051535G34801_1ASG_VNRDQ_2000,NG,20200605 15:35:07.160,20200605 15:39:44.970,Include_cal_data(L)
GC1SG1_202006051539L34802_1ASG_VNRDQ_2000,NG,20200605 15:39:19.510,20200605 15:43:57.320,Include_cal_data(L)
GC1SG1_202006051543Q34803_1ASG_VNRDQ_2000,NG,20200605 15:43:31.900,20200605 15:48:09.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006051547U34804_1ASG_VNRDQ_2000,NG,20200605 15:47:44.280,20200605 15:52:22.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006051552D34805_1ASG_VNRDQ_2000,NG,20200605 15:51:56.670,20200605 15:56:34.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006051556H34806_1ASG_VNRDQ_2000,Fair,20200605 15:56:09.020,20200605 16:00:46.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006051655E34820_1ASG_VNRDQ_2000,Fair,20200605 16:55:02.270,20200605 16:58:04.040,Shutter_ERR
GC1SG1_202006051657T34820_1ASG_IRSDM_2000,Fair,20200605 16:57:38.050,20200605 16:59:40.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051657T34820_1ASG_VNRDQ_2000,Fair,20200605 16:57:38.730,20200605 16:59:40.000,Shutter_ERR
GC1SG1_202006051659K34821_1ASG_IRSDM_2000,NG,20200605 16:59:14.250,20200605 17:03:52.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202006051659K34821_1ASG_VNRDQ_2000,NG,20200605 16:59:14.650,20200605 17:03:52.460,Geo_ERR
GC1SG1_202006051703P34822_1ASG_IRSDM_2000,NG,20200605 17:03:26.590,20200605 17:08:04.830,Geo_ERR
GC1SG1_202006051703P34822_1ASG_VNRDQ_2000,NG,20200605 17:03:27.040,20200605 17:08:04.850,Geo_ERR
GC1SG1_202006051707T34823_1ASG_IRSNM_2000,Fair,20200605 17:07:38.930,20200605 17:10:21.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051710D34823_1ASG_IRSNH_2000,Fair,20200605 17:09:55.830,20200605 17:12:17.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006060516V13500_1ASG_POLDK_2000,Fair,20200606 05:16:57.500,20200606 06:39:38.690,Include_cal_data(R)
GC1SG1_202006060614J13518_1ASG_IRSNM_2000,Fair,20200606 06:14:11.790,20200606 06:15:45.030,AOCS_ERR
GC1SG1_202006060615L13518_1ASG_IRSNQ_2000,Fair,20200606 06:15:19.130,20200606 06:18:50.030,AOCS_ERR/Geo_ERR
GC1SG1_202006060618N13519_1ASG_IRSNQ_2000,NG,20200606 06:18:24.130,20200606 06:23:02.370,AOCS_ERR/Geo_ERR
GC1SG1_202006060622S13520_1ASG_IRSNQ_2000,NG,20200606 06:22:36.470,20200606 06:27:14.710,AOCS_ERR/Geo_ERR
GC1SG1_202006060627A13521_1ASG_IRSNQ_2000,NG,20200606 06:26:48.810,20200606 06:31:27.050,AOCS_ERR/Geo_ERR
GC1SG1_202006060631E13522_1ASG_IRSNQ_2000,NG,20200606 06:31:01.150,20200606 06:35:39.390,AOCS_ERR/Geo_ERR
GC1SG1_202006060635J13523_1ASG_IRSNQ_2000,NG,20200606 06:35:13.490,20200606 06:39:51.730,AOCS_ERR/Geo_ERR
GC1SG1_202006060639P13524_1ASG_IRSNQ_2000,NG,20200606 06:39:25.830,20200606 06:44:04.070,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202006060643T16901_1ASG_IRSNQ_2000,NG,20200606 06:43:38.170,20200606 06:48:16.410,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202006060648B16902_1ASG_IRSNQ_2000,NG,20200606 06:47:50.510,20200606 06:52:28.750,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202006060652F16903_1ASG_IRSNQ_2000,Fair,20200606 06:52:02.850,20200606 06:56:41.090,AOCS_ERR/Geo_ERR
GC1SG1_202006060656K16904_1ASG_IRSNQ_2000,Fair,20200606 06:56:15.190,20200606 07:00:04.590,AOCS_ERR
GC1SG1_202006131356E31000_1ASG_POLDK_2000,Fair,20200613 13:56:12.920,20200613 15:23:18.580,Include_cal_data(L)
GC1SG1_202006131459G31019_1ASG_VNRDQ_2000,NG,20200613 14:59:08.270,20200613 15:01:50.120,Include_cal_data(L)
GC1SG1_202006131523G34400_1ASG_POLDK_2000,Fair,20200613 15:23:18.290,20200613 16:55:49.060,Include_cal_data(L)
GC1SG1_202006131523G34401_1ASG_VNRDQ_2000,NG,20200613 15:23:05.800,20200613 15:27:43.600,Include_cal_data(L)
GC1SG1_202006131527L34402_1ASG_VNRDQ_2000,NG,20200613 15:27:18.180,20200613 15:31:55.990,Include_cal_data(L)
GC1SG1_202006131531Q34403_1ASG_VNRDQ_2000,NG,20200613 15:31:30.570,20200613 15:36:08.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006131535U34404_1ASG_VNRDQ_2000,NG,20200613 15:35:42.920,20200613 15:40:20.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006131540C34405_1ASG_VNRDQ_2000,NG,20200613 15:39:55.300,20200613 15:44:33.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006131544G34406_1ASG_VNRDQ_2000,Fair,20200613 15:44:07.690,20200613 15:48:45.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006131643E34420_1ASG_VNRDQ_2000,Fair,20200613 16:43:00.940,20200613 16:45:50.530,Shutter_ERR
GC1SG1_202006131645N34420_1ASG_IRSDM_2000,Fair,20200613 16:45:24.560,20200613 16:47:38.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131645N34420_1ASG_VNRDQ_2000,Fair,20200613 16:45:25.220,20200613 16:47:38.670,Shutter_ERR
GC1SG1_202006131647J34421_1ASG_IRSDM_2000,NG,20200613 16:47:12.600,20200613 16:51:50.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202006131647J34421_1ASG_VNRDQ_2000,NG,20200613 16:47:13.290,20200613 16:51:51.100,Geo_ERR
GC1SG1_202006131651N34422_1ASG_IRSDM_2000,NG,20200613 16:51:24.940,20200613 16:56:03.180,Geo_ERR
GC1SG1_202006131651N34422_1ASG_VNRDQ_2000,NG,20200613 16:51:25.680,20200613 16:56:03.480,Geo_ERR
GC1SG1_202006131655S34423_1ASG_IRSNM_2000,Fair,20200613 16:55:37.280,20200613 16:58:08.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131657U34423_1ASG_IRSNH_2000,Fair,20200613 16:57:43.080,20200613 17:00:15.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006211344B30600_1ASG_POLDK_2000,Fair,20200621 13:44:05.760,20200621 15:11:16.920,Include_cal_data(L)
GC1SG1_202006211447D30619_1ASG_VNRDQ_2000,NG,20200621 14:46:59.290,20200621 14:49:41.140,Include_cal_data(L)
GC1SG1_202006211511F34000_1ASG_POLDK_2000,Fair,20200621 15:11:16.630,20200621 16:43:41.910,Include_cal_data(L)
GC1SG1_202006211511F34001_1ASG_VNRDQ_2000,NG,20200621 15:11:04.140,20200621 15:15:41.950,Include_cal_data(L)
GC1SG1_202006211515K34002_1ASG_VNRDQ_2000,NG,20200621 15:15:16.530,20200621 15:19:54.330,Include_cal_data(L)
GC1SG1_202006211519P34003_1ASG_VNRDQ_2000,NG,20200621 15:19:28.910,20200621 15:24:06.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006211523T34004_1ASG_VNRDQ_2000,NG,20200621 15:23:41.300,20200621 15:28:19.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006211528C34005_1ASG_VNRDQ_2000,NG,20200621 15:27:53.650,20200621 15:32:31.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006211532G34006_1ASG_VNRDQ_2000,Fair,20200621 15:32:06.030,20200621 15:36:43.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006211631D34020_1ASG_VNRDQ_2000,Fair,20200621 16:30:59.290,20200621 16:33:43.070,Shutter_ERR
GC1SG1_202006211633L34020_1ASG_IRSDM_2000,Fair,20200621 16:33:16.990,20200621 16:35:36.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211633L34020_1ASG_VNRDQ_2000,Fair,20200621 16:33:17.650,20200621 16:35:37.050,Shutter_ERR
GC1SG1_202006211635J34021_1ASG_IRSDM_2000,NG,20200621 16:35:10.950,20200621 16:39:49.190,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202006211635J34021_1ASG_VNRDQ_2000,NG,20200621 16:35:11.670,20200621 16:39:49.480,Geo_ERR
GC1SG1_202006211639N34022_1ASG_IRSDM_2000,NG,20200621 16:39:23.290,20200621 16:44:01.530,Geo_ERR
GC1SG1_202006211639N34022_1ASG_VNRDQ_2000,NG,20200621 16:39:24.020,20200621 16:44:01.830,Geo_ERR
GC1SG1_202006211643S34023_1ASG_IRSNM_2000,Fair,20200621 16:43:35.630,20200621 16:46:02.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211645S34023_1ASG_IRSNH_2000,Fair,20200621 16:45:36.990,20200621 16:48:13.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006261257M29501_1ASG_IRSNQ_2000,Fair,20200626 12:57:21.320,20200626 12:59:08.620,LWIR_temp_ERR
GC1SG1_202006270015N01418_1ASG_IRSNK_2000,Fair,20200627 00:15:25.120,20200627 00:16:40.600,LWIR_temp_ERR
GC1SG1_202006270016P01418_1ASG_IRSNK_2000,Fair,20200627 00:16:28.020,20200627 00:18:21.980,LWIR_temp_ERR
GC1SG1_202006280000N00521_1ASG_IRSNK_2000,NG,20200628 00:00:25.630,20200628 00:05:03.870,Geo_ERR
GC1SG1_202006280004T00522_1ASG_IRSNK_2000,NG,20200628 00:04:37.970,20200628 00:09:16.210,Geo_ERR
GC1SG1_202006280009B00523_1ASG_IRSNK_2000,NG,20200628 00:08:50.310,20200628 00:13:28.550,Geo_ERR
GC1SG1_202006280013F00524_1ASG_IRSNK_2000,NG,20200628 00:13:02.650,20200628 00:15:04.010,Geo_ERR
GC1SG1_202006291513A33600_1ASG_POLDK_2000,Fair,20200629 15:13:02.710,20200629 16:40:11.780,Include_cal_data(L)
GC1SG1_202006291616C33619_1ASG_VNRDQ_2000,NG,20200629 16:15:55.040,20200629 16:17:32.670,Include_cal_data(L)
GC1SG1_202006291640D37000_1ASG_POLDK_2000,Fair,20200629 16:40:11.490,20200629 18:12:38.850,Include_cal_data(L)
GC1SG1_202006291640D37001_1ASG_VNRDQ_2000,NG,20200629 16:39:59.040,20200629 16:44:36.840,Include_cal_data(L)
GC1SG1_202006291644J37002_1ASG_VNRDQ_2000,NG,20200629 16:44:11.420,20200629 16:48:49.230,Include_cal_data(L)
GC1SG1_202006291648N37003_1ASG_VNRDQ_2000,NG,20200629 16:48:23.810,20200629 16:53:01.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006291652S37004_1ASG_VNRDQ_2000,NG,20200629 16:52:36.160,20200629 16:57:13.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006291657A37005_1ASG_VNRDQ_2000,NG,20200629 16:56:48.540,20200629 17:01:26.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202006291701E37006_1ASG_VNRDQ_2000,Fair,20200629 17:01:00.930,20200629 17:05:38.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006291800C37020_1ASG_VNRDQ_2000,Fair,20200629 17:59:54.180,20200629 18:02:42.720,Shutter_ERR
GC1SG1_202006291802L37020_1ASG_IRSDM_2000,Fair,20200629 18:02:16.690,20200629 18:04:32.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291802L37020_1ASG_VNRDQ_2000,Fair,20200629 18:02:17.380,20200629 18:04:31.880,Shutter_ERR
GC1SG1_202006291804G37021_1ASG_IRSDM_2000,NG,20200629 18:04:05.470,20200629 18:08:43.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202006291804G37021_1ASG_VNRDQ_2000,NG,20200629 18:04:06.530,20200629 18:08:44.340,Geo_ERR
GC1SG1_202006291808L37022_1ASG_IRSDM_2000,NG,20200629 18:08:18.550,20200629 18:12:56.790,Geo_ERR
GC1SG1_202006291808L37022_1ASG_VNRDQ_2000,NG,20200629 18:08:18.920,20200629 18:12:56.720,Geo_ERR
GC1SG1_202006291812Q37023_1ASG_IRSNM_2000,Fair,20200629 18:12:30.890,20200629 18:15:00.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291814R37023_1ASG_IRSNH_2000,Fair,20200629 18:14:34.470,20200629 18:17:09.130,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006051408K31400_1BSG_POLDK_2000,Fair,20200605 14:08:28.110,20200605 15:35:19.820,Include_cal_data(L)
GC1SG1_202006051535G34800_1BSG_POLDK_2000,Fair,20200605 15:35:19.900,20200605 17:08:00.840,Include_cal_data(L)
GC1SG1_202006051556H34806_1BSG_VNRDL_2000,Fair,20200605 15:56:04.090,20200605 16:00:51.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006051556H34806_1BSG_VNRDQ_2000,Fair,20200605 15:56:04.040,20200605 16:00:51.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006051655E34820_1BSG_VNRDL_2000,Fair,20200605 16:54:57.290,20200605 16:58:09.050,Missing_line/Shutter_ERR
GC1SG1_202006051655E34820_1BSG_VNRDQ_2000,Fair,20200605 16:54:57.240,20200605 16:58:09.110,Missing_line/Shutter_ERR
GC1SG1_202006051657T34820_1BSG_IRSDL_2000,Fair,20200605 16:57:33.730,20200605 16:59:45.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051657T34820_1BSG_IRSDM_2000,Fair,20200605 16:57:33.680,20200605 16:59:45.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051657T34820_1BSG_VNRDL_2000,Fair,20200605 16:57:33.730,20200605 16:59:45.010,Missing_line/Shutter_ERR
GC1SG1_202006051657T34820_1BSG_VNRDQ_2000,Fair,20200605 16:57:33.680,20200605 16:59:45.070,Missing_line/Shutter_ERR
GC1SG1_202006051707T34823_1BSG_IRSNL_2000,Fair,20200605 17:07:34.490,20200605 17:10:26.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051707T34823_1BSG_IRSNM_2000,Fair,20200605 17:07:34.440,20200605 17:10:26.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006051710D34823_1BSG_IRSNH_2000,Fair,20200605 17:09:51.480,20200605 17:12:22.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006051710D34823_1BSG_IRSNL_2000,Fair,20200605 17:09:51.510,20200605 17:12:22.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006060516V13500_1BSG_POLDK_2000,Fair,20200606 05:16:57.780,20200606 06:18:49.050,Include_cal_data(R)
GC1SG1_202006060614J13518_1BSG_IRSNL_2000,Fair,20200606 06:14:07.350,20200606 06:15:50.080,AOCS_ERR
GC1SG1_202006060614J13518_1BSG_IRSNM_2000,Fair,20200606 06:14:07.300,20200606 06:15:50.140,AOCS_ERR
GC1SG1_202006060615L13518_1BSG_IRSNL_2000,Fair,20200606 06:15:14.760,20200606 06:17:14.710,AOCS_ERR
GC1SG1_202006060615L13518_1BSG_IRSNQ_2000,Fair,20200606 06:15:14.710,20200606 06:17:14.770,AOCS_ERR
GC1SG1_202006060652F16903_1BSG_IRSNL_2000,Fair,20200606 06:55:06.460,20200606 06:56:46.250,AOCS_ERR
GC1SG1_202006060652F16903_1BSG_IRSNQ_2000,Fair,20200606 06:55:06.410,20200606 06:56:46.310,AOCS_ERR
GC1SG1_202006060656K16904_1BSG_IRSNL_2000,Fair,20200606 06:56:10.920,20200606 07:00:09.350,AOCS_ERR
GC1SG1_202006060656K16904_1BSG_IRSNQ_2000,Fair,20200606 06:56:10.870,20200606 07:00:09.410,AOCS_ERR
GC1SG1_202006131356E31000_1BSG_POLDK_2000,Fair,20200613 13:56:13.240,20200613 15:23:18.490,Include_cal_data(L)
GC1SG1_202006131523G34400_1BSG_POLDK_2000,Fair,20200613 15:23:18.550,20200613 16:55:49.050,Include_cal_data(L)
GC1SG1_202006131544G34406_1BSG_VNRDL_2000,Fair,20200613 15:44:02.750,20200613 15:48:50.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006131544G34406_1BSG_VNRDQ_2000,Fair,20200613 15:44:02.700,20200613 15:48:50.380,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006131643E34420_1BSG_VNRDL_2000,Fair,20200613 16:42:55.940,20200613 16:45:55.490,Missing_line/Shutter_ERR
GC1SG1_202006131643E34420_1BSG_VNRDQ_2000,Fair,20200613 16:42:55.890,20200613 16:45:55.550,Missing_line/Shutter_ERR
GC1SG1_202006131645N34420_1BSG_IRSDL_2000,Fair,20200613 16:45:20.320,20200613 16:47:43.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131645N34420_1BSG_IRSDM_2000,Fair,20200613 16:45:20.270,20200613 16:47:43.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131645N34420_1BSG_VNRDL_2000,Fair,20200613 16:45:20.320,20200613 16:47:43.660,Missing_line/Shutter_ERR
GC1SG1_202006131645N34420_1BSG_VNRDQ_2000,Fair,20200613 16:45:20.270,20200613 16:47:43.720,Missing_line/Shutter_ERR
GC1SG1_202006131655S34423_1BSG_IRSNL_2000,Fair,20200613 16:55:33.150,20200613 16:58:14.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131655S34423_1BSG_IRSNM_2000,Fair,20200613 16:55:33.100,20200613 16:58:14.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006131657U34423_1BSG_IRSNH_2000,Fair,20200613 16:57:38.800,20200613 17:00:20.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006131657U34423_1BSG_IRSNL_2000,Fair,20200613 16:57:38.830,20200613 17:00:20.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006211344B30600_1BSG_POLDK_2000,Fair,20200621 13:44:06.010,20200621 15:11:16.850,Include_cal_data(L)
GC1SG1_202006211511F34000_1BSG_POLDK_2000,Fair,20200621 15:11:16.900,20200621 16:43:41.800,Include_cal_data(L)
GC1SG1_202006211532G34006_1BSG_VNRDL_2000,Fair,20200621 15:32:01.100,20200621 15:36:48.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006211532G34006_1BSG_VNRDQ_2000,Fair,20200621 15:32:01.050,20200621 15:36:48.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006211631D34020_1BSG_VNRDL_2000,Fair,20200621 16:30:54.290,20200621 16:33:47.950,Missing_line/Shutter_ERR
GC1SG1_202006211631D34020_1BSG_VNRDQ_2000,Fair,20200621 16:30:54.240,20200621 16:33:48.010,Missing_line/Shutter_ERR
GC1SG1_202006211633L34020_1BSG_IRSDL_2000,Fair,20200621 16:33:12.630,20200621 16:35:41.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211633L34020_1BSG_IRSDM_2000,Fair,20200621 16:33:12.580,20200621 16:35:41.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211633L34020_1BSG_VNRDL_2000,Fair,20200621 16:33:12.630,20200621 16:35:41.870,Missing_line/Shutter_ERR
GC1SG1_202006211633L34020_1BSG_VNRDQ_2000,Fair,20200621 16:33:12.580,20200621 16:35:41.930,Missing_line/Shutter_ERR
GC1SG1_202006211643S34023_1BSG_IRSNL_2000,Fair,20200621 16:43:31.500,20200621 16:46:07.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211643S34023_1BSG_IRSNM_2000,Fair,20200621 16:43:31.450,20200621 16:46:08.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006211645S34023_1BSG_IRSNH_2000,Fair,20200621 16:45:32.730,20200621 16:48:19.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006211645S34023_1BSG_IRSNL_2000,Fair,20200621 16:45:32.770,20200621 16:48:19.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006261257M29501_1BSG_IRSNL_2000,Fair,20200626 12:57:17.000,20200626 12:59:13.710,LWIR_temp_ERR
GC1SG1_202006261257M29501_1BSG_IRSNQ_2000,Fair,20200626 12:57:16.950,20200626 12:59:13.770,LWIR_temp_ERR
GC1SG1_202006270015N01418_1BSG_IRSNK_2000,Fair,20200627 00:15:20.850,20200627 00:16:45.760,LWIR_temp_ERR
GC1SG1_202006270016P01418_1BSG_IRSNK_2000,Fair,20200627 00:16:23.690,20200627 00:18:27.020,LWIR_temp_ERR
GC1SG1_202006291513A33600_1BSG_POLDK_2000,Fair,20200629 15:13:02.890,20200629 16:40:11.670,Include_cal_data(L)
GC1SG1_202006291640D37000_1BSG_POLDK_2000,Fair,20200629 16:40:11.790,20200629 18:12:38.750,Include_cal_data(L)
GC1SG1_202006291701E37006_1BSG_VNRDL_2000,Fair,20200629 17:00:55.980,20200629 17:05:43.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006291701E37006_1BSG_VNRDQ_2000,Fair,20200629 17:00:55.930,20200629 17:05:43.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202006291800C37020_1BSG_VNRDL_2000,Fair,20200629 17:59:49.180,20200629 18:02:47.550,Missing_line/Shutter_ERR
GC1SG1_202006291800C37020_1BSG_VNRDQ_2000,Fair,20200629 17:59:49.130,20200629 18:02:47.610,Missing_line/Shutter_ERR
GC1SG1_202006291802L37020_1BSG_IRSDL_2000,Fair,20200629 18:02:12.380,20200629 18:04:36.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291802L37020_1BSG_IRSDM_2000,Fair,20200629 18:02:12.330,20200629 18:04:36.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291802L37020_1BSG_VNRDL_2000,Fair,20200629 18:02:12.380,20200629 18:04:36.900,Missing_line/Shutter_ERR
GC1SG1_202006291802L37020_1BSG_VNRDQ_2000,Fair,20200629 18:02:12.330,20200629 18:04:36.960,Missing_line/Shutter_ERR
GC1SG1_202006291812Q37023_1BSG_IRSNL_2000,Fair,20200629 18:12:26.380,20200629 18:15:05.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291812Q37023_1BSG_IRSNM_2000,Fair,20200629 18:12:26.330,20200629 18:15:05.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202006291814R37023_1BSG_IRSNH_2000,Fair,20200629 18:14:30.120,20200629 18:17:14.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202006291814R37023_1BSG_IRSNL_2000,Fair,20200629 18:14:30.160,20200629 18:17:13.960,SWIR_temp_ERR/ASP_temp_ERR
