GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201912041533V33800_1ASG_POLDK_2000,Fair,20191204 15:33:58.550,20191204 16:48:15.640,Include_cal_data(L)
GC1SG1_201912041637P33822_1ASG_VNRDQ_2000,NG,20191204 16:37:27.190,20191204 16:40:03.550,Include_cal_data(L)
GC1SG1_201912041648F37200_1ASG_POLDK_2000,Fair,20191204 16:48:15.350,20191204 18:29:12.610,Include_cal_data(L)
GC1SG1_201912041700T37204_1ASG_VNRDQ_2000,NG,20191204 17:00:40.060,20191204 17:05:17.860,Include_cal_data(L)
GC1SG1_201912041705B37205_1ASG_VNRDQ_2000,NG,20191204 17:04:52.440,20191204 17:09:30.250,Include_cal_data(L)
GC1SG1_201912041709F37206_1ASG_VNRDQ_2000,NG,20191204 17:09:04.790,20191204 17:13:42.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912041713K37207_1ASG_VNRDQ_2000,NG,20191204 17:13:17.180,20191204 17:17:54.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912041717Q37208_1ASG_VNRDQ_2000,NG,20191204 17:17:29.560,20191204 17:22:07.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912041721U37209_1ASG_VNRDQ_2000,Fair,20191204 17:21:41.910,20191204 17:26:19.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912041824C37223_1ASG_IRSDM_2000,Fair,20191204 18:23:54.480,20191204 18:25:12.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912041824C37223_1ASG_VNRDQ_2000,Fair,20191204 18:23:55.150,20191204 18:25:12.860,Shutter_ERR
GC1SG1_201912041825A37224_1ASG_IRSDM_2000,NG,20191204 18:24:47.020,20191204 18:29:25.260,Geo_ERR
GC1SG1_201912041825A37224_1ASG_VNRDQ_2000,NG,20191204 18:24:47.580,20191204 18:29:25.240,Geo_ERR
GC1SG1_201912041829E40601_1ASG_IRSDM_2000,NG,20191204 18:28:59.360,20191204 18:33:37.600,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201912041829E40601_1ASG_VNRDQ_2000,NG,20191204 18:28:59.900,20191204 18:33:37.700,Geo_ERR
GC1SG1_201912041833J40602_1ASG_IRSDM_2000,NG,20191204 18:33:11.700,20191204 18:34:29.400,Geo_ERR
GC1SG1_201912041833J40602_1ASG_VNRDQ_2000,NG,20191204 18:33:12.320,20191204 18:34:29.580,Geo_ERR
GC1SG1_201912121522B33400_1ASG_POLDK_2000,Fair,20191212 15:22:05.610,20191212 16:36:22.700,Include_cal_data(L)
GC1SG1_201912121625U33422_1ASG_VNRDQ_2000,NG,20191212 16:25:44.320,20191212 16:28:10.710,Include_cal_data(L)
GC1SG1_201912121636H36800_1ASG_POLDK_2000,Fair,20191212 16:36:22.400,20191212 18:17:19.810,Include_cal_data(L)
GC1SG1_201912121648V36804_1ASG_VNRDQ_2000,NG,20191212 16:48:47.110,20191212 16:53:24.920,Include_cal_data(L)
GC1SG1_201912121653E36805_1ASG_VNRDQ_2000,NG,20191212 16:52:59.490,20191212 16:57:37.300,Include_cal_data(L)
GC1SG1_201912121657J36806_1ASG_VNRDQ_2000,NG,20191212 16:57:11.880,20191212 17:01:49.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912121701N36807_1ASG_VNRDQ_2000,NG,20191212 17:01:24.230,20191212 17:06:02.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912121705S36808_1ASG_VNRDQ_2000,NG,20191212 17:05:36.610,20191212 17:10:14.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912121710A36809_1ASG_VNRDQ_2000,Fair,20191212 17:09:49.000,20191212 17:14:26.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912121808U36823_1ASG_VNRDQ_2000,Fair,20191212 18:08:42.250,20191212 18:12:42.450,Shutter_ERR
GC1SG1_201912121812K36823_1ASG_IRSDM_2000,Fair,20191212 18:12:16.480,20191212 18:13:20.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912121812K36823_1ASG_VNRDQ_2000,Fair,20191212 18:12:17.140,20191212 18:13:19.980,Shutter_ERR
GC1SG1_201912121813C36824_1ASG_IRSDM_2000,NG,20191212 18:12:54.220,20191212 18:17:32.460,Geo_ERR
GC1SG1_201912121813C36824_1ASG_VNRDQ_2000,NG,20191212 18:12:54.640,20191212 18:17:32.300,Shutter_ERR/Geo_ERR
GC1SG1_201912121817G40200_1ASG_POLDK_2000,Fair,20191212 18:17:19.510,20191212 19:58:16.770,AOCS_ERR/Geo_ERR
GC1SG1_201912121817G40201_1ASG_IRSDM_2000,NG,20191212 18:17:06.560,20191212 18:21:44.800,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201912121817G40201_1ASG_VNRDQ_2000,NG,20191212 18:17:06.990,20191212 18:21:44.790,Geo_ERR
GC1SG1_201912121821L40202_1ASG_IRSDM_2000,NG,20191212 18:21:18.900,20191212 18:22:51.400,Geo_ERR
GC1SG1_201912121821L40202_1ASG_VNRDQ_2000,NG,20191212 18:21:19.370,20191212 18:22:51.500,Geo_ERR
GC1SG1_201912121941K40221_1ASG_IRSNK_2000,Fair,20191212 19:41:14.110,20191212 19:43:51.730,AOCS_ERR
GC1SG1_201912121943N40221_1ASG_IRSDQ_2000,Fair,20191212 19:43:25.090,20191212 19:45:52.350,AOCS_ERR
GC1SG1_201912121943N40221_1ASG_VNRDQ_2000,Fair,20191212 19:43:25.750,20191212 19:45:52.290,AOCS_ERR
GC1SG1_201912121945P40222_1ASG_IRSDQ_2000,NG,20191212 19:45:26.450,20191212 19:50:04.690,AOCS_ERR/Geo_ERR
GC1SG1_201912121945P40222_1ASG_VNRDQ_2000,NG,20191212 19:45:26.870,20191212 19:50:04.670,AOCS_ERR/Geo_ERR
GC1SG1_201912121949T40223_1ASG_IRSDQ_2000,NG,20191212 19:49:38.790,20191212 19:54:17.030,AOCS_ERR/Geo_ERR
GC1SG1_201912121949T40223_1ASG_VNRDQ_2000,NG,20191212 19:49:39.210,20191212 19:54:17.020,AOCS_ERR/Geo_ERR
GC1SG1_201912121954B40224_1ASG_IRSDQ_2000,NG,20191212 19:53:51.130,20191212 19:58:29.370,AOCS_ERR/Geo_ERR
GC1SG1_201912121954B40224_1ASG_VNRDQ_2000,NG,20191212 19:53:51.600,20191212 19:58:29.260,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201912121958F43600_1ASG_POLDK_2000,Fair,20191212 19:58:16.320,20191212 21:23:42.830,AOCS_ERR/Geo_ERR
GC1SG1_201912121958F43601_1ASG_IRSDQ_2000,NG,20191212 19:58:03.470,20191212 20:02:41.710,AOCS_ERR/Geo_ERR
GC1SG1_201912121958F43601_1ASG_VNRDQ_2000,NG,20191212 19:58:03.950,20191212 20:02:41.750,AOCS_ERR/Geo_ERR
GC1SG1_201912122002K43602_1ASG_IRSDQ_2000,NG,20191212 20:02:15.810,20191212 20:06:54.050,AOCS_ERR/Geo_ERR
GC1SG1_201912122002K43602_1ASG_VNRDQ_2000,NG,20191212 20:02:16.300,20191212 20:06:54.100,AOCS_ERR/Geo_ERR
GC1SG1_201912122006P43603_1ASG_IRSDQ_2000,NG,20191212 20:06:28.150,20191212 20:11:06.390,AOCS_ERR/Geo_ERR
GC1SG1_201912122006P43603_1ASG_VNRDQ_2000,NG,20191212 20:06:28.680,20191212 20:11:06.490,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201912122010T43604_1ASG_IRSDQ_2000,NG,20191212 20:10:40.490,20191212 20:15:18.730,AOCS_ERR/Geo_ERR
GC1SG1_201912122010T43604_1ASG_VNRDQ_2000,NG,20191212 20:10:41.070,20191212 20:15:18.870,AOCS_ERR/Geo_ERR
GC1SG1_201912122015C43605_1ASG_IRSDQ_2000,NG,20191212 20:14:52.830,20191212 20:19:31.070,AOCS_ERR/Geo_ERR
GC1SG1_201912122015C43605_1ASG_VNRDQ_2000,NG,20191212 20:14:53.420,20191212 20:19:31.220,AOCS_ERR/Geo_ERR
GC1SG1_201912122019G43606_1ASG_IRSDQ_2000,Fair,20191212 20:19:05.170,20191212 20:23:43.410,AOCS_ERR/Geo_ERR
GC1SG1_201912122019G43606_1ASG_VNRDQ_2000,Fair,20191212 20:19:05.800,20191212 20:23:43.610,AOCS_ERR/Geo_ERR
GC1SG1_201912122023L43607_1ASG_IRSDQ_2000,Fair,20191212 20:23:17.510,20191212 20:25:05.550,AOCS_ERR
GC1SG1_201912122023L43607_1ASG_VNRDQ_2000,Fair,20191212 20:23:18.190,20191212 20:25:05.780,AOCS_ERR
GC1SG1_201912122024T43607_1ASG_IRSNQ_2000,Fair,20191212 20:24:39.650,20191212 20:27:07.650,AOCS_ERR
GC1SG1_201912201510E33000_1ASG_POLDK_2000,Fair,20191220 15:10:13.850,20191220 16:24:29.300,Include_cal_data(L)
GC1SG1_201912201614C33022_1ASG_VNRDQ_2000,NG,20191220 16:13:56.130,20191220 16:16:17.320,Include_cal_data(L)
GC1SG1_201912201624K36400_1ASG_POLDK_2000,Fair,20191220 16:24:29.010,20191220 18:05:26.270,Include_cal_data(L)
GC1SG1_201912201637C36404_1ASG_VNRDQ_2000,NG,20191220 16:36:53.720,20191220 16:41:31.520,Include_cal_data(L)
GC1SG1_201912201641G36405_1ASG_VNRDQ_2000,NG,20191220 16:41:06.100,20191220 16:45:43.910,Include_cal_data(L)
GC1SG1_201912201645L36406_1ASG_VNRDQ_2000,NG,20191220 16:45:18.450,20191220 16:49:56.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912201649Q36407_1ASG_VNRDQ_2000,NG,20191220 16:49:30.840,20191220 16:54:08.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912201653U36408_1ASG_VNRDQ_2000,NG,20191220 16:53:43.220,20191220 16:58:21.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912201658C36409_1ASG_VNRDQ_2000,NG,20191220 16:57:55.610,20191220 17:02:33.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912201800Q36423_1ASG_IRSDM_2000,Fair,20191220 18:00:29.590,20191220 18:01:26.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912201800Q36423_1ASG_VNRDQ_2000,Fair,20191220 18:00:30.250,20191220 18:01:26.550,Shutter_ERR
GC1SG1_201912201801E36424_1ASG_IRSDM_2000,NG,20191220 18:01:00.670,20191220 18:05:38.920,Geo_ERR
GC1SG1_201912201801E36424_1ASG_VNRDQ_2000,NG,20191220 18:01:01.240,20191220 18:05:38.900,Shutter_ERR/Geo_ERR
GC1SG1_201912201805J39801_1ASG_IRSDM_2000,NG,20191220 18:05:13.020,20191220 18:09:51.260,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201912201805J39801_1ASG_VNRDQ_2000,NG,20191220 18:05:13.590,20191220 18:09:51.400,Geo_ERR
GC1SG1_201912201809N39802_1ASG_IRSDM_2000,NG,20191220 18:09:25.360,20191220 18:11:07.480,Geo_ERR
GC1SG1_201912201809N39802_1ASG_VNRDQ_2000,NG,20191220 18:09:25.980,20191220 18:11:07.480,Geo_ERR
GC1SG1_201912281458L32600_1ASG_POLDK_2000,Fair,20191228 14:58:31.600,20191228 16:12:33.830,Include_cal_data(L)
GC1SG1_201912281602B32622_1ASG_VNRDQ_2000,NG,20191228 16:01:53.070,20191228 16:04:23.480,Include_cal_data(L)
GC1SG1_201912281612M36000_1ASG_POLDK_2000,Fair,20191228 16:12:35.320,20191228 17:53:32.580,Include_cal_data(L)
GC1SG1_201912281625E36004_1ASG_VNRDQ_2000,NG,20191228 16:24:59.990,20191228 16:29:37.790,Include_cal_data(L)
GC1SG1_201912281629J36005_1ASG_VNRDQ_2000,NG,20191228 16:29:12.340,20191228 16:33:50.140,Include_cal_data(L)
GC1SG1_201912281633N36006_1ASG_VNRDQ_2000,NG,20191228 16:33:24.720,20191228 16:38:02.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912281637S36007_1ASG_VNRDQ_2000,NG,20191228 16:37:37.110,20191228 16:42:14.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912281642A36008_1ASG_VNRDQ_2000,NG,20191228 16:41:49.460,20191228 16:46:27.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201912281646E36009_1ASG_VNRDQ_2000,Fair,20191228 16:46:01.840,20191228 16:50:39.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912281748R36023_1ASG_IRSDM_2000,Fair,20191228 17:48:34.570,20191228 17:49:33.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912281748R36023_1ASG_VNRDQ_2000,Fair,20191228 17:48:35.260,20191228 17:49:32.900,Shutter_ERR
GC1SG1_201912281749G36024_1ASG_IRSDM_2000,NG,20191228 17:49:06.390,20191228 17:53:44.630,Geo_ERR
GC1SG1_201912281749G36024_1ASG_VNRDQ_2000,NG,20191228 17:49:07.520,20191228 17:53:45.180,Shutter_ERR/Geo_ERR
GC1SG1_201912281753L39401_1ASG_IRSDM_2000,NG,20191228 17:53:19.470,20191228 17:57:57.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201912281753L39401_1ASG_VNRDQ_2000,NG,20191228 17:53:19.830,20191228 17:57:57.640,Geo_ERR
GC1SG1_201912281757Q39402_1ASG_IRSDM_2000,NG,20191228 17:57:31.810,20191228 17:59:08.750,Geo_ERR
GC1SG1_201912281757Q39402_1ASG_VNRDQ_2000,NG,20191228 17:57:32.210,20191228 17:59:08.660,Geo_ERR
GC1SG1_201912041533V33800_1BSG_POLDK_2000,Fair,20191204 15:33:58.760,20191204 16:48:15.610,Include_cal_data(L)
GC1SG1_201912041648F37200_1BSG_POLDK_2000,Fair,20191204 16:48:15.670,20191204 18:29:12.590,Include_cal_data(L)
GC1SG1_201912041721U37209_1BSG_VNRDL_2000,Fair,20191204 17:21:36.920,20191204 17:26:24.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912041721U37209_1BSG_VNRDQ_2000,Fair,20191204 17:21:36.870,20191204 17:26:24.560,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912041820R37223_1BSG_VNRDL_2000,Fair,20191204 18:20:30.260,20191204 18:24:25.450,Shutter_ERR
GC1SG1_201912041820R37223_1BSG_VNRDQ_2000,Fair,20191204 18:20:30.210,20191204 18:24:25.510,Shutter_ERR
GC1SG1_201912041824C37223_1BSG_IRSDL_2000,Fair,20191204 18:23:50.120,20191204 18:25:17.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912041824C37223_1BSG_IRSDM_2000,Fair,20191204 18:23:50.070,20191204 18:25:17.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912041824C37223_1BSG_VNRDL_2000,Fair,20191204 18:23:50.120,20191204 18:25:17.840,Missing_line/Shutter_ERR
GC1SG1_201912041824C37223_1BSG_VNRDQ_2000,Fair,20191204 18:23:50.070,20191204 18:25:17.900,Missing_line/Shutter_ERR
GC1SG1_201912092225Q46317_1BSG_VNRDK_2000,Fair,20191209 22:25:27.070,20191209 22:27:11.850,Missing_line
GC1SG1_201912121522B33400_1BSG_POLDK_2000,Fair,20191212 15:22:05.830,20191212 16:36:22.680,Include_cal_data(L)
GC1SG1_201912121636H36800_1BSG_POLDK_2000,Fair,20191212 16:36:22.730,20191212 18:17:19.650,Include_cal_data(L)
GC1SG1_201912121710A36809_1BSG_VNRDL_2000,Fair,20191212 17:09:43.990,20191212 17:14:31.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912121710A36809_1BSG_VNRDQ_2000,Fair,20191212 17:09:43.940,20191212 17:14:31.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912121808U36823_1BSG_VNRDL_2000,Fair,20191212 18:08:37.330,20191212 18:12:47.520,Missing_line/Shutter_ERR
GC1SG1_201912121808U36823_1BSG_VNRDQ_2000,Fair,20191212 18:08:37.280,20191212 18:12:47.580,Missing_line/Shutter_ERR
GC1SG1_201912121812K36823_1BSG_IRSDL_2000,Fair,20191212 18:12:12.200,20191212 18:13:24.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912121812K36823_1BSG_IRSDM_2000,Fair,20191212 18:12:12.150,20191212 18:13:24.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912121812K36823_1BSG_VNRDL_2000,Fair,20191212 18:12:12.200,20191212 18:13:24.900,Missing_line/Shutter_ERR
GC1SG1_201912121812K36823_1BSG_VNRDQ_2000,Fair,20191212 18:12:12.150,20191212 18:13:24.960,Missing_line/Shutter_ERR
GC1SG1_201912121817G40200_1BSG_POLDK_2000,Fair,20191212 18:17:19.720,20191212 19:46:56.990,AOCS_ERR
GC1SG1_201912121941K40221_1BSG_IRSNK_2000,Fair,20191212 19:41:09.510,20191212 19:43:56.410,AOCS_ERR
GC1SG1_201912121943N40221_1BSG_IRSDL_2000,Fair,20191212 19:43:20.790,20191212 19:45:21.620,AOCS_ERR
GC1SG1_201912121943N40221_1BSG_IRSDQ_2000,Fair,20191212 19:43:20.740,20191212 19:45:21.680,AOCS_ERR
GC1SG1_201912121943N40221_1BSG_VNRDL_2000,Fair,20191212 19:43:20.790,20191212 19:45:21.620,AOCS_ERR
GC1SG1_201912121943N40221_1BSG_VNRDQ_2000,Fair,20191212 19:43:20.740,20191212 19:45:21.680,AOCS_ERR
GC1SG1_201912121958F43600_1BSG_POLDK_2000,Fair,20191212 20:21:49.100,20191212 21:23:42.720,AOCS_ERR
GC1SG1_201912122019G43606_1BSG_IRSDL_2000,Fair,20191212 20:23:07.390,20191212 20:23:48.450,AOCS_ERR
GC1SG1_201912122019G43606_1BSG_IRSDQ_2000,Fair,20191212 20:23:07.340,20191212 20:23:48.510,AOCS_ERR
GC1SG1_201912122019G43606_1BSG_VNRDL_2000,Fair,20191212 20:23:07.390,20191212 20:23:48.450,AOCS_ERR
GC1SG1_201912122019G43606_1BSG_VNRDQ_2000,Fair,20191212 20:23:07.340,20191212 20:23:48.510,AOCS_ERR
GC1SG1_201912122023L43607_1BSG_IRSDL_2000,Fair,20191212 20:23:13.270,20191212 20:25:10.720,AOCS_ERR
GC1SG1_201912122023L43607_1BSG_IRSDQ_2000,Fair,20191212 20:23:13.220,20191212 20:25:10.780,AOCS_ERR
GC1SG1_201912122023L43607_1BSG_VNRDL_2000,Fair,20191212 20:23:13.270,20191212 20:25:10.720,AOCS_ERR
GC1SG1_201912122023L43607_1BSG_VNRDQ_2000,Fair,20191212 20:23:13.220,20191212 20:25:10.780,AOCS_ERR
GC1SG1_201912122024T43607_1BSG_IRSNL_2000,Fair,20191212 20:24:35.400,20191212 20:27:12.580,AOCS_ERR
GC1SG1_201912122024T43607_1BSG_IRSNQ_2000,Fair,20191212 20:24:35.350,20191212 20:27:12.640,AOCS_ERR
GC1SG1_201912201510E33000_1BSG_POLDK_2000,Fair,20191220 15:10:14.060,20191220 16:24:29.150,Include_cal_data(L)
GC1SG1_201912201624K36400_1BSG_POLDK_2000,Fair,20191220 16:24:29.330,20191220 18:05:26.250,Include_cal_data(L)
GC1SG1_201912201757A36423_1BSG_VNRDL_2000,Fair,20191220 17:56:43.930,20191220 18:01:00.600,Shutter_ERR
GC1SG1_201912201757A36423_1BSG_VNRDQ_2000,Fair,20191220 17:56:43.880,20191220 18:01:00.660,Shutter_ERR
GC1SG1_201912201800Q36423_1BSG_IRSDL_2000,Fair,20191220 18:00:25.280,20191220 18:01:31.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912201800Q36423_1BSG_IRSDM_2000,Fair,20191220 18:00:25.230,20191220 18:01:31.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912201800Q36423_1BSG_VNRDL_2000,Fair,20191220 18:00:25.280,20191220 18:01:31.510,Missing_line/Shutter_ERR
GC1SG1_201912201800Q36423_1BSG_VNRDQ_2000,Fair,20191220 18:00:25.230,20191220 18:01:31.570,Missing_line/Shutter_ERR
GC1SG1_201912281458L32600_1BSG_POLDK_2000,Fair,20191228 14:58:31.810,20191228 16:12:33.650,Include_cal_data(L)
GC1SG1_201912281612M36000_1BSG_POLDK_2000,Fair,20191228 16:12:35.590,20191228 17:53:32.510,Include_cal_data(L)
GC1SG1_201912281646E36009_1BSG_VNRDL_2000,Fair,20191228 16:45:56.850,20191228 16:50:44.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912281646E36009_1BSG_VNRDQ_2000,Fair,20191228 16:45:56.800,20191228 16:50:44.490,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201912281745C36023_1BSG_VNRDL_2000,Fair,20191228 17:44:50.190,20191228 17:49:05.540,Shutter_ERR
GC1SG1_201912281745C36023_1BSG_VNRDQ_2000,Fair,20191228 17:44:50.140,20191228 17:49:05.600,Shutter_ERR
GC1SG1_201912281748R36023_1BSG_IRSDL_2000,Fair,20191228 17:48:30.210,20191228 17:49:37.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912281748R36023_1BSG_IRSDM_2000,Fair,20191228 17:48:30.160,20191228 17:49:37.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201912281748R36023_1BSG_VNRDL_2000,Fair,20191228 17:48:30.210,20191228 17:49:37.770,Missing_line/Shutter_ERR
GC1SG1_201912281748R36023_1BSG_VNRDQ_2000,Fair,20191228 17:48:30.160,20191228 17:49:37.830,Missing_line/Shutter_ERR
