GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202011010646E16200_1ASG_POLDK_2000,Fair,20201101 06:46:13.670,20201101 08:03:24.250,AOCS_ERR/Geo_ERR
GC1SG1_202011010745T16220_1ASG_IRSDQ_2000,Fair,20201101 07:45:39.170,20201101 07:46:47.990,AOCS_ERR
GC1SG1_202011010745T16220_1ASG_VNRDQ_2000,Fair,20201101 07:45:39.070,20201101 07:46:47.570,AOCS_ERR
GC1SG1_202011010746M16221_1ASG_IRSDQ_2000,Fair,20201101 07:46:21.350,20201101 07:50:59.590,AOCS_ERR/Geo_ERR
GC1SG1_202011010746M16221_1ASG_VNRDQ_2000,Fair,20201101 07:46:22.260,20201101 07:51:00.060,AOCS_ERR/Geo_ERR
GC1SG1_202011010750R16222_1ASG_IRSDQ_2000,NG,20201101 07:50:33.690,20201101 07:55:11.930,AOCS_ERR/Geo_ERR
GC1SG1_202011010750R16222_1ASG_VNRDQ_2000,NG,20201101 07:50:34.610,20201101 07:55:12.410,AOCS_ERR/Geo_ERR
GC1SG1_202011010754V16223_1ASG_IRSDQ_2000,NG,20201101 07:54:46.030,20201101 07:59:24.270,AOCS_ERR/Geo_ERR
GC1SG1_202011010754V16223_1ASG_VNRDQ_2000,NG,20201101 07:54:46.990,20201101 07:59:24.800,AOCS_ERR/Geo_ERR
GC1SG1_202011010759E16224_1ASG_IRSDQ_2000,NG,20201101 07:58:58.370,20201101 08:03:36.610,AOCS_ERR/Geo_ERR
GC1SG1_202011010759E16224_1ASG_VNRDQ_2000,NG,20201101 07:58:59.380,20201101 08:03:36.890,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202011010803J19600_1ASG_POLDK_2000,Fair,20201101 08:03:23.950,20201101 09:26:13.620,AOCS_ERR/Geo_ERR
GC1SG1_202011010803J19601_1ASG_IRSDQ_2000,NG,20201101 08:03:10.710,20201101 08:07:48.950,AOCS_ERR/Geo_ERR
GC1SG1_202011010803J19601_1ASG_VNRDQ_2000,NG,20201101 08:03:11.540,20201101 08:07:49.350,AOCS_ERR/Geo_ERR
GC1SG1_202011010807N19602_1ASG_IRSDQ_2000,NG,20201101 08:07:23.050,20201101 08:12:01.290,AOCS_ERR/Geo_ERR
GC1SG1_202011010807N19602_1ASG_VNRDQ_2000,NG,20201101 08:07:23.930,20201101 08:12:01.730,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202011010811S19603_1ASG_IRSDQ_2000,NG,20201101 08:11:35.390,20201101 08:16:13.630,AOCS_ERR/Geo_ERR
GC1SG1_202011010811S19603_1ASG_VNRDQ_2000,NG,20201101 08:11:36.280,20201101 08:16:14.080,AOCS_ERR/Geo_ERR
GC1SG1_202011010816A19604_1ASG_IRSDQ_2000,NG,20201101 08:15:47.730,20201101 08:20:25.970,AOCS_ERR/Geo_ERR
GC1SG1_202011010816A19604_1ASG_VNRDQ_2000,NG,20201101 08:15:48.660,20201101 08:20:26.470,AOCS_ERR/Geo_ERR
GC1SG1_202011010820E19605_1ASG_IRSDQ_2000,NG,20201101 08:20:00.070,20201101 08:24:38.310,AOCS_ERR/Geo_ERR
GC1SG1_202011010820E19605_1ASG_VNRDQ_2000,NG,20201101 08:20:01.050,20201101 08:24:38.850,AOCS_ERR/Geo_ERR
GC1SG1_202011010824J19606_1ASG_IRSDQ_2000,Fair,20201101 08:24:13.150,20201101 08:27:41.090,AOCS_ERR/Geo_ERR
GC1SG1_202011010824J19606_1ASG_VNRDQ_2000,Fair,20201101 08:24:13.430,20201101 08:27:40.770,AOCS_ERR/Geo_ERR
GC1SG1_202011010827K19606_1ASG_IRSNQ_2000,Fair,20201101 08:27:14.450,20201101 08:28:50.650,AOCS_ERR
GC1SG1_202011041531N33900_1ASG_POLDK_2000,Fair,20201104 15:31:35.940,20201104 16:48:49.340,Include_cal_data(L)
GC1SG1_202011041636E33922_1ASG_VNRDQ_2000,NG,20201104 16:35:59.660,20201104 16:38:46.870,Include_cal_data(L)
GC1SG1_202011041648S37300_1ASG_POLDK_2000,Fair,20201104 16:48:49.050,20201104 18:29:46.310,Include_cal_data(L)
GC1SG1_202011041701J37304_1ASG_VNRDQ_2000,NG,20201104 17:01:13.760,20201104 17:05:51.560,Include_cal_data(L)
GC1SG1_202011041705N37305_1ASG_VNRDQ_2000,NG,20201104 17:05:26.140,20201104 17:10:03.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011041709T37306_1ASG_VNRDQ_2000,NG,20201104 17:09:38.490,20201104 17:14:16.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011041714B37307_1ASG_VNRDQ_2000,NG,20201104 17:13:50.880,20201104 17:18:28.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011041718F37308_1ASG_VNRDQ_2000,NG,20201104 17:18:03.260,20201104 17:22:41.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011041722K37309_1ASG_VNRDQ_2000,Fair,20201104 17:22:15.650,20201104 17:26:53.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011041821H37323_1ASG_VNRDQ_2000,Fair,20201104 18:21:08.900,20201104 18:22:59.170,Shutter_ERR
GC1SG1_202011041822R37323_1ASG_IRSDM_2000,Fair,20201104 18:22:33.900,20201104 18:25:47.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011041822R37323_1ASG_VNRDQ_2000,NG,20201104 18:22:33.820,20201104 18:25:46.600,Shutter_ERR/Geo_ERR
GC1SG1_202011041825M37324_1ASG_IRSDM_2000,NG,20201104 18:25:20.400,20201104 18:29:58.640,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011041825M37324_1ASG_VNRDQ_2000,NG,20201104 18:25:21.250,20201104 18:29:58.910,Geo_ERR
GC1SG1_202011041829R40701_1ASG_IRSDM_2000,NG,20201104 18:29:32.740,20201104 18:33:08.820,Geo_ERR
GC1SG1_202011041829R40701_1ASG_VNRDQ_2000,NG,20201104 18:29:33.520,20201104 18:33:08.890,Geo_ERR
GC1SG1_202011041832U40701_1ASG_IRSNM_2000,NG,20201104 18:32:42.920,20201104 18:34:10.980,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011050056K02420_1ASG_IRSNK_2000,Fair,20201105 00:56:14.740,20201105 00:56:56.180,LWIR_temp_ERR
GC1SG1_202011050236P05820_1ASG_IRSNQ_2000,Fair,20201105 02:36:25.780,20201105 02:37:53.100,LWIR_temp_ERR
GC1SG1_202011052107D43220_1ASG_IRSNK_2000,Fair,20201105 21:06:57.730,20201105 21:08:18.390,LWIR_temp_ERR
GC1SG1_202011070505E10820_1ASG_IRSNQ_2000,Fair,20201107 05:04:59.060,20201107 05:06:16.020,LWIR_temp_ERR
GC1SG1_202011081947S40521_1ASG_IRSNK_2000,Fair,20201108 19:47:36.130,20201108 19:49:43.410,LWIR_temp_ERR
GC1SG1_202011121521U33500_1ASG_POLDK_2000,Fair,20201112 15:21:54.450,20201112 16:36:41.280,Include_cal_data(L)
GC1SG1_202011121624R33522_1ASG_VNRDQ_2000,NG,20201112 16:24:34.300,20201112 16:27:14.810,Include_cal_data(L)
GC1SG1_202011121636P36900_1ASG_POLDK_2000,Fair,20201112 16:36:40.990,20201112 18:17:38.090,Include_cal_data(L)
GC1SG1_202011121649G36904_1ASG_VNRDQ_2000,NG,20201112 16:49:05.650,20201112 16:53:43.460,Include_cal_data(L)
GC1SG1_202011121653L36905_1ASG_VNRDQ_2000,NG,20201112 16:53:18.040,20201112 16:57:55.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011121657Q36906_1ASG_VNRDQ_2000,NG,20201112 16:57:30.390,20201112 17:02:08.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011121701U36907_1ASG_VNRDQ_2000,NG,20201112 17:01:42.770,20201112 17:06:20.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011121706C36908_1ASG_VNRDQ_2000,NG,20201112 17:05:55.160,20201112 17:10:32.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011121710G36909_1ASG_VNRDQ_2000,Fair,20201112 17:10:07.540,20201112 17:14:45.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011121809E36923_1ASG_VNRDQ_2000,Fair,20201112 18:09:00.800,20201112 18:11:28.680,Shutter_ERR
GC1SG1_202011121811F36923_1ASG_IRSDM_2000,Fair,20201112 18:11:02.590,20201112 18:13:38.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011121811F36923_1ASG_VNRDQ_2000,Fair,20201112 18:11:03.250,20201112 18:13:38.570,Shutter_ERR
GC1SG1_202011121813J36924_1ASG_IRSDM_2000,NG,20201112 18:13:12.090,20201112 18:17:50.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011121813J36924_1ASG_VNRDQ_2000,NG,20201112 18:13:13.150,20201112 18:17:50.800,Geo_ERR
GC1SG1_202011121817N40301_1ASG_IRSDM_2000,NG,20201112 18:17:25.170,20201112 18:21:40.470,Geo_ERR
GC1SG1_202011121817N40301_1ASG_VNRDQ_2000,NG,20201112 18:17:25.380,20201112 18:21:40.300,Geo_ERR
GC1SG1_202011121821K40301_1ASG_IRSNM_2000,NG,20201112 18:21:13.830,20201112 18:22:02.670,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011201510F33100_1ASG_POLDK_2000,Fair,20201120 15:10:17.010,20201120 16:24:32.770,Include_cal_data(L)
GC1SG1_202011201613E33122_1ASG_VNRDQ_2000,NG,20201120 16:13:01.020,20201120 16:15:42.130,Include_cal_data(L)
GC1SG1_202011201624L36500_1ASG_POLDK_2000,Fair,20201120 16:24:32.320,20201120 18:05:29.580,Include_cal_data(L)
GC1SG1_202011201637D36504_1ASG_VNRDQ_2000,NG,20201120 16:36:57.070,20201120 16:41:34.870,Include_cal_data(L)
GC1SG1_202011201641H36505_1ASG_VNRDQ_2000,NG,20201120 16:41:09.410,20201120 16:45:47.220,Include_cal_data(L)
GC1SG1_202011201645M36506_1ASG_VNRDQ_2000,NG,20201120 16:45:21.800,20201120 16:49:59.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011201649R36507_1ASG_VNRDQ_2000,NG,20201120 16:49:34.190,20201120 16:54:11.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011201653V36508_1ASG_VNRDQ_2000,NG,20201120 16:53:46.570,20201120 16:58:24.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011201658D36509_1ASG_VNRDQ_2000,Fair,20201120 16:57:58.920,20201120 17:02:36.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011201757B36523_1ASG_VNRDQ_2000,Fair,20201120 17:56:52.170,20201120 17:59:55.130,Shutter_ERR
GC1SG1_202011201759Q36523_1ASG_IRSDM_2000,Fair,20201120 17:59:29.060,20201120 18:01:29.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011201759Q36523_1ASG_VNRDQ_2000,Fair,20201120 17:59:29.750,20201120 18:01:29.980,Shutter_ERR
GC1SG1_202011201801F36524_1ASG_IRSDM_2000,NG,20201120 18:01:03.780,20201120 18:05:42.020,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011201801F36524_1ASG_VNRDQ_2000,NG,20201120 18:01:04.560,20201120 18:05:42.220,Geo_ERR
GC1SG1_202011201805K39901_1ASG_IRSDM_2000,NG,20201120 18:05:16.120,20201120 18:09:54.360,Geo_ERR
GC1SG1_202011201805K39901_1ASG_VNRDQ_2000,NG,20201120 18:05:16.800,20201120 18:09:54.600,Geo_ERR
GC1SG1_202011281458G32700_1ASG_POLDK_2001,Fair,20201128 14:58:19.940,20201128 16:12:18.010,Include_cal_data(L)
GC1SG1_202011281601L32722_1ASG_VNRDQ_2001,NG,20201128 16:01:18.220,20201128 16:03:58.890,Include_cal_data(L)
GC1SG1_202011281612H36100_1ASG_POLDK_2001,Fair,20201128 16:12:23.220,20201128 17:53:20.320,Include_cal_data(L)
GC1SG1_202011281625A36104_1ASG_VNRDQ_2001,NG,20201128 16:24:47.880,20201128 16:29:25.690,Include_cal_data(L)
GC1SG1_202011281629E36105_1ASG_VNRDQ_2001,NG,20201128 16:29:00.270,20201128 16:33:38.080,Include_cal_data(L)
GC1SG1_202011281633J36106_1ASG_VNRDQ_2001,NG,20201128 16:33:12.650,20201128 16:37:50.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011281637N36107_1ASG_VNRDQ_2001,NG,20201128 16:37:25.000,20201128 16:42:02.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011281641S36108_1ASG_VNRDQ_2001,NG,20201128 16:41:37.390,20201128 16:46:15.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202011281646A36109_1ASG_VNRDQ_2001,Fair,20201128 16:45:49.780,20201128 16:50:27.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011281744U36123_1ASG_VNRDQ_2001,Fair,20201128 17:44:43.060,20201128 17:48:14.870,Shutter_ERR
GC1SG1_202011281748A36123_1ASG_IRSDM_2001,Fair,20201128 17:47:48.870,20201128 17:49:20.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011281748A36123_1ASG_VNRDQ_2001,NG,20201128 17:47:49.560,20201128 17:49:20.800,Shutter_ERR/Geo_ERR
GC1SG1_202011281749C36124_1ASG_IRSDM_2001,NG,20201128 17:48:54.730,20201128 17:53:32.970,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202011281749C36124_1ASG_VNRDQ_2001,NG,20201128 17:48:55.380,20201128 17:53:33.030,Geo_ERR
GC1SG1_202011281753G39501_1ASG_IRSDM_2001,NG,20201128 17:53:07.070,20201128 17:57:45.310,Geo_ERR
GC1SG1_202011281753G39501_1ASG_VNRDQ_2001,NG,20201128 17:53:07.610,20201128 17:57:45.420,Geo_ERR
GC1SG1_202011281757L39502_1ASG_IRSDM_2001,NG,20201128 17:57:19.410,20201128 17:58:23.790,Geo_ERR
GC1SG1_202011281757L39502_1ASG_VNRDQ_2001,NG,20201128 17:57:20.040,20201128 17:58:23.630,Geo_ERR
GC1SG1_202011301908B41100_1ASG_POLDK_2001,Fair,20201130 19:08:03.600,20201130 20:21:43.230,AOCS_ERR/Geo_ERR
GC1SG1_202011302004T41121_1ASG_IRSNK_2001,Fair,20201130 20:04:40.630,20201130 20:06:54.570,AOCS_ERR
GC1SG1_202011302006P41121_1ASG_IRSDQ_2001,Fair,20201130 20:06:28.670,20201130 20:09:18.870,AOCS_ERR/Geo_ERR
GC1SG1_202011302006P41121_1ASG_VNRDQ_2001,Fair,20201130 20:06:28.940,20201130 20:09:18.970,AOCS_ERR/Geo_ERR
GC1SG1_202011302009C41122_1ASG_IRSDQ_2001,NG,20201130 20:08:52.970,20201130 20:13:31.210,AOCS_ERR/Geo_ERR
GC1SG1_202011302009C41122_1ASG_VNRDQ_2001,NG,20201130 20:08:53.510,20201130 20:13:31.320,AOCS_ERR/Geo_ERR
GC1SG1_202011302013G41123_1ASG_IRSDQ_2001,NG,20201130 20:13:05.310,20201130 20:17:43.550,AOCS_ERR/Geo_ERR
GC1SG1_202011302013G41123_1ASG_VNRDQ_2001,NG,20201130 20:13:05.900,20201130 20:17:43.700,AOCS_ERR/Geo_ERR
GC1SG1_202011302017L41124_1ASG_IRSDQ_2001,NG,20201130 20:17:17.650,20201130 20:21:55.900,AOCS_ERR/Geo_ERR
GC1SG1_202011302017L41124_1ASG_VNRDQ_2001,NG,20201130 20:17:18.280,20201130 20:21:55.790,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202011302021Q44500_1ASG_POLDK_2001,Fair,20201130 20:21:42.930,20201130 21:46:46.840,AOCS_ERR/Geo_ERR
GC1SG1_202011302021Q44501_1ASG_IRSDQ_2001,NG,20201130 20:21:30.000,20201130 20:26:08.240,AOCS_ERR/Geo_ERR
GC1SG1_202011302021Q44501_1ASG_VNRDQ_2001,NG,20201130 20:21:30.440,20201130 20:26:08.250,AOCS_ERR/Geo_ERR
GC1SG1_202011302025U44502_1ASG_IRSDQ_2001,NG,20201130 20:25:42.340,20201130 20:30:20.580,AOCS_ERR/Geo_ERR
GC1SG1_202011302025U44502_1ASG_VNRDQ_2001,NG,20201130 20:25:42.830,20201130 20:30:20.640,AOCS_ERR/Geo_ERR
GC1SG1_202011302030C44503_1ASG_IRSDQ_2001,NG,20201130 20:29:54.680,20201130 20:34:32.920,AOCS_ERR/Geo_ERR
GC1SG1_202011302030C44503_1ASG_VNRDQ_2001,NG,20201130 20:29:55.180,20201130 20:34:32.990,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202011302034G44504_1ASG_IRSDQ_2001,NG,20201130 20:34:07.020,20201130 20:38:45.260,AOCS_ERR/Geo_ERR
GC1SG1_202011302034G44504_1ASG_VNRDQ_2001,NG,20201130 20:34:07.560,20201130 20:38:45.370,AOCS_ERR/Geo_ERR
GC1SG1_202011302038L44505_1ASG_IRSDQ_2001,NG,20201130 20:38:19.360,20201130 20:42:57.600,AOCS_ERR/Geo_ERR
GC1SG1_202011302038L44505_1ASG_VNRDQ_2001,NG,20201130 20:38:19.950,20201130 20:42:57.760,AOCS_ERR/Geo_ERR
GC1SG1_202011302042Q44506_1ASG_IRSDQ_2001,Fair,20201130 20:42:31.700,20201130 20:47:09.940,AOCS_ERR/Geo_ERR
GC1SG1_202011302042Q44506_1ASG_VNRDQ_2001,Fair,20201130 20:42:32.340,20201130 20:47:10.140,AOCS_ERR/Geo_ERR
GC1SG1_202011302046V44507_1ASG_IRSDQ_2001,Fair,20201130 20:46:44.040,20201130 20:48:08.400,AOCS_ERR
GC1SG1_202011302046V44507_1ASG_VNRDQ_2001,Fair,20201130 20:46:44.680,20201130 20:48:08.640,AOCS_ERR
GC1SG1_202011302047U44507_1ASG_IRSNQ_2001,Fair,20201130 20:47:42.500,20201130 20:50:30.480,AOCS_ERR
GC1SG1_202011010646E16200_1BSG_POLDK_2000,Fair,20201101 06:46:13.890,20201101 07:49:31.110,AOCS_ERR
GC1SG1_202011010745T16220_1BSG_IRSDL_2000,Fair,20201101 07:45:34.150,20201101 07:46:52.600,AOCS_ERR
GC1SG1_202011010745T16220_1BSG_IRSDQ_2000,Fair,20201101 07:45:34.100,20201101 07:46:52.660,AOCS_ERR
GC1SG1_202011010745T16220_1BSG_VNRDL_2000,Fair,20201101 07:45:34.150,20201101 07:46:52.600,AOCS_ERR
GC1SG1_202011010745T16220_1BSG_VNRDQ_2000,Fair,20201101 07:45:34.100,20201101 07:46:52.660,AOCS_ERR
GC1SG1_202011010746M16221_1BSG_IRSDL_2000,Fair,20201101 07:46:17.270,20201101 07:47:55.730,AOCS_ERR
GC1SG1_202011010746M16221_1BSG_IRSDQ_2000,Fair,20201101 07:46:17.220,20201101 07:47:55.790,AOCS_ERR
GC1SG1_202011010746M16221_1BSG_VNRDL_2000,Fair,20201101 07:46:17.270,20201101 07:47:55.730,AOCS_ERR
GC1SG1_202011010746M16221_1BSG_VNRDQ_2000,Fair,20201101 07:46:17.220,20201101 07:47:55.790,AOCS_ERR
GC1SG1_202011010803J19600_1BSG_POLDK_2000,Fair,20201101 08:24:22.170,20201101 09:26:13.590,AOCS_ERR
GC1SG1_202011010824J19606_1BSG_IRSDL_2000,Fair,20201101 08:25:41.490,20201101 08:27:45.710,AOCS_ERR
GC1SG1_202011010824J19606_1BSG_IRSDQ_2000,Fair,20201101 08:25:41.440,20201101 08:27:45.770,AOCS_ERR
GC1SG1_202011010824J19606_1BSG_VNRDL_2000,Fair,20201101 08:25:41.490,20201101 08:27:45.710,AOCS_ERR
GC1SG1_202011010824J19606_1BSG_VNRDQ_2000,Fair,20201101 08:25:41.440,20201101 08:27:45.770,AOCS_ERR
GC1SG1_202011010827K19606_1BSG_IRSNL_2000,Fair,20201101 08:27:10.390,20201101 08:28:56.060,AOCS_ERR
GC1SG1_202011010827K19606_1BSG_IRSNQ_2000,Fair,20201101 08:27:10.340,20201101 08:28:56.120,AOCS_ERR
GC1SG1_202011041531N33900_1BSG_POLDK_2000,Fair,20201104 15:31:36.130,20201104 16:48:49.300,Include_cal_data(L)
GC1SG1_202011041648S37300_1BSG_POLDK_2000,Fair,20201104 16:48:49.370,20201104 18:29:46.150,Include_cal_data(L)
GC1SG1_202011041722K37309_1BSG_VNRDL_2000,Fair,20201104 17:22:10.630,20201104 17:26:58.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011041722K37309_1BSG_VNRDQ_2000,Fair,20201104 17:22:10.580,20201104 17:26:58.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011041821H37323_1BSG_VNRDL_2000,Fair,20201104 18:21:03.970,20201104 18:23:04.210,Missing_line/Shutter_ERR
GC1SG1_202011041821H37323_1BSG_VNRDQ_2000,Fair,20201104 18:21:03.920,20201104 18:23:04.270,Missing_line/Shutter_ERR
GC1SG1_202011041822R37323_1BSG_IRSDL_2000,Fair,20201104 18:22:28.890,20201104 18:25:51.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011041822R37323_1BSG_IRSDM_2000,Fair,20201104 18:22:28.840,20201104 18:25:51.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011050056K02420_1BSG_IRSNK_2000,Fair,20201105 00:56:10.390,20201105 00:57:01.460,LWIR_temp_ERR
GC1SG1_202011050236P05820_1BSG_IRSNQ_2000,Fair,20201105 02:36:21.420,20201105 02:37:58.370,LWIR_temp_ERR
GC1SG1_202011070505E10820_1BSG_IRSNL_2000,Fair,20201107 05:04:54.750,20201107 05:06:21.440,LWIR_temp_ERR
GC1SG1_202011070505E10820_1BSG_IRSNQ_2000,Fair,20201107 05:04:54.700,20201107 05:06:21.500,LWIR_temp_ERR
GC1SG1_202011121521U33500_1BSG_POLDK_2000,Fair,20201112 15:21:54.780,20201112 16:36:41.210,Include_cal_data(L)
GC1SG1_202011121636P36900_1BSG_POLDK_2000,Fair,20201112 16:36:41.270,20201112 18:17:38.050,Include_cal_data(L)
GC1SG1_202011121710G36909_1BSG_VNRDL_2000,Fair,20201112 17:10:02.530,20201112 17:14:50.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011121710G36909_1BSG_VNRDQ_2000,Fair,20201112 17:10:02.480,20201112 17:14:50.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011121809E36923_1BSG_VNRDL_2000,Fair,20201112 18:08:55.870,20201112 18:11:33.640,Missing_line/Shutter_ERR
GC1SG1_202011121809E36923_1BSG_VNRDQ_2000,Fair,20201112 18:08:55.820,20201112 18:11:33.700,Missing_line/Shutter_ERR
GC1SG1_202011121811F36923_1BSG_IRSDL_2000,Fair,20201112 18:10:58.320,20201112 18:13:43.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011121811F36923_1BSG_IRSDM_2000,Fair,20201112 18:10:58.270,20201112 18:13:43.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011121811F36923_1BSG_VNRDL_2000,Fair,20201112 18:10:58.320,20201112 18:13:43.450,Missing_line/Shutter_ERR
GC1SG1_202011121811F36923_1BSG_VNRDQ_2000,Fair,20201112 18:10:58.270,20201112 18:13:43.510,Missing_line/Shutter_ERR
GC1SG1_202011201510F33100_1BSG_POLDK_2000,Fair,20201120 15:10:17.240,20201120 16:24:32.620,Include_cal_data(L)
GC1SG1_202011201624L36500_1BSG_POLDK_2000,Fair,20201120 16:24:32.670,20201120 18:05:29.450,Include_cal_data(L)
GC1SG1_202011201658D36509_1BSG_VNRDL_2000,Fair,20201120 16:57:53.930,20201120 17:02:41.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011201658D36509_1BSG_VNRDQ_2000,Fair,20201120 16:57:53.880,20201120 17:02:41.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011201757B36523_1BSG_VNRDL_2000,Fair,20201120 17:56:47.270,20201120 18:00:00.070,Missing_line/Shutter_ERR
GC1SG1_202011201757B36523_1BSG_VNRDQ_2000,Fair,20201120 17:56:47.220,20201120 18:00:00.130,Missing_line/Shutter_ERR
GC1SG1_202011201759Q36523_1BSG_IRSDL_2000,Fair,20201120 17:59:24.750,20201120 18:01:34.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011201759Q36523_1BSG_IRSDM_2000,Fair,20201120 17:59:24.700,20201120 18:01:34.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202011201759Q36523_1BSG_VNRDL_2000,Fair,20201120 17:59:24.750,20201120 18:01:34.850,Missing_line/Shutter_ERR
GC1SG1_202011201759Q36523_1BSG_VNRDQ_2000,Fair,20201120 17:59:24.700,20201120 18:01:34.910,Missing_line/Shutter_ERR
GC1SG1_202011281458G32700_1BSG_POLDK_2001,Fair,20201128 14:58:20.160,20201128 16:12:17.730,Include_cal_data(L)
GC1SG1_202011281612H36100_1BSG_POLDK_2001,Fair,20201128 16:12:23.510,20201128 17:53:20.290,Include_cal_data(L)
GC1SG1_202011281646A36109_1BSG_VNRDL_2001,Fair,20201128 16:45:44.770,20201128 16:50:32.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011281646A36109_1BSG_VNRDQ_2001,Fair,20201128 16:45:44.720,20201128 16:50:32.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202011281744U36123_1BSG_VNRDL_2001,Fair,20201128 17:44:38.110,20201128 17:48:19.900,Missing_line/Shutter_ERR
GC1SG1_202011281744U36123_1BSG_VNRDQ_2001,Fair,20201128 17:44:38.060,20201128 17:48:19.960,Missing_line/Shutter_ERR
GC1SG1_202011281748A36123_1BSG_IRSDL_2001,Fair,20201128 17:47:44.580,20201128 17:49:25.690,LWIR_temp_ERR/BB_temp_ERR
