GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202307031844D40600_1ASG_POLDK_2008,Fair,20230703 18:44:10.730,20230703 20:11:14.160,AOCS_ERR/Geo_ERR
GC1SG1_202307031941R40618_1ASG_IRSNK_2008,Fair,20230703 19:41:34.100,20230703 19:42:55.500,AOCS_ERR
GC1SG1_202307031942Q40618_1ASG_IRSNQ_2008,Fair,20230703 19:42:29.600,20230703 19:46:12.340,AOCS_ERR/Geo_ERR
GC1SG1_202307031945V40619_1ASG_IRSNQ_2008,NG,20230703 19:45:46.440,20230703 19:50:24.680,AOCS_ERR/Geo_ERR
GC1SG1_202307031950E40620_1ASG_IRSNQ_2008,NG,20230703 19:49:58.780,20230703 19:54:37.020,AOCS_ERR/Geo_ERR
GC1SG1_202307031954J40621_1ASG_IRSNQ_2008,NG,20230703 19:54:11.120,20230703 19:58:49.360,AOCS_ERR/Geo_ERR
GC1SG1_202307031958N40622_1ASG_IRSNQ_2008,NG,20230703 19:58:23.460,20230703 20:03:01.700,AOCS_ERR/Geo_ERR
GC1SG1_202307032002S40623_1ASG_IRSNQ_2008,NG,20230703 20:02:35.800,20230703 20:07:14.040,AOCS_ERR/Geo_ERR
GC1SG1_202307032007A40624_1ASG_IRSNQ_2008,NG,20230703 20:06:48.140,20230703 20:11:26.380,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202307032011E44000_1ASG_POLDK_2008,Fair,20230703 20:11:13.860,20230703 21:23:36.790,AOCS_ERR/Geo_ERR
GC1SG1_202307032011E44001_1ASG_IRSNQ_2008,NG,20230703 20:11:00.480,20230703 20:15:38.720,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202307032015J44002_1ASG_IRSNQ_2008,NG,20230703 20:15:12.820,20230703 20:19:51.060,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202307032019N44003_1ASG_IRSNQ_2008,Fair,20230703 20:19:25.160,20230703 20:24:03.400,AOCS_ERR/Geo_ERR
GC1SG1_202307032023T44004_1ASG_IRSNQ_2008,Fair,20230703 20:23:38.240,20230703 20:27:26.900,AOCS_ERR
GC1SG1_202307081449N32700_1ASG_POLDK_2008,Fair,20230708 14:49:37.030,20230708 16:16:31.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081552Q32719_1ASG_VNRDQ_2008,NG,20230708 15:52:31.150,20230708 15:54:08.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081616M36100_1ASG_POLDK_2008,Fair,20230708 16:16:35.560,20230708 17:49:13.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081616M36101_1ASG_VNRDQ_2008,NG,20230708 16:16:23.110,20230708 16:21:00.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081620S36102_1ASG_VNRDQ_2008,NG,20230708 16:20:35.500,20230708 16:25:13.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081625A36103_1ASG_VNRDQ_2008,NG,20230708 16:24:47.880,20230708 16:29:25.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081629E36104_1ASG_VNRDQ_2008,NG,20230708 16:29:00.230,20230708 16:33:38.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081633J36105_1ASG_VNRDQ_2008,NG,20230708 16:33:12.620,20230708 16:37:50.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307081637N36106_1ASG_VNRDQ_2008,Fair,20230708 16:37:25.000,20230708 16:42:02.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081736L36120_1ASG_VNRDQ_2008,Fair,20230708 17:36:18.260,20230708 17:39:16.760,Shutter_ERR
GC1SG1_202307081739B36120_1ASG_IRSDM_2008,Fair,20230708 17:38:50.690,20230708 17:40:55.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081739B36120_1ASG_VNRDQ_2008,Fair,20230708 17:38:51.340,20230708 17:40:56.020,Shutter_ERR
GC1SG1_202307081740Q36121_1ASG_IRSDM_2008,NG,20230708 17:40:29.850,20230708 17:45:08.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202307081740Q36121_1ASG_VNRDQ_2008,NG,20230708 17:40:30.600,20230708 17:45:08.410,Geo_ERR
GC1SG1_202307081744U36122_1ASG_IRSDM_2008,NG,20230708 17:44:42.190,20230708 17:49:20.430,Geo_ERR
GC1SG1_202307081744U36122_1ASG_VNRDQ_2008,NG,20230708 17:44:42.990,20230708 17:49:20.800,Geo_ERR
GC1SG1_202307081749C36123_1ASG_IRSNM_2008,Fair,20230708 17:48:54.530,20230708 17:51:35.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081751H36123_1ASG_IRSNH_2008,Fair,20230708 17:51:10.690,20230708 17:53:33.510,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307090012Q01218_1ASG_IRSNK_2008,Fair,20230709 00:12:30.800,20230709 00:13:37.400,LWIR_temp_ERR
GC1SG1_202307102320K47918_1ASG_IRSNK_2008,Fair,20230710 23:20:14.660,20230710 23:21:49.380,LWIR_temp_ERR
GC1SG1_202307102321R47918_1ASG_IRSNK_2008,Fair,20230710 23:21:33.840,20230710 23:22:50.060,LWIR_temp_ERR
GC1SG1_202307121903A39318_1ASG_IRSNK_2008,Fair,20230712 19:02:49.340,20230712 19:04:55.140,LWIR_temp_ERR
GC1SG1_202307161437U32300_1ASG_POLDK_2008,Fair,20230716 14:37:55.020,20230716 16:04:34.210,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161540U32319_1ASG_VNRDQ_2008,NG,20230716 15:40:43.190,20230716 15:42:20.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161604M35700_1ASG_POLDK_2008,Fair,20230716 16:04:33.920,20230716 17:37:29.970,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161604M35701_1ASG_VNRDQ_2008,NG,20230716 16:04:21.510,20230716 16:08:59.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161608R35702_1ASG_VNRDQ_2008,NG,20230716 16:08:33.890,20230716 16:13:11.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161612V35703_1ASG_VNRDQ_2008,NG,20230716 16:12:46.240,20230716 16:17:24.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161617D35704_1ASG_VNRDQ_2008,NG,20230716 16:16:58.630,20230716 16:21:36.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161621H35705_1ASG_VNRDQ_2008,NG,20230716 16:21:11.010,20230716 16:25:48.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307161625N35706_1ASG_VNRDQ_2008,Fair,20230716 16:25:23.360,20230716 16:30:01.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161724K35720_1ASG_VNRDQ_2008,Fair,20230716 17:24:16.650,20230716 17:27:32.990,Shutter_ERR
GC1SG1_202307161727G35720_1ASG_IRSDM_2008,Fair,20230716 17:27:06.900,20230716 17:28:54.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161727G35720_1ASG_VNRDQ_2008,Fair,20230716 17:27:07.570,20230716 17:28:54.420,Shutter_ERR
GC1SG1_202307161728P35721_1ASG_IRSDM_2008,NG,20230716 17:28:28.300,20230716 17:33:06.550,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202307161728P35721_1ASG_VNRDQ_2008,NG,20230716 17:28:29.000,20230716 17:33:06.810,Geo_ERR
GC1SG1_202307161732U35722_1ASG_IRSDM_2008,NG,20230716 17:32:40.650,20230716 17:37:18.890,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202307161732U35722_1ASG_VNRDQ_2008,NG,20230716 17:32:41.390,20230716 17:37:19.190,Geo_ERR
GC1SG1_202307161737C35723_1ASG_IRSDM_2008,NG,20230716 17:36:52.990,20230716 17:37:42.570,Geo_ERR
GC1SG1_202307161737C35723_1ASG_VNRDQ_2008,NG,20230716 17:36:53.770,20230716 17:37:42.640,Geo_ERR
GC1SG1_202307161737K35723_1ASG_IRSNM_2008,Fair,20230716 17:37:16.670,20230716 17:39:51.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161739N35723_1ASG_IRSNH_2008,Fair,20230716 17:39:25.430,20230716 17:41:31.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307241426E31900_1ASG_POLDK_2008,Fair,20230724 14:26:14.780,20230724 15:52:27.220,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241529F31919_1ASG_VNRDQ_2008,NG,20230724 15:29:05.370,20230724 15:31:41.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241552L35300_1ASG_POLDK_2008,Fair,20230724 15:52:30.500,20230724 17:25:52.710,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241552L35301_1ASG_VNRDQ_2008,NG,20230724 15:52:18.010,20230724 15:56:55.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241556Q35302_1ASG_VNRDQ_2008,NG,20230724 15:56:30.400,20230724 16:01:08.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241600U35303_1ASG_VNRDQ_2008,NG,20230724 16:00:42.780,20230724 16:05:20.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241605C35304_1ASG_VNRDQ_2008,NG,20230724 16:04:55.170,20230724 16:09:32.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241609G35305_1ASG_VNRDQ_2008,NG,20230724 16:09:07.520,20230724 16:13:45.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202307241613L35306_1ASG_VNRDQ_2008,Fair,20230724 16:13:19.900,20230724 16:17:57.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241712J35320_1ASG_VNRDQ_2008,Fair,20230724 17:12:13.190,20230724 17:15:55.100,Shutter_ERR
GC1SG1_202307241715Q35320_1ASG_IRSDM_2008,Fair,20230724 17:15:29.040,20230724 17:16:50.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241715Q35320_1ASG_VNRDQ_2008,Fair,20230724 17:15:29.720,20230724 17:16:50.850,Shutter_ERR
GC1SG1_202307241716N35321_1ASG_IRSDM_2008,NG,20230724 17:16:24.540,20230724 17:21:02.790,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202307241716N35321_1ASG_VNRDQ_2008,NG,20230724 17:16:25.540,20230724 17:21:03.350,Geo_ERR
GC1SG1_202307241720S35322_1ASG_IRSDM_2008,NG,20230724 17:20:36.890,20230724 17:25:15.130,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202307241720S35322_1ASG_VNRDQ_2008,NG,20230724 17:20:37.890,20230724 17:25:15.700,Geo_ERR
GC1SG1_202307241725A35323_1ASG_IRSDM_2008,NG,20230724 17:24:49.970,20230724 17:26:05.450,Geo_ERR
GC1SG1_202307241725A35323_1ASG_VNRDQ_2008,NG,20230724 17:24:50.280,20230724 17:26:05.460,Geo_ERR
GC1SG1_202307241725T35323_1ASG_IRSNM_2008,Fair,20230724 17:25:39.550,20230724 17:28:14.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241728A35323_1ASG_IRSNH_2008,Fair,20230724 17:27:48.310,20230724 17:29:28.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307262016P43700_1ASG_POLDK_2008,Fair,20230726 20:16:38.800,20230726 21:14:14.970,AOCS_ERR
GC1SG1_202307262104B43715_1ASG_IRSDQ_2008,Fair,20230726 21:03:49.420,20230726 21:05:09.340,AOCS_ERR
GC1SG1_202307262104B43715_1ASG_VNRDQ_2008,Fair,20230726 21:03:50.310,20230726 21:05:10.100,AOCS_ERR
GC1SG1_202307262104V43716_1ASG_IRSDQ_2008,Fair,20230726 21:04:44.180,20230726 21:06:19.640,AOCS_ERR
GC1SG1_202307262104V43716_1ASG_VNRDQ_2008,Fair,20230726 21:04:44.570,20230726 21:06:19.530,AOCS_ERR
GC1SG1_202307262106C43716_1ASG_IRSDQ_2008,Fair,20230726 21:05:53.740,20230726 21:08:08.430,AOCS_ERR
GC1SG1_202307262106C43716_1ASG_VNRDK_2008,Fair,20230726 21:05:53.990,20230726 21:08:08.530,AOCS_ERR
GC1SG1_202307262107U43716_1ASG_IRSDK_2008,Fair,20230726 21:07:42.530,20230726 21:09:22.430,AOCS_ERR
GC1SG1_202307262107U43716_1ASG_VNRDK_2008,Fair,20230726 21:07:43.110,20230726 21:09:22.410,AOCS_ERR
GC1SG1_202307262109D43717_1ASG_IRSDK_2008,Fair,20230726 21:08:56.530,20230726 21:12:03.750,AOCS_ERR
GC1SG1_202307262109D43717_1ASG_VNRDK_2008,Fair,20230726 21:08:56.990,20230726 21:12:03.710,AOCS_ERR
GC1SG1_202307031844D40600_1BSG_POLDK_2008,Fair,20230703 18:44:10.980,20230703 19:46:03.130,AOCS_ERR
GC1SG1_202307031941R40618_1BSG_IRSNK_2008,Fair,20230703 19:41:29.980,20230703 19:43:00.640,AOCS_ERR
GC1SG1_202307031942Q40618_1BSG_IRSNL_2008,Fair,20230703 19:42:25.310,20230703 19:44:27.760,AOCS_ERR
GC1SG1_202307031942Q40618_1BSG_IRSNQ_2008,Fair,20230703 19:42:25.260,20230703 19:44:27.820,AOCS_ERR
GC1SG1_202307032011E44000_1BSG_POLDK_2008,Fair,20230703 20:21:30.050,20230703 21:23:36.630,AOCS_ERR
GC1SG1_202307032019N44003_1BSG_IRSNL_2008,Fair,20230703 20:22:18.320,20230703 20:24:08.700,AOCS_ERR
GC1SG1_202307032019N44003_1BSG_IRSNQ_2008,Fair,20230703 20:22:18.270,20230703 20:24:08.760,AOCS_ERR
GC1SG1_202307032023T44004_1BSG_IRSNL_2008,Fair,20230703 20:23:33.530,20230703 20:27:31.510,AOCS_ERR
GC1SG1_202307032023T44004_1BSG_IRSNQ_2008,Fair,20230703 20:23:33.480,20230703 20:27:31.570,AOCS_ERR
GC1SG1_202307081449N32700_1BSG_POLDK_2008,Fair,20230708 14:49:37.270,20230708 16:16:30.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081616M36100_1BSG_POLDK_2008,Fair,20230708 16:16:35.860,20230708 17:49:13.720,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081637N36106_1BSG_VNRDL_2008,Fair,20230708 16:37:20.060,20230708 16:42:07.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081637N36106_1BSG_VNRDQ_2008,Fair,20230708 16:37:20.010,20230708 16:42:07.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307081736L36120_1BSG_VNRDL_2008,Fair,20230708 17:36:13.250,20230708 17:39:21.640,Missing_line/Shutter_ERR
GC1SG1_202307081736L36120_1BSG_VNRDQ_2008,Fair,20230708 17:36:13.200,20230708 17:39:21.700,Missing_line/Shutter_ERR
GC1SG1_202307081739B36120_1BSG_IRSDL_2008,Fair,20230708 17:38:46.460,20230708 17:41:00.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081739B36120_1BSG_IRSDM_2008,Fair,20230708 17:38:46.410,20230708 17:41:01.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081739B36120_1BSG_VNRDL_2008,Fair,20230708 17:38:46.460,20230708 17:41:00.980,Missing_line/Shutter_ERR
GC1SG1_202307081739B36120_1BSG_VNRDQ_2008,Fair,20230708 17:38:46.410,20230708 17:41:01.040,Missing_line/Shutter_ERR
GC1SG1_202307081749C36123_1BSG_IRSNL_2008,Fair,20230708 17:48:50.460,20230708 17:51:40.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081749C36123_1BSG_IRSNM_2008,Fair,20230708 17:48:50.410,20230708 17:51:40.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307081751H36123_1BSG_IRSNH_2008,Fair,20230708 17:51:05.680,20230708 17:53:38.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307081751H36123_1BSG_IRSNL_2008,Fair,20230708 17:51:05.710,20230708 17:53:38.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307090012Q01218_1BSG_IRSNK_2008,Fair,20230709 00:12:26.500,20230709 00:13:42.440,LWIR_temp_ERR
GC1SG1_202307102321R47918_1BSG_IRSNK_2008,Fair,20230710 23:21:29.590,20230710 23:22:54.950,LWIR_temp_ERR
GC1SG1_202307121903A39318_1BSG_IRSNK_2008,Fair,20230712 19:02:44.910,20230712 19:05:00.310,LWIR_temp_ERR
GC1SG1_202307161437U32300_1BSG_POLDK_2008,Fair,20230716 14:37:55.250,20230716 16:04:34.150,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161604M35700_1BSG_POLDK_2008,Fair,20230716 16:04:34.240,20230716 17:37:29.910,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161625N35706_1BSG_VNRDL_2008,Fair,20230716 16:25:18.440,20230716 16:30:06.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161625N35706_1BSG_VNRDQ_2008,Fair,20230716 16:25:18.390,20230716 16:30:06.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307161724K35720_1BSG_VNRDL_2008,Fair,20230716 17:24:11.630,20230716 17:27:37.820,Missing_line/Shutter_ERR
GC1SG1_202307161724K35720_1BSG_VNRDQ_2008,Fair,20230716 17:24:11.580,20230716 17:27:37.880,Missing_line/Shutter_ERR
GC1SG1_202307161727G35720_1BSG_IRSDL_2008,Fair,20230716 17:27:02.650,20230716 17:28:59.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161727G35720_1BSG_IRSDM_2008,Fair,20230716 17:27:02.600,20230716 17:28:59.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161727G35720_1BSG_VNRDL_2008,Fair,20230716 17:27:02.650,20230716 17:28:59.360,Missing_line/Shutter_ERR
GC1SG1_202307161727G35720_1BSG_VNRDQ_2008,Fair,20230716 17:27:02.600,20230716 17:28:59.420,Missing_line/Shutter_ERR
GC1SG1_202307161737K35723_1BSG_IRSNL_2008,Fair,20230716 17:37:12.390,20230716 17:39:56.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161737K35723_1BSG_IRSNM_2008,Fair,20230716 17:37:12.340,20230716 17:39:56.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307161739N35723_1BSG_IRSNH_2008,Fair,20230716 17:39:21.130,20230716 17:41:36.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307161739N35723_1BSG_IRSNL_2008,Fair,20230716 17:39:21.170,20230716 17:41:36.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307241426E31900_1BSG_POLDK_2008,Fair,20230724 14:26:15.060,20230724 15:52:27.030,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241552L35300_1BSG_POLDK_2008,Fair,20230724 15:52:30.770,20230724 17:25:52.630,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241613L35306_1BSG_VNRDL_2008,Fair,20230724 16:13:14.970,20230724 16:18:02.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241613L35306_1BSG_VNRDQ_2008,Fair,20230724 16:13:14.920,20230724 16:18:02.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202307241712J35320_1BSG_VNRDL_2008,Fair,20230724 17:12:08.160,20230724 17:15:59.960,Shutter_ERR
GC1SG1_202307241712J35320_1BSG_VNRDQ_2008,Fair,20230724 17:12:08.110,20230724 17:16:00.020,Shutter_ERR
GC1SG1_202307241715Q35320_1BSG_IRSDL_2008,Fair,20230724 17:15:24.780,20230724 17:16:55.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241715Q35320_1BSG_IRSDM_2008,Fair,20230724 17:15:24.730,20230724 17:16:55.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241715Q35320_1BSG_VNRDL_2008,Fair,20230724 17:15:24.780,20230724 17:16:55.880,Missing_line/Shutter_ERR
GC1SG1_202307241715Q35320_1BSG_VNRDQ_2008,Fair,20230724 17:15:24.730,20230724 17:16:55.940,Missing_line/Shutter_ERR
GC1SG1_202307241725T35323_1BSG_IRSNL_2008,Fair,20230724 17:25:35.110,20230724 17:28:19.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241725T35323_1BSG_IRSNM_2008,Fair,20230724 17:25:35.060,20230724 17:28:19.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202307241728A35323_1BSG_IRSNH_2008,Fair,20230724 17:27:44.000,20230724 17:29:32.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307241728A35323_1BSG_IRSNL_2008,Fair,20230724 17:27:44.030,20230724 17:29:32.940,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202307262016P43700_1BSG_POLDK_2008,Fair,20230726 20:16:39.100,20230726 21:14:14.880,AOCS_ERR
GC1SG1_202307262104B43715_1BSG_IRSDL_2008,Fair,20230726 21:03:45.410,20230726 21:05:14.900,AOCS_ERR
GC1SG1_202307262104B43715_1BSG_IRSDQ_2008,Fair,20230726 21:03:45.360,20230726 21:05:14.960,AOCS_ERR
GC1SG1_202307262104B43715_1BSG_VNRDL_2008,Fair,20230726 21:03:45.410,20230726 21:05:14.900,AOCS_ERR
GC1SG1_202307262104B43715_1BSG_VNRDQ_2008,Fair,20230726 21:03:45.360,20230726 21:05:14.960,AOCS_ERR
GC1SG1_202307262104V43716_1BSG_IRSDL_2008,Fair,20230726 21:04:39.720,20230726 21:06:24.360,AOCS_ERR
GC1SG1_202307262104V43716_1BSG_IRSDQ_2008,Fair,20230726 21:04:39.670,20230726 21:06:24.420,AOCS_ERR
GC1SG1_202307262104V43716_1BSG_VNRDL_2008,Fair,20230726 21:04:39.720,20230726 21:06:24.360,AOCS_ERR
GC1SG1_202307262104V43716_1BSG_VNRDQ_2008,Fair,20230726 21:04:39.670,20230726 21:06:24.420,AOCS_ERR
GC1SG1_202307262106C43716_1BSG_IRSDL_2008,Fair,20230726 21:05:49.190,20230726 21:08:13.560,AOCS_ERR
GC1SG1_202307262106C43716_1BSG_IRSDQ_2008,Fair,20230726 21:05:49.140,20230726 21:08:13.620,AOCS_ERR
GC1SG1_202307262106C43716_1BSG_VNRDK_2008,Fair,20230726 21:05:49.190,20230726 21:08:13.570,AOCS_ERR
GC1SG1_202307262107U43716_1BSG_IRSDK_2008,Fair,20230726 21:07:38.250,20230726 21:09:27.450,AOCS_ERR
GC1SG1_202307262107U43716_1BSG_VNRDK_2008,Fair,20230726 21:07:38.250,20230726 21:09:27.450,AOCS_ERR
GC1SG1_202307262109D43717_1BSG_IRSDK_2008,Fair,20230726 21:08:52.130,20230726 21:12:08.750,AOCS_ERR
GC1SG1_202307262109D43717_1BSG_VNRDK_2008,Fair,20230726 21:08:52.130,20230726 21:12:08.750,AOCS_ERR
