GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202002061358E30600_1ASG_POLDK_2000,Fair,20200206 13:58:12.770,20200206 15:13:01.370,Include_cal_data(L)
GC1SG1_202002061459T30621_1ASG_VNRDQ_2000,NG,20200206 14:59:39.470,20200206 15:00:36.960,Include_cal_data(L)
GC1SG1_202002061500J30622_1ASG_VNRDQ_2000,NG,20200206 15:00:11.660,20200206 15:04:49.460,Include_cal_data(L)
GC1SG1_202002061513A34000_1ASG_POLDK_2000,Fair,20200206 15:13:01.080,20200206 16:53:58.340,Include_cal_data(L)
GC1SG1_202002061525N34004_1ASG_VNRDQ_2000,NG,20200206 15:25:25.790,20200206 15:30:03.590,Include_cal_data(L)
GC1SG1_202002061529S34005_1ASG_VNRDQ_2000,NG,20200206 15:29:38.130,20200206 15:34:15.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002061534B34006_1ASG_VNRDQ_2000,NG,20200206 15:33:50.520,20200206 15:38:28.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002061538F34007_1ASG_VNRDQ_2000,NG,20200206 15:38:02.900,20200206 15:42:40.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002061542K34008_1ASG_VNRDQ_2000,NG,20200206 15:42:15.250,20200206 15:46:53.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002061546P34009_1ASG_VNRDQ_2000,Fair,20200206 15:46:27.640,20200206 15:51:05.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002061645M34023_1ASG_VNRDQ_2000,Fair,20200206 16:45:20.930,20200206 16:47:04.210,Shutter_ERR
GC1SG1_202002061646T34023_1ASG_IRSDM_2000,Fair,20200206 16:46:38.150,20200206 16:49:58.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002061646T34023_1ASG_VNRDQ_2000,Fair,20200206 16:46:38.830,20200206 16:49:58.590,Shutter_ERR
GC1SG1_202002061649R34024_1ASG_IRSDM_2000,NG,20200206 16:49:32.800,20200206 16:54:11.040,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202002061649R34024_1ASG_VNRDQ_2000,NG,20200206 16:49:33.280,20200206 16:54:10.940,Geo_ERR
GC1SG1_202002061653V37401_1ASG_IRSDM_2000,NG,20200206 16:53:44.400,20200206 16:57:13.080,Geo_ERR
GC1SG1_202002061653V37401_1ASG_VNRDQ_2000,NG,20200206 16:53:45.630,20200206 16:57:13.410,Geo_ERR
GC1SG1_202002061657A37401_1ASG_IRSNM_2000,NG,20200206 16:56:47.920,20200206 16:58:23.380,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202002071123M22924_1ASG_VNRDQ_2000,NG,20200207 11:23:20.390,20200207 11:24:36.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071124H26300_1ASG_POLDK_2000,Fair,20200207 11:24:23.720,20200207 13:05:20.830,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071124H26301_1ASG_IRSDX_2000,Fair,20200207 11:24:10.430,20200207 11:28:48.670,AOCS_ERR
GC1SG1_202002071124H26301_1ASG_VNRDQ_2000,NG,20200207 11:24:11.270,20200207 11:28:49.080,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071128N26302_1ASG_IRSDX_2000,NG,20200207 11:28:22.770,20200207 11:33:01.010,AOCS_ERR/Geo_ERR
GC1SG1_202002071128N26302_1ASG_VNRDQ_2000,NG,20200207 11:28:23.660,20200207 11:33:01.460,AOCS_ERR/Geo_ERR
GC1SG1_202002071132S26303_1ASG_IRSDX_2000,NG,20200207 11:32:35.110,20200207 11:37:13.350,AOCS_ERR/Geo_ERR
GC1SG1_202002071132S26303_1ASG_VNRDQ_2000,NG,20200207 11:32:36.040,20200207 11:37:13.850,AOCS_ERR/Geo_ERR
GC1SG1_202002071137A26304_1ASG_IRSDX_2000,NG,20200207 11:36:47.450,20200207 11:41:25.690,AOCS_ERR/Geo_ERR
GC1SG1_202002071137A26304_1ASG_VNRDQ_2000,NG,20200207 11:36:48.390,20200207 11:41:26.200,AOCS_ERR/Geo_ERR
GC1SG1_202002071141E26305_1ASG_IRSDX_2000,NG,20200207 11:40:59.790,20200207 11:45:38.030,AOCS_ERR/Geo_ERR
GC1SG1_202002071141E26305_1ASG_VNRDQ_2000,NG,20200207 11:41:00.780,20200207 11:45:38.580,AOCS_ERR/Geo_ERR
GC1SG1_202002071145J26306_1ASG_IRSDX_2000,NG,20200207 11:45:12.130,20200207 11:49:50.370,AOCS_ERR/Geo_ERR
GC1SG1_202002071145J26306_1ASG_VNRDQ_2000,NG,20200207 11:45:13.160,20200207 11:49:50.970,AOCS_ERR/Geo_ERR
GC1SG1_202002071149N26307_1ASG_IRSDX_2000,NG,20200207 11:49:24.470,20200207 11:54:02.710,AOCS_ERR/Geo_ERR
GC1SG1_202002071149N26307_1ASG_VNRDQ_2000,NG,20200207 11:49:25.510,20200207 11:54:03.320,AOCS_ERR/Geo_ERR
GC1SG1_202002071153S26308_1ASG_IRSDX_2000,NG,20200207 11:53:36.810,20200207 11:58:15.050,AOCS_ERR/Geo_ERR
GC1SG1_202002071153S26308_1ASG_VNRDQ_2000,NG,20200207 11:53:37.900,20200207 11:58:15.700,AOCS_ERR/Geo_ERR
GC1SG1_202002071158A26309_1ASG_IRSDX_2000,NG,20200207 11:57:49.890,20200207 12:02:28.130,AOCS_ERR/Geo_ERR
GC1SG1_202002071158A26309_1ASG_VNRDQ_2000,NG,20200207 11:57:50.280,20200207 12:02:28.090,AOCS_ERR/Geo_ERR
GC1SG1_202002071202F26310_1ASG_IRSDX_2000,Fair,20200207 12:02:02.230,20200207 12:06:40.470,AOCS_ERR/Geo_ERR
GC1SG1_202002071202F26310_1ASG_VNRDQ_2000,NG,20200207 12:02:02.670,20200207 12:06:40.480,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071206K26311_1ASG_VNRDQ_2000,Fair,20200207 12:06:15.020,20200207 12:10:52.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071304K26324_1ASG_VNRDQ_2000,NG,20200207 13:04:16.170,20200207 13:05:33.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071305G29700_1ASG_POLDK_2000,Fair,20200207 13:05:20.540,20200207 14:46:17.650,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071305G29701_1ASG_IRSDX_2000,Fair,20200207 13:05:07.340,20200207 13:09:45.580,AOCS_ERR
GC1SG1_202002071305G29701_1ASG_VNRDQ_2000,NG,20200207 13:05:08.090,20200207 13:09:45.890,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071309M29702_1ASG_IRSDX_2000,NG,20200207 13:09:19.680,20200207 13:13:57.920,AOCS_ERR/Geo_ERR
GC1SG1_202002071309M29702_1ASG_VNRDQ_2000,NG,20200207 13:09:20.470,20200207 13:13:58.280,AOCS_ERR/Geo_ERR
GC1SG1_202002071313R29703_1ASG_IRSDX_2000,NG,20200207 13:13:32.020,20200207 13:18:10.260,AOCS_ERR/Geo_ERR
GC1SG1_202002071313R29703_1ASG_VNRDQ_2000,NG,20200207 13:13:32.860,20200207 13:18:10.660,AOCS_ERR/Geo_ERR
GC1SG1_202002071317V29704_1ASG_IRSDX_2000,NG,20200207 13:17:44.360,20200207 13:22:22.600,AOCS_ERR/Geo_ERR
GC1SG1_202002071317V29704_1ASG_VNRDQ_2000,NG,20200207 13:17:45.210,20200207 13:22:23.010,AOCS_ERR/Geo_ERR
GC1SG1_202002071322D29705_1ASG_IRSDX_2000,NG,20200207 13:21:56.700,20200207 13:26:34.940,AOCS_ERR/Geo_ERR
GC1SG1_202002071322D29705_1ASG_VNRDQ_2000,NG,20200207 13:21:57.590,20200207 13:26:35.400,AOCS_ERR/Geo_ERR
GC1SG1_202002071326H29706_1ASG_IRSDX_2000,NG,20200207 13:26:09.040,20200207 13:30:47.280,AOCS_ERR/Geo_ERR
GC1SG1_202002071326H29706_1ASG_VNRDQ_2000,NG,20200207 13:26:09.980,20200207 13:30:47.780,AOCS_ERR/Geo_ERR
GC1SG1_202002071330M29707_1ASG_IRSDX_2000,NG,20200207 13:30:21.380,20200207 13:34:59.620,AOCS_ERR/Geo_ERR
GC1SG1_202002071330M29707_1ASG_VNRDQ_2000,NG,20200207 13:30:22.330,20200207 13:35:00.130,AOCS_ERR/Geo_ERR
GC1SG1_202002071334R29708_1ASG_IRSDX_2000,NG,20200207 13:34:33.720,20200207 13:39:11.960,AOCS_ERR/Geo_ERR
GC1SG1_202002071334R29708_1ASG_VNRDQ_2000,NG,20200207 13:34:34.710,20200207 13:39:12.520,AOCS_ERR/Geo_ERR
GC1SG1_202002071338V29709_1ASG_IRSDX_2000,NG,20200207 13:38:46.060,20200207 13:43:24.300,AOCS_ERR/Geo_ERR
GC1SG1_202002071338V29709_1ASG_VNRDQ_2000,NG,20200207 13:38:47.100,20200207 13:43:24.900,AOCS_ERR/Geo_ERR
GC1SG1_202002071343E29710_1ASG_IRSDX_2000,Fair,20200207 13:42:58.400,20200207 13:47:36.640,AOCS_ERR/Geo_ERR
GC1SG1_202002071343E29710_1ASG_VNRDQ_2000,NG,20200207 13:42:59.480,20200207 13:47:37.290,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071347J29711_1ASG_VNRDQ_2000,Fair,20200207 13:47:11.830,20200207 13:51:49.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071445J29724_1ASG_VNRDQ_2000,NG,20200207 14:45:13.090,20200207 14:46:30.360,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071446F33100_1ASG_POLDK_2000,Fair,20200207 14:46:17.350,20200207 16:27:14.610,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071446F33101_1ASG_IRSDX_2000,Fair,20200207 14:46:04.250,20200207 14:50:42.490,AOCS_ERR
GC1SG1_202002071446F33101_1ASG_VNRDQ_2000,NG,20200207 14:46:04.970,20200207 14:50:42.780,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071450K33102_1ASG_IRSDX_2000,NG,20200207 14:50:16.590,20200207 14:54:54.830,AOCS_ERR/Geo_ERR
GC1SG1_202002071450K33102_1ASG_VNRDQ_2000,NG,20200207 14:50:17.320,20200207 14:54:55.130,AOCS_ERR/Geo_ERR
GC1SG1_202002071454Q33103_1ASG_IRSDX_2000,NG,20200207 14:54:28.930,20200207 14:59:07.170,AOCS_ERR/Geo_ERR
GC1SG1_202002071454Q33103_1ASG_VNRDQ_2000,NG,20200207 14:54:29.710,20200207 14:59:07.510,AOCS_ERR/Geo_ERR
GC1SG1_202002071458U33104_1ASG_IRSDX_2000,NG,20200207 14:58:41.270,20200207 15:03:19.510,AOCS_ERR/Geo_ERR
GC1SG1_202002071458U33104_1ASG_VNRDQ_2000,NG,20200207 14:58:42.090,20200207 15:03:19.900,AOCS_ERR/Geo_ERR
GC1SG1_202002071503C33105_1ASG_IRSDX_2000,NG,20200207 15:02:53.610,20200207 15:07:31.850,AOCS_ERR/Geo_ERR
GC1SG1_202002071503C33105_1ASG_VNRDQ_2000,NG,20200207 15:02:54.440,20200207 15:07:32.250,AOCS_ERR/Geo_ERR
GC1SG1_202002071507G33106_1ASG_IRSDX_2000,NG,20200207 15:07:05.950,20200207 15:11:44.190,AOCS_ERR/Geo_ERR
GC1SG1_202002071507G33106_1ASG_VNRDQ_2000,NG,20200207 15:07:06.830,20200207 15:11:44.630,AOCS_ERR/Geo_ERR
GC1SG1_202002071511L33107_1ASG_IRSDX_2000,NG,20200207 15:11:18.290,20200207 15:15:56.530,AOCS_ERR/Geo_ERR
GC1SG1_202002071511L33107_1ASG_VNRDQ_2000,NG,20200207 15:11:19.210,20200207 15:15:57.020,AOCS_ERR/Geo_ERR
GC1SG1_202002071515Q33108_1ASG_IRSDX_2000,NG,20200207 15:15:30.630,20200207 15:20:08.870,AOCS_ERR/Geo_ERR
GC1SG1_202002071515Q33108_1ASG_VNRDQ_2000,NG,20200207 15:15:31.560,20200207 15:20:09.370,AOCS_ERR/Geo_ERR
GC1SG1_202002071519U33109_1ASG_IRSDX_2000,NG,20200207 15:19:42.970,20200207 15:24:21.210,AOCS_ERR/Geo_ERR
GC1SG1_202002071519U33109_1ASG_VNRDQ_2000,NG,20200207 15:19:43.950,20200207 15:24:21.750,AOCS_ERR/Geo_ERR
GC1SG1_202002071524C33110_1ASG_IRSDX_2000,Fair,20200207 15:23:55.310,20200207 15:28:33.550,AOCS_ERR/Geo_ERR
GC1SG1_202002071524C33110_1ASG_VNRDQ_2000,NG,20200207 15:23:56.330,20200207 15:28:34.140,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071528H33111_1ASG_VNRDQ_2000,Fair,20200207 15:28:08.720,20200207 15:32:46.520,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071626H33124_1ASG_VNRDQ_2000,NG,20200207 16:26:09.460,20200207 16:27:27.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071627E36500_1ASG_POLDK_2000,Fair,20200207 16:27:14.310,20200207 18:08:11.570,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071627E36501_1ASG_IRSDX_2000,Fair,20200207 16:27:01.160,20200207 16:31:39.400,AOCS_ERR
GC1SG1_202002071627E36501_1ASG_VNRDQ_2000,NG,20200207 16:27:01.900,20200207 16:31:39.700,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071631J36502_1ASG_IRSDX_2000,NG,20200207 16:31:13.500,20200207 16:35:51.740,AOCS_ERR/Geo_ERR
GC1SG1_202002071631J36502_1ASG_VNRDQ_2000,NG,20200207 16:31:14.280,20200207 16:35:52.090,AOCS_ERR/Geo_ERR
GC1SG1_202002071635P36503_1ASG_IRSDX_2000,NG,20200207 16:35:25.840,20200207 16:40:04.080,AOCS_ERR/Geo_ERR
GC1SG1_202002071635P36503_1ASG_VNRDQ_2000,NG,20200207 16:35:26.630,20200207 16:40:04.440,AOCS_ERR/Geo_ERR
GC1SG1_202002071639T36504_1ASG_IRSDX_2000,NG,20200207 16:39:38.180,20200207 16:44:16.420,AOCS_ERR/Geo_ERR
GC1SG1_202002071639T36504_1ASG_VNRDQ_2000,NG,20200207 16:39:39.020,20200207 16:44:16.820,AOCS_ERR/Geo_ERR
GC1SG1_202002071644B36505_1ASG_IRSDX_2000,NG,20200207 16:43:50.520,20200207 16:48:28.760,AOCS_ERR/Geo_ERR
GC1SG1_202002071644B36505_1ASG_VNRDQ_2000,NG,20200207 16:43:51.400,20200207 16:48:29.210,AOCS_ERR/Geo_ERR
GC1SG1_202002071648F36506_1ASG_IRSDX_2000,NG,20200207 16:48:02.860,20200207 16:52:41.100,AOCS_ERR/Geo_ERR
GC1SG1_202002071648F36506_1ASG_VNRDQ_2000,NG,20200207 16:48:03.790,20200207 16:52:41.590,AOCS_ERR/Geo_ERR
GC1SG1_202002071652K36507_1ASG_IRSDX_2000,NG,20200207 16:52:15.200,20200207 16:56:53.440,AOCS_ERR/Geo_ERR
GC1SG1_202002071652K36507_1ASG_VNRDQ_2000,NG,20200207 16:52:16.140,20200207 16:56:53.940,AOCS_ERR/Geo_ERR
GC1SG1_202002071656P36508_1ASG_IRSDX_2000,NG,20200207 16:56:27.540,20200207 17:01:05.790,AOCS_ERR/Geo_ERR
GC1SG1_202002071656P36508_1ASG_VNRDQ_2000,NG,20200207 16:56:28.520,20200207 17:01:06.330,AOCS_ERR/Geo_ERR
GC1SG1_202002071700T36509_1ASG_IRSDX_2000,NG,20200207 17:00:39.890,20200207 17:05:18.130,AOCS_ERR/Geo_ERR
GC1SG1_202002071700T36509_1ASG_VNRDQ_2000,NG,20200207 17:00:40.910,20200207 17:05:18.710,AOCS_ERR/Geo_ERR
GC1SG1_202002071705B36510_1ASG_IRSDX_2000,Fair,20200207 17:04:52.230,20200207 17:09:30.470,AOCS_ERR/Geo_ERR
GC1SG1_202002071705B36510_1ASG_VNRDQ_2000,NG,20200207 17:04:53.260,20200207 17:09:31.060,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071709G36511_1ASG_VNRDQ_2000,Fair,20200207 17:09:05.640,20200207 17:13:43.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002071807G36524_1ASG_VNRDQ_2000,NG,20200207 18:07:06.420,20200207 18:08:24.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071808D39900_1ASG_POLDK_2000,Fair,20200207 18:08:11.270,20200207 19:31:18.630,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071808D39901_1ASG_IRSDX_2000,Fair,20200207 18:07:58.070,20200207 18:12:36.310,AOCS_ERR
GC1SG1_202002071808D39901_1ASG_VNRDQ_2000,NG,20200207 18:07:58.860,20200207 18:12:36.660,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071812H39902_1ASG_IRSDX_2000,NG,20200207 18:12:10.410,20200207 18:16:48.650,AOCS_ERR/Geo_ERR
GC1SG1_202002071812H39902_1ASG_VNRDQ_2000,NG,20200207 18:12:11.240,20200207 18:16:49.050,AOCS_ERR/Geo_ERR
GC1SG1_202002071816N39903_1ASG_IRSDX_2000,NG,20200207 18:16:22.750,20200207 18:21:00.990,AOCS_ERR/Geo_ERR
GC1SG1_202002071816N39903_1ASG_VNRDQ_2000,NG,20200207 18:16:23.630,20200207 18:21:01.440,AOCS_ERR/Geo_ERR
GC1SG1_202002071820S39904_1ASG_IRSDX_2000,NG,20200207 18:20:35.090,20200207 18:25:13.340,AOCS_ERR/Geo_ERR
GC1SG1_202002071820S39904_1ASG_VNRDQ_2000,NG,20200207 18:20:35.980,20200207 18:25:13.780,AOCS_ERR/Geo_ERR
GC1SG1_202002071825A39905_1ASG_IRSDX_2000,NG,20200207 18:24:47.440,20200207 18:29:25.680,AOCS_ERR/Geo_ERR
GC1SG1_202002071825A39905_1ASG_VNRDQ_2000,NG,20200207 18:24:48.360,20200207 18:29:26.170,AOCS_ERR/Geo_ERR
GC1SG1_202002071829E39906_1ASG_IRSDX_2000,NG,20200207 18:28:59.780,20200207 18:33:38.020,AOCS_ERR/Geo_ERR
GC1SG1_202002071829E39906_1ASG_VNRDQ_2000,NG,20200207 18:29:00.750,20200207 18:33:38.560,AOCS_ERR/Geo_ERR
GC1SG1_202002071833J39907_1ASG_IRSDX_2000,NG,20200207 18:33:12.120,20200207 18:37:50.360,AOCS_ERR/Geo_ERR
GC1SG1_202002071833J39907_1ASG_VNRDQ_2000,NG,20200207 18:33:13.100,20200207 18:37:50.900,AOCS_ERR/Geo_ERR
GC1SG1_202002071837N39908_1ASG_IRSDX_2000,NG,20200207 18:37:24.460,20200207 18:42:02.700,AOCS_ERR/Geo_ERR
GC1SG1_202002071837N39908_1ASG_VNRDQ_2000,NG,20200207 18:37:25.480,20200207 18:42:03.290,AOCS_ERR/Geo_ERR
GC1SG1_202002071841S39909_1ASG_IRSDX_2000,NG,20200207 18:41:36.800,20200207 18:46:15.040,AOCS_ERR/Geo_ERR
GC1SG1_202002071841S39909_1ASG_VNRDQ_2000,NG,20200207 18:41:37.870,20200207 18:46:15.680,AOCS_ERR/Geo_ERR
GC1SG1_202002071846A39910_1ASG_IRSDX_2000,Fair,20200207 18:45:49.880,20200207 18:50:28.120,AOCS_ERR/Geo_ERR
GC1SG1_202002071846A39910_1ASG_VNRDQ_2000,NG,20200207 18:45:50.260,20200207 18:50:28.060,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002071850F39911_1ASG_VNRDQ_2000,Fair,20200207 18:50:02.600,20200207 18:54:40.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002091739D38100_1ASG_POLDK_2000,Fair,20200209 17:39:08.990,20200209 18:55:41.220,AOCS_ERR/Geo_ERR
GC1SG1_202002091838C38120_1ASG_IRSDQ_2000,Fair,20200209 18:37:55.490,20200209 18:39:04.310,AOCS_ERR
GC1SG1_202002091838C38120_1ASG_VNRDQ_2000,Fair,20200209 18:37:56.150,20200209 18:39:04.350,AOCS_ERR
GC1SG1_202002091838T38121_1ASG_IRSDQ_2000,Fair,20200209 18:38:38.410,20200209 18:43:16.660,AOCS_ERR/Geo_ERR
GC1SG1_202002091838T38121_1ASG_VNRDQ_2000,Fair,20200209 18:38:38.930,20200209 18:43:16.730,AOCS_ERR/Geo_ERR
GC1SG1_202002091843B38122_1ASG_IRSDQ_2000,NG,20200209 18:42:50.760,20200209 18:47:29.000,AOCS_ERR/Geo_ERR
GC1SG1_202002091843B38122_1ASG_VNRDQ_2000,NG,20200209 18:42:51.310,20200209 18:47:29.120,AOCS_ERR/Geo_ERR
GC1SG1_202002091847F38123_1ASG_IRSDQ_2000,NG,20200209 18:47:03.100,20200209 18:51:41.340,AOCS_ERR/Geo_ERR
GC1SG1_202002091847F38123_1ASG_VNRDQ_2000,NG,20200209 18:47:03.700,20200209 18:51:41.510,AOCS_ERR/Geo_ERR
GC1SG1_202002091851K38124_1ASG_IRSDQ_2000,NG,20200209 18:51:15.440,20200209 18:55:53.680,AOCS_ERR/Geo_ERR
GC1SG1_202002091851K38124_1ASG_VNRDQ_2000,NG,20200209 18:51:16.090,20200209 18:55:53.740,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202002091855P41500_1ASG_POLDK_2000,Fair,20200209 18:55:40.920,20200209 20:18:35.650,AOCS_ERR/Geo_ERR
GC1SG1_202002091855P41501_1ASG_IRSDQ_2000,NG,20200209 18:55:27.780,20200209 19:00:06.020,AOCS_ERR/Geo_ERR
GC1SG1_202002091855P41501_1ASG_VNRDQ_2000,NG,20200209 18:55:28.400,20200209 19:00:06.200,AOCS_ERR/Geo_ERR
GC1SG1_202002091859T41502_1ASG_IRSDQ_2000,NG,20200209 18:59:40.120,20200209 19:04:18.360,AOCS_ERR/Geo_ERR
GC1SG1_202002091859T41502_1ASG_VNRDQ_2000,NG,20200209 18:59:40.780,20200209 19:04:18.590,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202002091904B41503_1ASG_IRSDQ_2000,NG,20200209 19:03:52.460,20200209 19:08:30.700,AOCS_ERR/Geo_ERR
GC1SG1_202002091904B41503_1ASG_VNRDQ_2000,NG,20200209 19:03:53.130,20200209 19:08:30.940,AOCS_ERR/Geo_ERR
GC1SG1_202002091908G41504_1ASG_IRSDQ_2000,NG,20200209 19:08:04.800,20200209 19:12:43.040,AOCS_ERR/Geo_ERR
GC1SG1_202002091908G41504_1ASG_VNRDQ_2000,NG,20200209 19:08:05.520,20200209 19:12:43.320,AOCS_ERR/Geo_ERR
GC1SG1_202002091912L41505_1ASG_IRSDQ_2000,NG,20200209 19:12:17.140,20200209 19:16:55.380,AOCS_ERR/Geo_ERR
GC1SG1_202002091912L41505_1ASG_VNRDQ_2000,NG,20200209 19:12:17.900,20200209 19:16:55.710,AOCS_ERR/Geo_ERR
GC1SG1_202002091916Q41506_1ASG_IRSDQ_2000,Fair,20200209 19:16:29.480,20200209 19:19:51.500,AOCS_ERR/Geo_ERR
GC1SG1_202002091916Q41506_1ASG_VNRDQ_2000,Fair,20200209 19:16:30.250,20200209 19:19:51.500,AOCS_ERR/Geo_ERR
GC1SG1_202002091919N41506_1ASG_IRSNQ_2000,Fair,20200209 19:19:25.600,20200209 19:21:07.720,AOCS_ERR
GC1SG1_202002141525J33600_1ASG_POLDK_2000,Fair,20200214 15:25:26.780,20200214 16:42:02.420,Include_cal_data(L)
GC1SG1_202002141628B33621_1ASG_VNRDQ_2000,NG,20200214 16:27:52.950,20200214 16:29:38.010,Include_cal_data(L)
GC1SG1_202002141642A37000_1ASG_POLDK_2000,Fair,20200214 16:42:02.130,20200214 18:22:59.380,Include_cal_data(L)
GC1SG1_202002141654P37004_1ASG_VNRDQ_2000,NG,20200214 16:54:26.830,20200214 16:59:04.640,Include_cal_data(L)
GC1SG1_202002141658T37005_1ASG_VNRDQ_2000,NG,20200214 16:58:39.220,20200214 17:03:17.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002141703B37006_1ASG_VNRDQ_2000,NG,20200214 17:02:51.600,20200214 17:07:29.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002141707F37007_1ASG_VNRDQ_2000,NG,20200214 17:07:03.950,20200214 17:11:41.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002141711K37008_1ASG_VNRDQ_2000,NG,20200214 17:11:16.340,20200214 17:15:54.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202002141715P37009_1ASG_VNRDQ_2000,Fair,20200214 17:15:28.720,20200214 17:20:06.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202002141814M37023_1ASG_VNRDQ_2000,Fair,20200214 18:14:21.980,20200214 18:15:13.520,Shutter_ERR
GC1SG1_202002141815A37023_1ASG_IRSDM_2000,Fair,20200214 18:14:47.520,20200214 18:18:59.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202002141815A37023_1ASG_VNRDQ_2000,Fair,20200214 18:14:48.180,20200214 18:18:59.670,Shutter_ERR
