GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202402011451J32500_1ASG_POLDK_2009,Fair,20240201 14:51:26.780,20240201 16:08:35.130,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011556A32522_1ASG_VNRDQ_2009,NG,20240201 15:55:47.870,20240201 15:58:23.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011608N35900_1ASG_POLDK_2009,Fair,20240201 16:08:37.370,20240201 17:49:34.620,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011621E35904_1ASG_VNRDQ_2009,NG,20240201 16:21:02.030,20240201 16:25:39.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011625K35905_1ASG_VNRDQ_2009,NG,20240201 16:25:14.380,20240201 16:29:52.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011629P35906_1ASG_VNRDQ_2009,NG,20240201 16:29:26.770,20240201 16:34:04.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011633T35907_1ASG_VNRDQ_2009,NG,20240201 16:33:39.150,20240201 16:38:16.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011638B35908_1ASG_VNRDQ_2009,NG,20240201 16:37:51.540,20240201 16:42:29.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402011642F35909_1ASG_VNRDQ_2009,Fair,20240201 16:42:03.890,20240201 16:46:41.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402011741D35923_1ASG_VNRDQ_2009,Fair,20240201 17:40:57.140,20240201 17:43:08.820,Shutter_ERR
GC1SG1_202402011742U35923_1ASG_IRSDM_2009,Fair,20240201 17:42:42.750,20240201 17:45:34.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402011742U35923_1ASG_VNRDQ_2009,Fair,20240201 17:42:43.430,20240201 17:45:34.950,Shutter_ERR
GC1SG1_202402011745H35924_1ASG_IRSDM_2009,NG,20240201 17:45:08.530,20240201 17:49:46.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202402011745H35924_1ASG_VNRDQ_2009,NG,20240201 17:45:09.530,20240201 17:49:47.190,Geo_ERR
GC1SG1_202402011749M39301_1ASG_IRSDM_2009,NG,20240201 17:49:21.610,20240201 17:53:19.150,Geo_ERR
GC1SG1_202402011749M39301_1ASG_VNRDQ_2009,NG,20240201 17:49:21.880,20240201 17:53:18.650,Geo_ERR
GC1SG1_202402011753C39301_1ASG_IRSNM_2009,NG,20240201 17:52:52.510,20240201 17:53:59.110,Geo_ERR
GC1SG1_202402031011T20524_1ASG_VNRDQ_2009,NG,20240203 10:11:38.440,20240203 10:12:32.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031012G23900_1ASG_POLDK_2009,Fair,20240203 10:12:19.210,20240203 11:53:16.330,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031012G23901_1ASG_IRSDX_2009,Fair,20240203 10:12:06.040,20240203 10:16:44.290,AOCS_ERR
GC1SG1_202402031012G23901_1ASG_VNRDQ_2009,NG,20240203 10:12:06.800,20240203 10:16:44.460,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031016L23902_1ASG_IRSDX_2009,NG,20240203 10:16:18.390,20240203 10:20:56.630,AOCS_ERR/Geo_ERR
GC1SG1_202402031016L23902_1ASG_VNRDQ_2009,NG,20240203 10:16:19.040,20240203 10:20:56.850,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031020Q23903_1ASG_IRSDX_2009,NG,20240203 10:20:30.730,20240203 10:25:08.970,AOCS_ERR/Geo_ERR
GC1SG1_202402031020Q23903_1ASG_VNRDQ_2009,NG,20240203 10:20:31.460,20240203 10:25:09.120,AOCS_ERR/Geo_ERR
GC1SG1_202402031024U23904_1ASG_IRSDX_2009,NG,20240203 10:24:43.070,20240203 10:29:21.310,AOCS_ERR/Geo_ERR
GC1SG1_202402031024U23904_1ASG_VNRDQ_2009,NG,20240203 10:24:43.770,20240203 10:29:21.580,AOCS_ERR/Geo_ERR
GC1SG1_202402031029C23905_1ASG_IRSDX_2009,NG,20240203 10:28:55.410,20240203 10:33:33.650,AOCS_ERR/Geo_ERR
GC1SG1_202402031029C23905_1ASG_VNRDQ_2009,NG,20240203 10:28:56.160,20240203 10:33:33.970,AOCS_ERR/Geo_ERR
GC1SG1_202402031033H23906_1ASG_IRSDX_2009,NG,20240203 10:33:07.750,20240203 10:37:45.990,AOCS_ERR/Geo_ERR
GC1SG1_202402031033H23906_1ASG_VNRDQ_2009,NG,20240203 10:33:08.550,20240203 10:37:46.200,AOCS_ERR/Geo_ERR
GC1SG1_202402031037M23907_1ASG_IRSDX_2009,NG,20240203 10:37:20.090,20240203 10:41:58.330,AOCS_ERR/Geo_ERR
GC1SG1_202402031037M23907_1ASG_VNRDQ_2009,NG,20240203 10:37:20.890,20240203 10:41:58.700,AOCS_ERR/Geo_ERR
GC1SG1_202402031041R23908_1ASG_IRSDX_2009,NG,20240203 10:41:32.430,20240203 10:46:10.670,AOCS_ERR/Geo_ERR
GC1SG1_202402031041R23908_1ASG_VNRDQ_2009,NG,20240203 10:41:33.280,20240203 10:46:10.940,AOCS_ERR/Geo_ERR
GC1SG1_202402031045V23909_1ASG_IRSDX_2009,NG,20240203 10:45:44.770,20240203 10:50:23.010,AOCS_ERR/Geo_ERR
GC1SG1_202402031045V23909_1ASG_VNRDQ_2009,NG,20240203 10:45:45.590,20240203 10:50:23.400,AOCS_ERR/Geo_ERR
GC1SG1_202402031050D23910_1ASG_IRSDX_2009,Fair,20240203 10:49:57.110,20240203 10:54:35.350,AOCS_ERR/Geo_ERR
GC1SG1_202402031050D23910_1ASG_VNRDQ_2009,NG,20240203 10:49:57.980,20240203 10:54:35.780,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031054H23911_1ASG_VNRDQ_2009,Fair,20240203 10:54:10.360,20240203 10:58:48.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031152S23924_1ASG_VNRDQ_2009,NG,20240203 11:52:35.410,20240203 11:53:28.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031153F27300_1ASG_POLDK_2009,Fair,20240203 11:53:16.030,20240203 13:34:13.140,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031153F27301_1ASG_IRSDX_2009,Fair,20240203 11:53:02.960,20240203 11:57:41.200,AOCS_ERR
GC1SG1_202402031153F27301_1ASG_VNRDQ_2009,NG,20240203 11:53:03.580,20240203 11:57:41.390,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031157K27302_1ASG_IRSDX_2009,NG,20240203 11:57:15.300,20240203 12:01:53.540,AOCS_ERR/Geo_ERR
GC1SG1_202402031157K27302_1ASG_VNRDQ_2009,NG,20240203 11:57:15.930,20240203 12:01:53.730,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031201P27303_1ASG_IRSDX_2009,NG,20240203 12:01:27.640,20240203 12:06:05.880,AOCS_ERR/Geo_ERR
GC1SG1_202402031201P27303_1ASG_VNRDQ_2009,NG,20240203 12:01:28.310,20240203 12:06:06.120,AOCS_ERR/Geo_ERR
GC1SG1_202402031205T27304_1ASG_IRSDX_2009,NG,20240203 12:05:39.980,20240203 12:10:18.220,AOCS_ERR/Geo_ERR
GC1SG1_202402031205T27304_1ASG_VNRDQ_2009,NG,20240203 12:05:40.700,20240203 12:10:18.510,AOCS_ERR/Geo_ERR
GC1SG1_202402031210B27305_1ASG_IRSDX_2009,NG,20240203 12:09:52.320,20240203 12:14:30.560,AOCS_ERR/Geo_ERR
GC1SG1_202402031210B27305_1ASG_VNRDQ_2009,NG,20240203 12:09:53.050,20240203 12:14:30.850,AOCS_ERR/Geo_ERR
GC1SG1_202402031214G27306_1ASG_IRSDX_2009,NG,20240203 12:14:04.660,20240203 12:18:42.900,AOCS_ERR/Geo_ERR
GC1SG1_202402031214G27306_1ASG_VNRDQ_2009,NG,20240203 12:14:05.430,20240203 12:18:43.240,AOCS_ERR/Geo_ERR
GC1SG1_202402031218L27307_1ASG_IRSDX_2009,NG,20240203 12:18:17.000,20240203 12:22:55.240,AOCS_ERR/Geo_ERR
GC1SG1_202402031218L27307_1ASG_VNRDQ_2009,NG,20240203 12:18:17.820,20240203 12:22:55.630,AOCS_ERR/Geo_ERR
GC1SG1_202402031222Q27308_1ASG_IRSDX_2009,NG,20240203 12:22:29.340,20240203 12:27:07.580,AOCS_ERR/Geo_ERR
GC1SG1_202402031222Q27308_1ASG_VNRDQ_2009,NG,20240203 12:22:30.170,20240203 12:27:07.980,AOCS_ERR/Geo_ERR
GC1SG1_202402031226U27309_1ASG_IRSDX_2009,NG,20240203 12:26:41.680,20240203 12:31:19.920,AOCS_ERR/Geo_ERR
GC1SG1_202402031226U27309_1ASG_VNRDQ_2009,NG,20240203 12:26:42.550,20240203 12:31:20.360,AOCS_ERR/Geo_ERR
GC1SG1_202402031231C27310_1ASG_IRSDX_2009,Fair,20240203 12:30:54.020,20240203 12:35:32.260,AOCS_ERR/Geo_ERR
GC1SG1_202402031231C27310_1ASG_VNRDQ_2009,NG,20240203 12:30:54.940,20240203 12:35:32.750,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031235G27311_1ASG_VNRDQ_2009,NG,20240203 12:35:07.330,20240203 12:39:45.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031239L27312_1ASG_VNRDQ_2009,Fair,20240203 12:39:19.710,20240203 12:41:06.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031333Q27324_1ASG_VNRDQ_2009,NG,20240203 13:33:29.990,20240203 13:34:25.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031334E30700_1ASG_POLDK_2009,Fair,20240203 13:34:12.840,20240203 15:15:09.960,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031334E30701_1ASG_IRSDX_2009,Fair,20240203 13:33:59.870,20240203 13:38:38.110,AOCS_ERR
GC1SG1_202402031334E30701_1ASG_VNRDQ_2009,NG,20240203 13:34:00.360,20240203 13:38:38.160,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031338J30702_1ASG_IRSDX_2009,NG,20240203 13:38:12.210,20240203 13:42:50.450,AOCS_ERR/Geo_ERR
GC1SG1_202402031338J30702_1ASG_VNRDQ_2009,NG,20240203 13:38:12.740,20240203 13:42:50.550,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031342N30703_1ASG_IRSDX_2009,NG,20240203 13:42:24.550,20240203 13:47:02.790,AOCS_ERR/Geo_ERR
GC1SG1_202402031342N30703_1ASG_VNRDQ_2009,NG,20240203 13:42:25.130,20240203 13:47:02.930,AOCS_ERR/Geo_ERR
GC1SG1_202402031346S30704_1ASG_IRSDX_2009,NG,20240203 13:46:36.890,20240203 13:51:15.130,AOCS_ERR/Geo_ERR
GC1SG1_202402031346S30704_1ASG_VNRDQ_2009,NG,20240203 13:46:37.510,20240203 13:51:15.320,AOCS_ERR/Geo_ERR
GC1SG1_202402031351A30705_1ASG_IRSDX_2009,NG,20240203 13:50:49.230,20240203 13:55:27.470,AOCS_ERR/Geo_ERR
GC1SG1_202402031351A30705_1ASG_VNRDQ_2009,NG,20240203 13:50:49.860,20240203 13:55:27.670,AOCS_ERR/Geo_ERR
GC1SG1_202402031355E30706_1ASG_IRSDX_2009,NG,20240203 13:55:01.570,20240203 13:59:39.810,AOCS_ERR/Geo_ERR
GC1SG1_202402031355E30706_1ASG_VNRDQ_2009,NG,20240203 13:55:02.250,20240203 13:59:40.060,AOCS_ERR/Geo_ERR
GC1SG1_202402031359K30707_1ASG_IRSDX_2009,NG,20240203 13:59:13.910,20240203 14:03:52.150,AOCS_ERR/Geo_ERR
GC1SG1_202402031359K30707_1ASG_VNRDQ_2009,NG,20240203 13:59:14.630,20240203 14:03:52.440,AOCS_ERR/Geo_ERR
GC1SG1_202402031403P30708_1ASG_IRSDX_2009,NG,20240203 14:03:26.250,20240203 14:08:04.500,AOCS_ERR/Geo_ERR
GC1SG1_202402031403P30708_1ASG_VNRDQ_2009,NG,20240203 14:03:26.980,20240203 14:08:04.790,AOCS_ERR/Geo_ERR
GC1SG1_202402031407T30709_1ASG_IRSDX_2009,NG,20240203 14:07:38.600,20240203 14:12:16.840,AOCS_ERR/Geo_ERR
GC1SG1_202402031407T30709_1ASG_VNRDQ_2009,NG,20240203 14:07:39.370,20240203 14:12:17.180,AOCS_ERR/Geo_ERR
GC1SG1_202402031412B30710_1ASG_IRSDX_2009,Fair,20240203 14:11:50.940,20240203 14:16:29.180,AOCS_ERR/Geo_ERR
GC1SG1_202402031412B30710_1ASG_VNRDQ_2009,NG,20240203 14:11:51.750,20240203 14:16:29.560,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031416F30711_1ASG_VNRDQ_2009,NG,20240203 14:16:04.100,20240203 14:19:52.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031419P30711_1ASG_VNRDQ_2009,Fair,20240203 14:19:26.730,20240203 14:20:41.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031514P30724_1ASG_VNRDQ_2009,NG,20240203 15:14:26.960,20240203 15:15:22.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031515D34100_1ASG_POLDK_2009,Fair,20240203 15:15:09.660,20240203 16:56:06.920,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031515D34101_1ASG_IRSDX_2009,Fair,20240203 15:14:56.780,20240203 15:19:35.020,AOCS_ERR
GC1SG1_202402031515D34101_1ASG_VNRDQ_2009,NG,20240203 15:14:57.250,20240203 15:19:35.050,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031519H34102_1ASG_IRSDX_2009,NG,20240203 15:19:09.120,20240203 15:23:47.370,AOCS_ERR/Geo_ERR
GC1SG1_202402031519H34102_1ASG_VNRDQ_2009,NG,20240203 15:19:09.630,20240203 15:23:47.440,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031523M34103_1ASG_IRSDX_2009,NG,20240203 15:23:21.470,20240203 15:27:59.710,AOCS_ERR/Geo_ERR
GC1SG1_202402031523M34103_1ASG_VNRDQ_2009,NG,20240203 15:23:21.980,20240203 15:27:59.790,AOCS_ERR/Geo_ERR
GC1SG1_202402031527R34104_1ASG_IRSDX_2009,NG,20240203 15:27:33.810,20240203 15:32:12.050,AOCS_ERR/Geo_ERR
GC1SG1_202402031527R34104_1ASG_VNRDQ_2009,NG,20240203 15:27:34.370,20240203 15:32:12.170,AOCS_ERR/Geo_ERR
GC1SG1_202402031531V34105_1ASG_IRSDX_2009,NG,20240203 15:31:46.150,20240203 15:36:24.390,AOCS_ERR/Geo_ERR
GC1SG1_202402031531V34105_1ASG_VNRDQ_2009,NG,20240203 15:31:46.750,20240203 15:36:24.560,AOCS_ERR/Geo_ERR
GC1SG1_202402031536D34106_1ASG_IRSDX_2009,NG,20240203 15:35:58.490,20240203 15:40:36.730,AOCS_ERR/Geo_ERR
GC1SG1_202402031536D34106_1ASG_VNRDQ_2009,NG,20240203 15:35:59.100,20240203 15:40:36.910,AOCS_ERR/Geo_ERR
GC1SG1_202402031540J34107_1ASG_IRSDX_2009,NG,20240203 15:40:10.830,20240203 15:44:49.070,AOCS_ERR/Geo_ERR
GC1SG1_202402031540J34107_1ASG_VNRDQ_2009,NG,20240203 15:40:11.490,20240203 15:44:49.290,AOCS_ERR/Geo_ERR
GC1SG1_202402031544N34108_1ASG_IRSDX_2009,NG,20240203 15:44:23.170,20240203 15:49:01.410,AOCS_ERR/Geo_ERR
GC1SG1_202402031544N34108_1ASG_VNRDQ_2009,NG,20240203 15:44:23.870,20240203 15:49:01.680,AOCS_ERR/Geo_ERR
GC1SG1_202402031548S34109_1ASG_IRSDX_2009,NG,20240203 15:48:35.510,20240203 15:53:13.750,AOCS_ERR/Geo_ERR
GC1SG1_202402031548S34109_1ASG_VNRDQ_2009,NG,20240203 15:48:36.260,20240203 15:53:14.060,AOCS_ERR/Geo_ERR
GC1SG1_202402031553A34110_1ASG_IRSDX_2009,Fair,20240203 15:52:47.850,20240203 15:57:26.090,AOCS_ERR/Geo_ERR
GC1SG1_202402031553A34110_1ASG_VNRDQ_2009,NG,20240203 15:52:48.610,20240203 15:57:26.410,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031557E34111_1ASG_VNRDQ_2009,Fair,20240203 15:57:00.990,20240203 16:01:38.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031655N34124_1ASG_VNRDQ_2009,NG,20240203 16:55:24.510,20240203 16:56:19.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031656C37500_1ASG_POLDK_2009,Fair,20240203 16:56:06.620,20240203 18:21:07.710,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031656C37501_1ASG_IRSDX_2009,Fair,20240203 16:55:53.700,20240203 17:00:31.940,AOCS_ERR
GC1SG1_202402031656C37501_1ASG_VNRDQ_2009,NG,20240203 16:55:54.170,20240203 17:00:31.980,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031700G37502_1ASG_IRSDX_2009,NG,20240203 17:00:06.040,20240203 17:04:44.280,AOCS_ERR/Geo_ERR
GC1SG1_202402031700G37502_1ASG_VNRDQ_2009,NG,20240203 17:00:06.560,20240203 17:04:44.360,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031704L37503_1ASG_IRSDX_2009,NG,20240203 17:04:18.380,20240203 17:08:56.620,AOCS_ERR/Geo_ERR
GC1SG1_202402031704L37503_1ASG_VNRDQ_2009,NG,20240203 17:04:18.940,20240203 17:08:56.750,AOCS_ERR/Geo_ERR
GC1SG1_202402031708Q37504_1ASG_IRSDX_2009,NG,20240203 17:08:30.720,20240203 17:13:08.960,AOCS_ERR/Geo_ERR
GC1SG1_202402031708Q37504_1ASG_VNRDQ_2009,NG,20240203 17:08:31.290,20240203 17:13:09.100,AOCS_ERR/Geo_ERR
GC1SG1_202402031712U37505_1ASG_IRSDX_2009,NG,20240203 17:12:43.060,20240203 17:17:21.300,AOCS_ERR/Geo_ERR
GC1SG1_202402031712U37505_1ASG_VNRDQ_2009,NG,20240203 17:12:43.680,20240203 17:17:21.480,AOCS_ERR/Geo_ERR
GC1SG1_202402031717C37506_1ASG_IRSDX_2009,NG,20240203 17:16:55.400,20240203 17:21:33.640,AOCS_ERR/Geo_ERR
GC1SG1_202402031717C37506_1ASG_VNRDQ_2009,NG,20240203 17:16:56.060,20240203 17:21:33.870,AOCS_ERR/Geo_ERR
GC1SG1_202402031721H37507_1ASG_IRSDX_2009,NG,20240203 17:21:07.740,20240203 17:25:45.980,AOCS_ERR/Geo_ERR
GC1SG1_202402031721H37507_1ASG_VNRDQ_2009,NG,20240203 17:21:08.450,20240203 17:25:46.260,AOCS_ERR/Geo_ERR
GC1SG1_202402031725M37508_1ASG_IRSDX_2009,NG,20240203 17:25:20.080,20240203 17:29:58.320,AOCS_ERR/Geo_ERR
GC1SG1_202402031725M37508_1ASG_VNRDQ_2009,NG,20240203 17:25:20.800,20240203 17:29:58.600,AOCS_ERR/Geo_ERR
GC1SG1_202402031729R37509_1ASG_IRSDX_2009,NG,20240203 17:29:32.420,20240203 17:34:10.660,AOCS_ERR/Geo_ERR
GC1SG1_202402031729R37509_1ASG_VNRDQ_2009,NG,20240203 17:29:33.180,20240203 17:34:10.990,AOCS_ERR/Geo_ERR
GC1SG1_202402031733V37510_1ASG_IRSDX_2009,Fair,20240203 17:33:44.760,20240203 17:38:23.000,AOCS_ERR/Geo_ERR
GC1SG1_202402031733V37510_1ASG_VNRDQ_2009,NG,20240203 17:33:45.570,20240203 17:38:23.380,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402031738D37511_1ASG_VNRDQ_2009,Fair,20240203 17:37:57.920,20240203 17:42:35.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402031742H37512_1ASG_VNRDQ_2009,Fair,20240203 17:42:10.340,20240203 17:44:30.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091440C32100_1ASG_POLDK_2009,Fair,20240209 14:40:07.950,20240209 15:56:40.020,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091543D32121_1ASG_VNRDQ_2009,NG,20240209 15:42:57.310,20240209 15:44:15.610,Geo_ERR
GC1SG1_202402091556P35500_1ASG_POLDK_2009,Fair,20240209 15:56:39.730,20240209 17:37:36.990,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091609F35504_1ASG_VNRDQ_2009,NG,20240209 16:09:04.400,20240209 16:13:42.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402091613K35505_1ASG_VNRDQ_2009,NG,20240209 16:13:16.780,20240209 16:17:54.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402091617P35506_1ASG_VNRDQ_2009,NG,20240209 16:17:29.130,20240209 16:22:06.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402091621U35507_1ASG_VNRDQ_2009,NG,20240209 16:21:41.520,20240209 16:26:19.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402091626C35508_1ASG_VNRDQ_2009,NG,20240209 16:25:53.900,20240209 16:30:31.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402091630G35509_1ASG_VNRDQ_2009,Fair,20240209 16:30:06.290,20240209 16:34:44.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402091729E35523_1ASG_VNRDQ_2009,Fair,20240209 17:28:59.540,20240209 17:30:22.160,Shutter_ERR
GC1SG1_202402091730D35523_1ASG_IRSDM_2009,Fair,20240209 17:29:56.080,20240209 17:33:37.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202402091730D35523_1ASG_VNRDQ_2009,Fair,20240209 17:29:56.740,20240209 17:33:37.310,Shutter_ERR
GC1SG1_202402091733J35524_1ASG_IRSDM_2009,NG,20240209 17:33:11.440,20240209 17:37:49.680,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202402091733J35524_1ASG_VNRDQ_2009,NG,20240209 17:33:11.890,20240209 17:37:49.550,Geo_ERR
GC1SG1_202402091737N38901_1ASG_IRSDM_2009,NG,20240209 17:37:23.780,20240209 17:40:31.740,Geo_ERR
GC1SG1_202402091737N38901_1ASG_VNRDQ_2009,NG,20240209 17:37:24.240,20240209 17:40:31.810,Geo_ERR
GC1SG1_202402091740G38901_1ASG_IRSNM_2009,NG,20240209 17:40:05.840,20240209 17:42:02.020,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202402171427P31700_1ASG_POLDK_2009,Fair,20240217 14:27:40.730,20240217 15:44:36.590,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171530G31721_1ASG_VNRDQ_2009,NG,20240217 15:30:07.530,20240217 15:31:24.800,Geo_ERR
GC1SG1_202402171544P35100_1ASG_POLDK_2009,Fair,20240217 15:44:39.270,20240217 17:25:36.380,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202402171553B35103_1ASG_VNRDQ_2009,NG,20240217 15:52:51.480,20240217 15:57:29.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402171557F35104_1ASG_VNRDQ_2009,NG,20240217 15:57:03.870,20240217 16:01:41.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202402171601K35105_1ASG_VNRDQ_2009,NG,20240217 16:01:16.250,20240217 16:05:54.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
