GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202107021422R32100_1ASG_POLDK_2003,Fair,20210702 14:22:47.560,20210702 15:50:08.230,Include_cal_data(L)
GC1SG1_202107021525S32119_1ASG_VNRDQ_2003,NG,20210702 15:25:38.110,20210702 15:27:16.190,Include_cal_data(L)
GC1SG1_202107021550C35500_1ASG_POLDK_2003,Fair,20210702 15:50:07.940,20210702 17:22:27.870,Include_cal_data(L)
GC1SG1_202107021550C35501_1ASG_VNRDQ_2003,NG,20210702 15:49:55.450,20210702 15:54:33.260,Include_cal_data(L)
GC1SG1_202107021554G35502_1ASG_VNRDQ_2003,NG,20210702 15:54:07.840,20210702 15:58:45.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107021558L35503_1ASG_VNRDQ_2003,NG,20210702 15:58:20.220,20210702 16:02:58.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107021602R35504_1ASG_VNRDQ_2003,NG,20210702 16:02:32.570,20210702 16:07:10.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107021606V35505_1ASG_VNRDQ_2003,NG,20210702 16:06:44.960,20210702 16:11:22.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107021611D35506_1ASG_VNRDQ_2003,Fair,20210702 16:10:57.340,20210702 16:15:35.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107021710B35520_1ASG_VNRDQ_2003,Fair,20210702 17:09:50.600,20210702 17:12:30.520,Shutter_ERR
GC1SG1_202107021712F35520_1ASG_IRSDM_2003,Fair,20210702 17:12:04.540,20210702 17:14:28.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021712F35520_1ASG_VNRDQ_2003,Fair,20210702 17:12:05.210,20210702 17:14:28.330,Shutter_ERR
GC1SG1_202107021714F35521_1ASG_IRSDM_2003,NG,20210702 17:14:02.200,20210702 17:18:40.440,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202107021714F35521_1ASG_VNRDQ_2003,NG,20210702 17:14:02.950,20210702 17:18:40.750,Geo_ERR
GC1SG1_202107021718K35522_1ASG_IRSDM_2003,NG,20210702 17:18:15.280,20210702 17:22:40.940,Geo_ERR
GC1SG1_202107021718K35522_1ASG_VNRDQ_2003,NG,20210702 17:18:15.370,20210702 17:22:40.540,Geo_ERR
GC1SG1_202107021722K35522_1ASG_IRSNM_2003,NG,20210702 17:22:14.300,20210702 17:22:52.780,Geo_ERR
GC1SG1_202107021722P35523_1ASG_IRSNM_2003,Fair,20210702 17:22:26.880,20210702 17:24:48.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107021724M35523_1ASG_IRSNH_2003,Fair,20210702 17:24:22.320,20210702 17:27:05.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107071959V41220_1ASG_IRSNK_2003,Fair,20210707 19:59:44.420,20210707 20:04:22.660,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072004D41221_1ASG_IRSNK_2003,Fair,20210707 20:03:56.760,20210707 20:08:35.000,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072008H41222_1ASG_IRSNK_2003,NG,20210707 20:08:09.100,20210707 20:11:11.880,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072010V41222_1ASG_IRSNQ_2003,NG,20210707 20:10:45.980,20210707 20:12:47.340,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072012M41223_1ASG_IRSNQ_2003,NG,20210707 20:12:21.440,20210707 20:16:59.680,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072016R41224_1ASG_IRSNQ_2003,NG,20210707 20:16:33.780,20210707 20:21:12.760,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072021A44601_1ASG_IRSNQ_2003,NG,20210707 20:20:46.860,20210707 20:25:25.100,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072025E44602_1ASG_IRSNQ_2003,NG,20210707 20:24:59.200,20210707 20:29:37.440,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072029J44603_1ASG_IRSNQ_2003,NG,20210707 20:29:11.540,20210707 20:33:49.780,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072033N44604_1ASG_IRSNQ_2003,Fair,20210707 20:33:23.880,20210707 20:37:13.280,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107072034Q44600_1ASG_POLDK_2003,Fair,20210707 20:34:43.730,20210707 21:33:24.720,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037A44604_1ASG_IRSDQ_2003,Fair,20210707 20:36:47.380,20210707 20:38:02.120,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037A44604_1ASG_VNRDK_2003,Fair,20210707 20:36:47.860,20210707 20:38:02.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037S44605_1ASG_IRSDQ_2003,Fair,20210707 20:37:36.220,20210707 20:42:14.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072037S44605_1ASG_VNRDK_2003,Fair,20210707 20:37:36.770,20210707 20:42:14.620,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042A44606_1ASG_IRSDQ_2003,Fair,20210707 20:41:48.560,20210707 20:43:08.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042A44606_1ASG_VNRDK_2003,Fair,20210707 20:41:49.190,20210707 20:43:08.580,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042U44606_1ASG_IRSDK_2003,Fair,20210707 20:42:42.590,20210707 20:45:38.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072042U44606_1ASG_VNRDK_2003,Fair,20210707 20:42:43.160,20210707 20:45:38.870,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1ASG_IRSDQ_2003,Fair,20210707 20:45:11.330,20210707 20:46:26.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072045J44606_1ASG_VNRDQ_2003,Fair,20210707 20:45:12.260,20210707 20:46:27.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1ASG_IRSDQ_2003,Fair,20210707 20:46:00.910,20210707 20:50:39.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072046E44607_1ASG_VNRDQ_2003,Fair,20210707 20:46:01.650,20210707 20:50:39.460,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1ASG_IRSDQ_2003,Fair,20210707 20:50:13.250,20210707 20:54:51.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107072050J44608_1ASG_VNRDQ_2003,Fair,20210707 20:50:14.000,20210707 20:54:51.810,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107101412G31800_1ASG_POLDK_2003,Fair,20210710 14:12:18.560,20210710 15:39:27.190,Include_cal_data(L)
GC1SG1_202107101515H31819_1ASG_VNRDQ_2003,NG,20210710 15:15:08.550,20210710 15:17:49.220,Include_cal_data(L)
GC1SG1_202107101539K35200_1ASG_POLDK_2003,Fair,20210710 15:39:26.900,20210710 17:12:00.650,Include_cal_data(L)
GC1SG1_202107101539K35201_1ASG_VNRDQ_2003,NG,20210710 15:39:14.370,20210710 15:43:52.180,Include_cal_data(L)
GC1SG1_202107101543P35202_1ASG_VNRDQ_2003,NG,20210710 15:43:26.760,20210710 15:48:04.560,Include_cal_data(L)
GC1SG1_202107101547T35203_1ASG_VNRDQ_2003,NG,20210710 15:47:39.140,20210710 15:52:16.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107101552B35204_1ASG_VNRDQ_2003,NG,20210710 15:51:51.490,20210710 15:56:29.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107101556F35205_1ASG_VNRDQ_2003,NG,20210710 15:56:03.880,20210710 16:00:41.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107101600K35206_1ASG_VNRDQ_2003,Fair,20210710 16:00:16.260,20210710 16:04:54.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107101659H35220_1ASG_VNRDQ_2003,Fair,20210710 16:59:09.520,20210710 17:02:02.970,Shutter_ERR
GC1SG1_202107101701S35220_1ASG_IRSDM_2003,Fair,20210710 17:01:36.900,20210710 17:03:47.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101701S35220_1ASG_VNRDQ_2003,Fair,20210710 17:01:37.580,20210710 17:03:47.320,Shutter_ERR
GC1SG1_202107101703M35221_1ASG_IRSDM_2003,NG,20210710 17:03:21.250,20210710 17:07:59.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202107101703M35221_1ASG_VNRDQ_2003,NG,20210710 17:03:21.870,20210710 17:07:59.670,Geo_ERR
GC1SG1_202107101707R35222_1ASG_IRSDM_2003,NG,20210710 17:07:33.590,20210710 17:12:11.830,Geo_ERR
GC1SG1_202107101707R35222_1ASG_VNRDQ_2003,NG,20210710 17:07:34.250,20210710 17:12:12.060,Geo_ERR
GC1SG1_202107101711V35223_1ASG_IRSNM_2003,Fair,20210710 17:11:45.930,20210710 17:14:22.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107101714D35223_1ASG_IRSNH_2003,Fair,20210710 17:13:56.170,20210710 17:16:24.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107110308C07120_1ASG_IRSNQ_2003,Fair,20210711 03:07:53.160,20210711 03:09:33.060,LWIR_temp_ERR
GC1SG1_202107110324K07124_1ASG_IRSNQ_2003,Fair,20210711 03:24:15.880,20210711 03:26:23.160,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202107110845H20704_1ASG_IRSDQ_2003,Fair,20210711 08:45:07.760,20210711 08:46:06.220,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107110845H20704_1ASG_VNRDK_2003,Fair,20210711 08:45:08.450,20210711 08:46:06.280,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107120049E02818_1ASG_IRSNK_2003,Fair,20210712 00:49:00.360,20210712 00:51:06.900,LWIR_temp_ERR
GC1SG1_202107142016B41820_1ASG_IRSNK_2003,Fair,20210714 20:15:51.870,20210714 20:20:30.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142020F41821_1ASG_IRSNK_2003,Fair,20210714 20:20:04.210,20210714 20:24:42.450,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142024L41822_1ASG_IRSNK_2003,NG,20210714 20:24:16.550,20210714 20:26:46.030,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142026M41822_1ASG_IRSNQ_2003,NG,20210714 20:26:20.870,20210714 20:28:55.530,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142028Q41823_1ASG_IRSNQ_2003,NG,20210714 20:28:28.890,20210714 20:33:07.130,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142032U41824_1ASG_IRSNQ_2003,NG,20210714 20:32:41.970,20210714 20:37:20.950,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142037C45201_1ASG_IRSNQ_2003,NG,20210714 20:36:54.310,20210714 20:41:32.550,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142041G45202_1ASG_IRSNQ_2003,NG,20210714 20:41:06.650,20210714 20:45:44.900,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142045L45203_1ASG_IRSNQ_2003,NG,20210714 20:45:19.000,20210714 20:49:57.240,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142049R45204_1ASG_IRSNQ_2003,Fair,20210714 20:49:31.340,20210714 20:53:19.260,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107142051B45200_1ASG_POLDK_2003,Fair,20210714 20:51:05.590,20210714 21:49:31.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053C45204_1ASG_IRSDQ_2003,Fair,20210714 20:52:54.100,20210714 20:54:10.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053C45204_1ASG_VNRDK_2003,Fair,20210714 20:52:54.260,20210714 20:54:10.070,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053V45205_1ASG_IRSDQ_2003,Fair,20210714 20:53:43.680,20210714 20:58:21.920,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142053V45205_1ASG_VNRDK_2003,Fair,20210714 20:53:44.650,20210714 20:58:22.490,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142058D45206_1ASG_IRSDQ_2003,Fair,20210714 20:57:56.760,20210714 20:59:24.820,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142058D45206_1ASG_VNRDK_2003,Fair,20210714 20:57:57.070,20210714 20:59:24.930,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142059E45206_1ASG_IRSDK_2003,Fair,20210714 20:58:58.920,20210714 21:01:43.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142059E45206_1ASG_VNRDK_2003,Fair,20210714 20:58:59.510,20210714 21:01:44.080,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1ASG_IRSDQ_2003,Fair,20210714 21:01:17.300,20210714 21:02:35.000,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142101L45206_1ASG_VNRDQ_2003,Fair,20210714 21:01:17.470,20210714 21:02:35.030,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1ASG_IRSDQ_2003,Fair,20210714 21:02:09.100,20210714 21:06:47.340,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142102H45207_1ASG_VNRDQ_2003,Fair,20210714 21:02:09.500,20210714 21:06:47.300,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1ASG_IRSDQ_2003,Fair,20210714 21:06:21.440,20210714 21:10:59.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107142106M45208_1ASG_VNRDQ_2003,Fair,20210714 21:06:21.880,20210714 21:10:59.690,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107181402K31400_1ASG_POLDK_2003,Fair,20210718 14:02:27.020,20210718 15:29:14.240,Include_cal_data(L)
GC1SG1_202107181505J31419_1ASG_VNRDQ_2003,NG,20210718 15:05:14.000,20210718 15:07:54.070,Include_cal_data(L)
GC1SG1_202107181529E34800_1ASG_POLDK_2003,Fair,20210718 15:29:13.950,20210718 17:02:07.920,Include_cal_data(L)
GC1SG1_202107181529E34801_1ASG_VNRDQ_2003,NG,20210718 15:29:01.470,20210718 15:33:39.270,Include_cal_data(L)
GC1SG1_202107181533J34802_1ASG_VNRDQ_2003,NG,20210718 15:33:13.850,20210718 15:37:51.660,Include_cal_data(L)
GC1SG1_202107181537N34803_1ASG_VNRDQ_2003,NG,20210718 15:37:26.240,20210718 15:42:04.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107181541T34804_1ASG_VNRDQ_2003,NG,20210718 15:41:38.580,20210718 15:46:16.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107181546B34805_1ASG_VNRDQ_2003,NG,20210718 15:45:50.970,20210718 15:50:28.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202107181550F34806_1ASG_VNRDQ_2003,Fair,20210718 15:50:03.360,20210718 15:54:41.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202107181649D34820_1ASG_VNRDQ_2003,Fair,20210718 16:48:56.610,20210718 16:52:10.870,Shutter_ERR
GC1SG1_202107181651V34820_1ASG_IRSDM_2003,Fair,20210718 16:51:44.790,20210718 16:53:34.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181651V34820_1ASG_VNRDQ_2003,Fair,20210718 16:51:45.450,20210718 16:53:34.380,Shutter_ERR
GC1SG1_202107181653H34821_1ASG_IRSDM_2003,NG,20210718 16:53:08.410,20210718 16:57:46.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202107181653H34821_1ASG_VNRDQ_2003,NG,20210718 16:53:08.960,20210718 16:57:46.760,Geo_ERR
GC1SG1_202107181657M34822_1ASG_IRSDM_2003,NG,20210718 16:57:20.750,20210718 17:01:58.990,Geo_ERR
GC1SG1_202107181657M34822_1ASG_VNRDQ_2003,NG,20210718 16:57:21.340,20210718 17:01:59.150,Geo_ERR
GC1SG1_202107181701R34823_1ASG_IRSDM_2003,NG,20210718 17:01:33.090,20210718 17:02:20.450,Geo_ERR
GC1SG1_202107181701R34823_1ASG_VNRDQ_2003,NG,20210718 17:01:33.730,20210718 17:02:20.670,Geo_ERR
GC1SG1_202107181702C34823_1ASG_IRSNM_2003,Fair,20210718 17:01:54.550,20210718 17:04:29.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202107181704F34823_1ASG_IRSNH_2003,Fair,20210718 17:04:03.310,20210718 17:06:11.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202107181905G41600_1ASG_POLDK_2003,Fair,20210718 19:05:18.500,20210718 20:03:35.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182000M41617_1ASG_IRSNK_2003,Fair,20210718 20:00:20.150,20210718 20:02:53.330,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182002P41618_1ASG_IRSNK_2003,Fair,20210718 20:02:27.430,20210718 20:07:05.670,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182006T41619_1ASG_IRSNK_2003,NG,20210718 20:06:39.770,20210718 20:11:18.010,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182011B41620_1ASG_IRSNK_2003,NG,20210718 20:10:52.110,20210718 20:15:30.350,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182015F41621_1ASG_IRSNK_2003,NG,20210718 20:15:04.450,20210718 20:19:42.700,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182019K41622_1ASG_IRSNK_2003,NG,20210718 20:19:16.790,20210718 20:21:59.600,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182021R41622_1ASG_IRSNQ_2003,NG,20210718 20:21:33.700,20210718 20:23:55.040,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182023Q41623_1ASG_IRSNQ_2003,NG,20210718 20:23:29.140,20210718 20:28:07.380,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182027U41624_1ASG_IRSNQ_2003,NG,20210718 20:27:41.480,20210718 20:32:20.460,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182032C45001_1ASG_IRSNQ_2003,NG,20210718 20:31:54.560,20210718 20:36:32.800,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182036G45002_1ASG_IRSNQ_2003,Fair,20210718 20:36:06.900,20210718 20:40:45.140,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_202107182040L45003_1ASG_IRSNQ_2003,Fair,20210718 20:40:19.240,20210718 20:44:57.480,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182044R45004_1ASG_IRSNQ_2003,Fair,20210718 20:44:32.320,20210718 20:48:19.500,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182046G45000_1ASG_POLDK_2003,Fair,20210718 20:46:17.840,20210718 21:44:30.880,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048C45004_1ASG_IRSDQ_2003,Fair,20210718 20:47:53.600,20210718 20:49:10.560,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048C45004_1ASG_VNRDK_2003,Fair,20210718 20:47:54.030,20210718 20:49:10.140,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048V45005_1ASG_IRSDQ_2003,Fair,20210718 20:48:43.920,20210718 20:53:22.160,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182048V45005_1ASG_VNRDK_2003,Fair,20210718 20:48:44.870,20210718 20:53:22.710,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182053D45006_1ASG_IRSDQ_2003,Fair,20210718 20:52:56.260,20210718 20:54:38.380,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107182053D45006_1ASG_VNRDK_2003,Fair,20210718 20:52:57.290,20210718 20:54:38.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202107201511P33009_1ASG_IRSDQ_2003,Fair,20210720 15:11:27.810,20210720 15:13:55.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107201511P33009_1ASG_VNRDQ_2003,Fair,20210720 15:11:28.470,20210720 15:13:55.160,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202107221815S38018_1ASG_IRSNK_2003,Fair,20210722 18:15:36.000,20210722 18:17:38.100,LWIR_temp_ERR
GC1SG1_202107241444H32800_1ASG_POLDK_2003,Fair,20210724 14:44:23.610,20210724 16:10:53.150,AOCS_ERR/Geo_ERR
GC1SG1_202107241541J32818_1ASG_IRSNK_2003,Fair,20210724 15:41:13.380,20210724 15:43:18.440,AOCS_ERR
GC1SG1_202107241543B32818_1ASG_IRSDQ_2003,Fair,20210724 15:42:51.800,20210724 15:45:51.620,AOCS_ERR/Geo_ERR
GC1SG1_202107241543B32818_1ASG_VNRDQ_2003,Fair,20210724 15:42:52.490,20210724 15:45:51.440,AOCS_ERR/Geo_ERR
GC1SG1_202107241545N32819_1ASG_IRSDQ_2003,NG,20210724 15:45:25.720,20210724 15:50:03.960,AOCS_ERR/Geo_ERR
GC1SG1_202107241545N32819_1ASG_VNRDQ_2003,NG,20210724 15:45:26.090,20210724 15:50:03.900,AOCS_ERR/Geo_ERR
GC1SG1_202107241549T32820_1ASG_IRSDQ_2003,NG,20210724 15:49:38.060,20210724 15:54:16.300,AOCS_ERR/Geo_ERR
GC1SG1_202107241549T32820_1ASG_VNRDQ_2003,NG,20210724 15:49:38.470,20210724 15:54:16.280,AOCS_ERR/Geo_ERR
GC1SG1_202107241554B32821_1ASG_IRSDQ_2003,NG,20210724 15:53:50.400,20210724 15:58:28.640,AOCS_ERR/Geo_ERR
GC1SG1_202107241554B32821_1ASG_VNRDQ_2003,NG,20210724 15:53:50.860,20210724 15:58:28.670,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202107241558F32822_1ASG_IRSDQ_2003,NG,20210724 15:58:02.740,20210724 16:02:40.980,AOCS_ERR/Geo_ERR
GC1SG1_202107241558F32822_1ASG_VNRDQ_2003,NG,20210724 15:58:03.210,20210724 16:02:41.020,AOCS_ERR/Geo_ERR
GC1SG1_202107241602K32823_1ASG_IRSDQ_2003,NG,20210724 16:02:15.080,20210724 16:06:53.320,AOCS_ERR/Geo_ERR
GC1SG1_202107241602K32823_1ASG_VNRDQ_2003,NG,20210724 16:02:15.590,20210724 16:06:53.400,AOCS_ERR/Geo_ERR
GC1SG1_202107241606P32824_1ASG_IRSDQ_2003,NG,20210724 16:06:27.420,20210724 16:11:05.660,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202107241606P32824_1ASG_VNRDQ_2003,NG,20210724 16:06:28.020,20210724 16:11:05.680,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202107241610T36200_1ASG_POLDK_2003,Fair,20210724 16:10:52.850,20210724 17:23:18.160,AOCS_ERR/Geo_ERR
GC1SG1_202107241610T36201_1ASG_IRSDQ_2003,NG,20210724 16:10:39.760,20210724 16:15:18.000,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202107241610T36201_1ASG_VNRDQ_2003,NG,20210724 16:10:40.330,20210724 16:15:18.140,AOCS_ERR/Geo_ERR
GC1SG1_202107241615B36202_1ASG_IRSDQ_2003,NG,20210724 16:14:52.100,20210724 16:19:30.340,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202107241615B36202_1ASG_VNRDQ_2003,NG,20210724 16:14:52.720,20210724 16:19:30.520,AOCS_ERR/Geo_ERR
GC1SG1_202107241619F36203_1ASG_IRSDQ_2003,Fair,20210724 16:19:04.440,20210724 16:23:42.680,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202107241619F36203_1ASG_VNRDQ_2003,Fair,20210724 16:19:05.100,20210724 16:23:42.910,AOCS_ERR/Geo_ERR
GC1SG1_202107241623L36204_1ASG_IRSDQ_2003,Fair,20210724 16:23:16.780,20210724 16:24:35.220,AOCS_ERR
GC1SG1_202107241623L36204_1ASG_VNRDQ_2003,Fair,20210724 16:23:17.490,20210724 16:24:35.790,AOCS_ERR
GC1SG1_202107241624H36204_1ASG_IRSNQ_2003,Fair,20210724 16:24:09.320,20210724 16:27:03.960,AOCS_ERR
GC1SG1_202107261351B31000_1ASG_POLDK_2003,Fair,20210726 13:51:04.500,20210726 15:17:27.050,Include_cal_data(L)
GC1SG1_202107261454A31019_1ASG_VNRDQ_2003,NG,20210726 14:53:48.510,20210726 14:56:37.800,Include_cal_data(L)
GC1SG1_202107261517J34400_1ASG_POLDK_2003,Fair,20210726 15:17:26.760,20210726 16:50:43.620,Include_cal_data(L)
GC1SG1_202107261517J34401_1ASG_VNRDQ_2003,NG,20210726 15:17:14.230,20210726 15:21:52.040,Include_cal_data(L)
