GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202010010245V06716_1ASG_IRSDK_2000,Fair,20201001 02:45:45.480,20201001 02:48:49.740,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202010010245V06716_1ASG_VNRDK_2000,Fair,20201001 02:45:46.040,20201001 02:48:49.480,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202010020820G19400_1ASG_POLDK_2000,Fair,20201002 08:20:19.470,20201002 09:39:18.120,AOCS_ERR/Geo_ERR
GC1SG1_202010020918K19420_1ASG_IRSDQ_2000,Fair,20201002 09:18:14.160,20201002 09:22:41.300,AOCS_ERR/Geo_ERR
GC1SG1_202010020918K19420_1ASG_VNRDQ_2000,Fair,20201002 09:18:14.520,20201002 09:22:41.470,AOCS_ERR/Geo_ERR
GC1SG1_202010020922K19421_1ASG_IRSDQ_2000,NG,20201002 09:22:15.400,20201002 09:26:53.640,AOCS_ERR/Geo_ERR
GC1SG1_202010020922K19421_1ASG_VNRDQ_2000,NG,20201002 09:22:16.050,20201002 09:26:53.860,AOCS_ERR/Geo_ERR
GC1SG1_202010020926P19422_1ASG_IRSDQ_2000,NG,20201002 09:26:27.740,20201002 09:31:05.980,AOCS_ERR/Geo_ERR
GC1SG1_202010020926P19422_1ASG_VNRDQ_2000,NG,20201002 09:26:28.440,20201002 09:31:06.250,AOCS_ERR/Geo_ERR
GC1SG1_202010020930T19423_1ASG_IRSDQ_2000,NG,20201002 09:30:40.080,20201002 09:35:18.320,AOCS_ERR/Geo_ERR
GC1SG1_202010020930T19423_1ASG_VNRDQ_2000,NG,20201002 09:30:40.790,20201002 09:35:18.600,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202010020935B19424_1ASG_IRSDQ_2000,NG,20201002 09:34:52.420,20201002 09:39:30.660,AOCS_ERR/Geo_ERR
GC1SG1_202010020935B19424_1ASG_VNRDQ_2000,NG,20201002 09:34:53.210,20201002 09:39:30.720,AOCS_ERR/Geo_ERR
GC1SG1_202010020939F22800_1ASG_POLDK_2000,Fair,20201002 09:39:17.820,20201002 11:00:05.150,AOCS_ERR/Geo_ERR
GC1SG1_202010020939F22801_1ASG_IRSDQ_2000,NG,20201002 09:39:04.760,20201002 09:43:43.000,AOCS_ERR/Geo_ERR
GC1SG1_202010020939F22801_1ASG_VNRDQ_2000,NG,20201002 09:39:05.340,20201002 09:43:43.140,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202010020943L22802_1ASG_IRSDQ_2000,NG,20201002 09:43:17.100,20201002 09:47:55.340,AOCS_ERR/Geo_ERR
GC1SG1_202010020943L22802_1ASG_VNRDQ_2000,NG,20201002 09:43:17.690,20201002 09:47:55.490,AOCS_ERR/Geo_ERR
GC1SG1_202010020947Q22803_1ASG_IRSDQ_2000,NG,20201002 09:47:29.440,20201002 09:52:07.680,AOCS_ERR/Geo_ERR
GC1SG1_202010020947Q22803_1ASG_VNRDQ_2000,NG,20201002 09:47:30.070,20201002 09:52:07.880,AOCS_ERR/Geo_ERR
GC1SG1_202010020951U22804_1ASG_IRSDQ_2000,NG,20201002 09:51:41.780,20201002 09:56:20.020,AOCS_ERR/Geo_ERR
GC1SG1_202010020951U22804_1ASG_VNRDQ_2000,NG,20201002 09:51:42.460,20201002 09:56:20.260,AOCS_ERR/Geo_ERR
GC1SG1_202010020956C22805_1ASG_IRSDQ_2000,Fair,20201002 09:55:54.120,20201002 10:00:32.360,AOCS_ERR/Geo_ERR
GC1SG1_202010020956C22805_1ASG_VNRDQ_2000,Fair,20201002 09:55:54.810,20201002 10:00:32.610,AOCS_ERR/Geo_ERR
GC1SG1_202010021000G22806_1ASG_IRSNQ_2000,Fair,20201002 10:00:07.200,20201002 10:02:07.820,AOCS_ERR
GC1SG1_202010031433V32100_1ASG_POLDK_2000,Fair,20201003 14:33:59.040,20201003 15:56:20.160,Include_cal_data(L)
GC1SG1_202010031540H32121_1ASG_VNRDQ_2000,NG,20201003 15:40:09.380,20201003 15:41:47.160,Include_cal_data(L)
GC1SG1_202010031556G35500_1ASG_POLDK_2000,Fair,20201003 15:56:19.870,20201003 17:36:59.730,Include_cal_data(L)
GC1SG1_202010031604Q35503_1ASG_VNRDQ_2000,NG,20201003 16:04:32.150,20201003 16:09:09.960,Include_cal_data(L)
GC1SG1_202010031608V35504_1ASG_VNRDQ_2000,NG,20201003 16:08:44.540,20201003 16:13:22.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010031613D35505_1ASG_VNRDQ_2000,NG,20201003 16:12:56.920,20201003 16:17:34.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010031617H35506_1ASG_VNRDQ_2000,NG,20201003 16:17:09.270,20201003 16:21:47.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010031621M35507_1ASG_VNRDQ_2000,NG,20201003 16:21:21.660,20201003 16:25:59.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010031625R35508_1ASG_VNRDQ_2000,Fair,20201003 16:25:34.040,20201003 16:30:11.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010031724P35522_1ASG_VNRDQ_2000,Fair,20201003 17:24:27.330,20201003 17:27:01.600,Shutter_ERR
GC1SG1_202010031726S35522_1ASG_IRSDM_2000,Fair,20201003 17:26:35.610,20201003 17:29:05.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031726S35522_1ASG_VNRDQ_2000,Fair,20201003 17:26:36.290,20201003 17:29:05.060,Shutter_ERR
GC1SG1_202010031728T35523_1ASG_IRSDM_2000,NG,20201003 17:28:39.190,20201003 17:33:17.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202010031728T35523_1ASG_VNRDQ_2000,NG,20201003 17:28:39.640,20201003 17:33:17.450,Geo_ERR
GC1SG1_202010031733B35524_1ASG_IRSDM_2000,NG,20201003 17:32:51.530,20201003 17:37:12.750,Geo_ERR
GC1SG1_202010031733B35524_1ASG_VNRDQ_2000,NG,20201003 17:32:52.070,20201003 17:37:12.480,Geo_ERR
GC1SG1_202010031736V35524_1ASG_IRSNM_2000,NG,20201003 17:36:46.110,20201003 17:37:29.030,Geo_ERR
GC1SG1_202010031737F38901_1ASG_IRSNM_2000,Fair,20201003 17:37:03.870,20201003 17:39:20.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031739C38901_1ASG_IRSNH_2000,Fair,20201003 17:38:54.870,20201003 17:40:11.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202010111425Q31700_1ASG_POLDK_2000,Fair,20201011 14:25:42.000,20201011 15:44:13.890,Include_cal_data(L)
GC1SG1_202010111529D31721_1ASG_VNRDQ_2000,NG,20201011 15:28:56.930,20201011 15:30:35.150,Include_cal_data(L)
GC1SG1_202010111544E35100_1ASG_POLDK_2000,Fair,20201011 15:44:13.600,20201011 17:25:10.700,Include_cal_data(L)
GC1SG1_202010111552N35103_1ASG_VNRDQ_2000,NG,20201011 15:52:25.840,20201011 15:57:03.650,Include_cal_data(L)
GC1SG1_202010111556S35104_1ASG_VNRDQ_2000,NG,20201011 15:56:38.230,20201011 16:01:16.030,Include_cal_data(L)
GC1SG1_202010111601B35105_1ASG_VNRDQ_2000,NG,20201011 16:00:50.610,20201011 16:05:28.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010111605F35106_1ASG_VNRDQ_2000,NG,20201011 16:05:02.960,20201011 16:09:40.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010111609K35107_1ASG_VNRDQ_2000,NG,20201011 16:09:15.350,20201011 16:13:53.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010111613P35108_1ASG_VNRDQ_2000,Fair,20201011 16:13:27.730,20201011 16:18:05.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010111712M35122_1ASG_VNRDQ_2000,Fair,20201011 17:12:20.980,20201011 17:15:49.520,Shutter_ERR
GC1SG1_202010111715N35122_1ASG_IRSDM_2000,Fair,20201011 17:15:23.540,20201011 17:16:58.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010111715N35122_1ASG_VNRDQ_2000,Fair,20201011 17:15:24.210,20201011 17:16:58.720,Shutter_ERR
GC1SG1_202010111716R35123_1ASG_IRSDM_2000,NG,20201011 17:16:32.360,20201011 17:21:10.600,Geo_ERR
GC1SG1_202010111716R35123_1ASG_VNRDQ_2000,NG,20201011 17:16:33.330,20201011 17:21:11.140,Geo_ERR
GC1SG1_202010111720V35124_1ASG_IRSDM_2000,NG,20201011 17:20:44.700,20201011 17:25:22.940,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202010111720V35124_1ASG_VNRDQ_2000,NG,20201011 17:20:45.720,20201011 17:25:23.380,Geo_ERR
GC1SG1_202010111725D38501_1ASG_IRSDM_2000,NG,20201011 17:24:57.780,20201011 17:26:00.680,Geo_ERR
GC1SG1_202010111725D38501_1ASG_VNRDQ_2000,NG,20201011 17:24:57.990,20201011 17:26:00.540,Geo_ERR
GC1SG1_202010191415J31300_1ASG_POLDK_2000,Fair,20201019 14:15:26.030,20201019 15:32:07.170,Include_cal_data(L)
GC1SG1_202010191518A31321_1ASG_VNRDQ_2000,NG,20201019 15:17:48.070,20201019 15:18:51.960,Include_cal_data(L)
GC1SG1_202010191518P31321_1ASG_VNRDQ_2000,NG,20201019 15:18:26.650,20201019 15:19:42.870,Include_cal_data(L)
GC1SG1_202010191532C34700_1ASG_POLDK_2000,Fair,20201019 15:32:06.880,20201019 17:13:04.130,Include_cal_data(L)
GC1SG1_202010191544Q34704_1ASG_VNRDQ_2000,NG,20201019 15:44:31.580,20201019 15:49:09.390,Include_cal_data(L)
GC1SG1_202010191548U34705_1ASG_VNRDQ_2000,NG,20201019 15:48:43.930,20201019 15:53:21.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010191553C34706_1ASG_VNRDQ_2000,NG,20201019 15:52:56.310,20201019 15:57:34.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010191557H34707_1ASG_VNRDQ_2000,NG,20201019 15:57:08.700,20201019 16:01:46.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010191601M34708_1ASG_VNRDQ_2000,NG,20201019 16:01:21.050,20201019 16:05:58.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010191605R34709_1ASG_VNRDQ_2000,Fair,20201019 16:05:33.430,20201019 16:10:11.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010191704K34722_1ASG_IRSDM_2000,Fair,20201019 17:04:13.700,20201019 17:04:52.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010191704K34722_1ASG_VNRDQ_2000,Fair,20201019 17:04:14.390,20201019 17:04:52.110,Shutter_ERR
GC1SG1_202010191704P34723_1ASG_VNRDQ_2000,NG,20201019 17:04:26.690,20201019 17:09:04.490,Shutter_ERR/Geo_ERR
GC1SG1_202010191708T34724_1ASG_IRSDM_2000,NG,20201019 17:08:38.620,20201019 17:13:16.860,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202010191708T34724_1ASG_VNRDQ_2000,NG,20201019 17:08:39.070,20201019 17:13:16.730,Geo_ERR
GC1SG1_202010191713B38101_1ASG_IRSDM_2000,NG,20201019 17:12:50.960,20201019 17:14:49.360,Geo_ERR
GC1SG1_202010191713B38101_1ASG_VNRDQ_2000,NG,20201019 17:12:51.350,20201019 17:14:49.350,Geo_ERR
GC1SG1_202010271403J30900_1ASG_POLDK_2000,Fair,20201027 14:03:24.800,20201027 15:20:00.150,Include_cal_data(L)
GC1SG1_202010271506Q30921_1ASG_VNRDQ_2000,NG,20201027 15:06:30.260,20201027 15:07:35.780,Include_cal_data(L)
GC1SG1_202010271507H30922_1ASG_VNRDQ_2000,NG,20201027 15:07:10.430,20201027 15:11:48.240,Include_cal_data(L)
GC1SG1_202010271520A34300_1ASG_POLDK_2000,Fair,20201027 15:19:59.860,20201027 17:00:56.960,Include_cal_data(L)
GC1SG1_202010271532N34304_1ASG_VNRDQ_2000,NG,20201027 15:32:24.450,20201027 15:37:02.260,Include_cal_data(L)
GC1SG1_202010271536S34305_1ASG_VNRDQ_2000,NG,20201027 15:36:36.830,20201027 15:41:14.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010271541A34306_1ASG_VNRDQ_2000,NG,20201027 15:40:49.220,20201027 15:45:27.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010271545E34307_1ASG_VNRDQ_2000,NG,20201027 15:45:01.570,20201027 15:49:39.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010271549J34308_1ASG_VNRDQ_2000,NG,20201027 15:49:13.960,20201027 15:53:51.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202010271553P34309_1ASG_VNRDQ_2000,Fair,20201027 15:53:26.340,20201027 15:58:04.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010271652L34323_1ASG_VNRDQ_2000,Fair,20201027 16:52:19.590,20201027 16:53:22.440,Shutter_ERR
GC1SG1_202010271653D34323_1ASG_IRSDM_2000,Fair,20201027 16:52:57.190,20201027 16:56:57.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010271653D34323_1ASG_VNRDQ_2000,NG,20201027 16:52:57.130,20201027 16:56:57.330,Shutter_ERR/Geo_ERR
GC1SG1_202010271656Q34324_1ASG_IRSDM_2000,NG,20201027 16:56:31.050,20201027 17:01:09.290,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202010271656Q34324_1ASG_VNRDQ_2000,NG,20201027 16:56:31.980,20201027 17:01:09.640,Geo_ERR
GC1SG1_202010271700U37701_1ASG_IRSDM_2000,NG,20201027 17:00:43.390,20201027 17:03:31.370,Geo_ERR
GC1SG1_202010271700U37701_1ASG_VNRDQ_2000,NG,20201027 17:00:44.220,20201027 17:03:31.420,Geo_ERR
GC1SG1_202010271703G37701_1ASG_IRSNM_2000,Fair,20201027 17:03:05.470,20201027 17:05:21.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010010245V06716_1BSG_IRSDK_2000,Fair,20201001 02:45:41.220,20201001 02:48:54.600,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202010010245V06716_1BSG_VNRDK_2000,Fair,20201001 02:45:41.220,20201001 02:48:54.600,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202010020820G19400_1BSG_POLDK_2000,Fair,20201002 08:20:19.680,20201002 09:22:08.010,AOCS_ERR
GC1SG1_202010020918K19420_1BSG_IRSDL_2000,Fair,20201002 09:18:09.580,20201002 09:20:32.780,AOCS_ERR
GC1SG1_202010020918K19420_1BSG_IRSDQ_2000,Fair,20201002 09:18:09.530,20201002 09:20:32.840,AOCS_ERR
GC1SG1_202010020918K19420_1BSG_VNRDL_2000,Fair,20201002 09:18:09.580,20201002 09:20:32.780,AOCS_ERR
GC1SG1_202010020918K19420_1BSG_VNRDQ_2000,Fair,20201002 09:18:09.530,20201002 09:20:32.840,AOCS_ERR
GC1SG1_202010020939F22800_1BSG_POLDK_2000,Fair,20201002 09:57:03.010,20201002 11:00:04.920,AOCS_ERR
GC1SG1_202010020956C22805_1BSG_IRSDL_2000,Fair,20201002 09:58:18.360,20201002 10:00:37.430,AOCS_ERR
GC1SG1_202010020956C22805_1BSG_IRSDQ_2000,Fair,20201002 09:58:18.310,20201002 10:00:37.500,AOCS_ERR
GC1SG1_202010020956C22805_1BSG_VNRDL_2000,Fair,20201002 09:58:18.360,20201002 10:00:37.430,AOCS_ERR
GC1SG1_202010020956C22805_1BSG_VNRDQ_2000,Fair,20201002 09:58:18.310,20201002 10:00:37.500,AOCS_ERR
GC1SG1_202010021000G22806_1BSG_IRSNL_2000,Fair,20201002 10:00:02.260,20201002 10:02:12.360,AOCS_ERR
GC1SG1_202010021000G22806_1BSG_IRSNQ_2000,Fair,20201002 10:00:02.210,20201002 10:02:12.420,AOCS_ERR
GC1SG1_202010031433V32100_1BSG_POLDK_2000,Fair,20201003 14:33:59.340,20201003 15:56:20.100,Include_cal_data(L)
GC1SG1_202010031556G35500_1BSG_POLDK_2000,Fair,20201003 15:56:20.150,20201003 17:36:59.710,Include_cal_data(L)
GC1SG1_202010031625R35508_1BSG_VNRDL_2000,Fair,20201003 16:25:29.160,20201003 16:30:16.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010031625R35508_1BSG_VNRDQ_2000,Fair,20201003 16:25:29.110,20201003 16:30:16.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010031724P35522_1BSG_VNRDL_2000,Fair,20201003 17:24:22.350,20201003 17:27:06.590,Missing_line/Shutter_ERR
GC1SG1_202010031724P35522_1BSG_VNRDQ_2000,Fair,20201003 17:24:22.300,20201003 17:27:06.650,Missing_line/Shutter_ERR
GC1SG1_202010031726S35522_1BSG_IRSDL_2000,Fair,20201003 17:26:31.270,20201003 17:29:09.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031726S35522_1BSG_IRSDM_2000,Fair,20201003 17:26:31.220,20201003 17:29:09.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031726S35522_1BSG_VNRDL_2000,Fair,20201003 17:26:31.270,20201003 17:29:09.920,Missing_line/Shutter_ERR
GC1SG1_202010031726S35522_1BSG_VNRDQ_2000,Fair,20201003 17:26:31.220,20201003 17:29:09.980,Missing_line/Shutter_ERR
GC1SG1_202010031737F38901_1BSG_IRSNL_2000,Fair,20201003 17:36:59.370,20201003 17:39:25.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031737F38901_1BSG_IRSNM_2000,Fair,20201003 17:36:59.320,20201003 17:39:25.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010031739C38901_1BSG_IRSNH_2000,Fair,20201003 17:38:50.600,20201003 17:40:16.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202010031739C38901_1BSG_IRSNL_2000,Fair,20201003 17:38:50.630,20201003 17:40:16.290,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202010111425Q31700_1BSG_POLDK_2000,Fair,20201011 14:25:42.190,20201011 15:44:13.650,Include_cal_data(L)
GC1SG1_202010111544E35100_1BSG_POLDK_2000,Fair,20201011 15:44:13.840,20201011 17:25:10.610,Include_cal_data(L)
GC1SG1_202010111613P35108_1BSG_VNRDL_2000,Fair,20201011 16:13:22.840,20201011 16:18:10.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010111613P35108_1BSG_VNRDQ_2000,Fair,20201011 16:13:22.790,20201011 16:18:10.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010111712M35122_1BSG_VNRDL_2000,Fair,20201011 17:12:16.030,20201011 17:15:54.590,Shutter_ERR
GC1SG1_202010111712M35122_1BSG_VNRDQ_2000,Fair,20201011 17:12:15.980,20201011 17:15:54.650,Shutter_ERR
GC1SG1_202010111715N35122_1BSG_IRSDL_2000,Fair,20201011 17:15:19.260,20201011 17:17:03.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010111715N35122_1BSG_IRSDM_2000,Fair,20201011 17:15:19.210,20201011 17:17:03.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010111715N35122_1BSG_VNRDL_2000,Fair,20201011 17:15:19.260,20201011 17:17:03.760,Missing_line/Shutter_ERR
GC1SG1_202010111715N35122_1BSG_VNRDQ_2000,Fair,20201011 17:15:19.210,20201011 17:17:03.820,Missing_line/Shutter_ERR
GC1SG1_202010191415J31300_1BSG_POLDK_2000,Fair,20201019 14:15:26.230,20201019 15:32:07.010,Include_cal_data(L)
GC1SG1_202010191532C34700_1BSG_POLDK_2000,Fair,20201019 15:32:07.180,20201019 17:13:03.960,Include_cal_data(L)
GC1SG1_202010191605R34709_1BSG_VNRDL_2000,Fair,20201019 16:05:28.440,20201019 16:10:16.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010191605R34709_1BSG_VNRDQ_2000,Fair,20201019 16:05:28.390,20201019 16:10:16.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010191700J34722_1BSG_VNRDL_2000,Fair,20201019 17:00:09.380,20201019 17:04:44.740,Shutter_ERR
GC1SG1_202010191700J34722_1BSG_VNRDQ_2000,Fair,20201019 17:00:09.330,20201019 17:04:44.800,Shutter_ERR
GC1SG1_202010191704K34722_1BSG_IRSDL_2000,Fair,20201019 17:04:09.420,20201019 17:04:57.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010191704K34722_1BSG_IRSDM_2000,Fair,20201019 17:04:09.370,20201019 17:04:57.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010191704K34722_1BSG_VNRDL_2000,Fair,20201019 17:04:09.420,20201019 17:04:57.100,Missing_line/Shutter_ERR
GC1SG1_202010191704K34722_1BSG_VNRDQ_2000,Fair,20201019 17:04:09.370,20201019 17:04:57.160,Missing_line/Shutter_ERR
GC1SG1_202010191704P34723_1BSG_IRSDL_2000,Fair,20201019 17:04:21.780,20201019 17:09:09.360,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202010191704P34723_1BSG_IRSDM_2000,Fair,20201019 17:04:21.730,20201019 17:09:09.420,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202010271403J30900_1BSG_POLDK_2000,Fair,20201027 14:03:25.020,20201027 15:19:59.920,Include_cal_data(L)
GC1SG1_202010271520A34300_1BSG_POLDK_2000,Fair,20201027 15:20:00.080,20201027 17:00:56.850,Include_cal_data(L)
GC1SG1_202010271553P34309_1BSG_VNRDL_2000,Fair,20201027 15:53:21.340,20201027 15:58:08.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010271553P34309_1BSG_VNRDQ_2000,Fair,20201027 15:53:21.290,20201027 15:58:08.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202010271652L34323_1BSG_VNRDL_2000,Fair,20201027 16:52:14.680,20201027 16:53:27.530,Missing_line/Shutter_ERR
GC1SG1_202010271652L34323_1BSG_VNRDQ_2000,Fair,20201027 16:52:14.630,20201027 16:53:27.590,Missing_line/Shutter_ERR
GC1SG1_202010271653D34323_1BSG_IRSDL_2000,Fair,20201027 16:52:52.210,20201027 16:57:02.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010271653D34323_1BSG_IRSDM_2000,Fair,20201027 16:52:52.160,20201027 16:57:02.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010271703G37701_1BSG_IRSNL_2000,Fair,20201027 17:03:01.150,20201027 17:05:26.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202010271703G37701_1BSG_IRSNM_2000,Fair,20201027 17:03:01.100,20201027 17:05:26.910,LWIR_temp_ERR/BB_temp_ERR
