GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201904010004K01017_1ASG_IRSDM_2002,Fair,20190401 00:04:13.720,20190401 00:05:29.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010005F01018_1ASG_IRSDM_2002,Fair,20190401 00:05:04.040,20190401 00:06:30.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010006F01018_1ASG_IRSDK_2002,Fair,20190401 00:06:03.980,20190401 00:09:41.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010009K01019_1ASG_IRSNM_2002,Fair,20190401 00:09:16.380,20190401 00:10:54.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010010P01019_1ASG_IRSNK_2002,Fair,20190401 00:10:28.160,20190401 00:13:53.880,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010026G01023_1ASG_IRSNK_2002,Fair,20190401 00:26:05.740,20190401 00:30:43.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010034Q04401_1ASG_IRSNQ_2002,Fair,20190401 00:34:30.420,20190401 00:35:48.860,LWIR_temp_ERR
GC1SG1_201904010046L04403_1ASG_IRSNQ_2002,Fair,20190401 00:46:17.120,20190401 00:47:33.340,LWIR_temp_ERR
GC1SG1_201904010055R04406_1ASG_IRSDQ_2002,Fair,20190401 00:55:32.120,20190401 00:56:50.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010120V04412_1ASG_IRSDQ_2002,Fair,20190401 01:20:46.170,20190401 01:22:05.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010120V04412_1ASG_VNRDQ_2002,Fair,20190401 01:20:46.850,20190401 01:22:05.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010121T04412_1ASG_IRSDK_2002,Fair,20190401 01:21:38.710,20190401 01:23:57.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010121T04412_1ASG_VNRDK_2002,Fair,20190401 01:21:39.330,20190401 01:23:57.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010123Q04412_1ASG_IRSDQ_2002,Fair,20190401 01:23:30.450,20190401 01:25:24.410,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010123Q04412_1ASG_VNRDQ_2002,Fair,20190401 01:23:31.270,20190401 01:25:24.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010136Q04415_1ASG_IRSDK_2002,Fair,20190401 01:36:29.670,20190401 01:38:02.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010136Q04415_1ASG_VNRDK_2002,Fair,20190401 01:36:29.500,20190401 01:38:01.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010149N04418_1ASG_IRSNM_2002,Fair,20190401 01:49:24.450,20190401 01:50:39.190,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010150J04419_1ASG_IRSNM_2002,Fair,20190401 01:50:12.550,20190401 01:51:50.230,LWIR_temp_ERR
GC1SG1_201904010151N04419_1ASG_IRSNK_2002,Fair,20190401 01:51:23.590,20190401 01:54:50.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010158A04420_1ASG_IRSNQ_2002,Fair,20190401 01:57:46.910,20190401 01:59:03.870,LWIR_temp_ERR
GC1SG1_201904010158S04421_1ASG_IRSNQ_2002,Fair,20190401 01:58:37.970,20190401 02:00:06.770,LWIR_temp_ERR
GC1SG1_201904010203B04422_1ASG_IRSNK_2002,Fair,20190401 02:02:50.310,20190401 02:04:35.390,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010222M07802_1ASG_IRSNK_2002,Fair,20190401 02:22:21.730,20190401 02:24:17.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010224B07803_1ASG_IRSNK_2002,Fair,20190401 02:23:52.010,20190401 02:25:36.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010239L07806_1ASG_IRSDK_2002,Fair,20190401 02:39:17.750,20190401 02:41:07.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010240U07807_1ASG_IRSDK_2002,Fair,20190401 02:40:41.370,20190401 02:42:33.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010240U07807_1ASG_VNRDK_2002,Fair,20190401 02:40:41.850,20190401 02:42:33.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010313L07814_1ASG_IRSDK_2002,Fair,20190401 03:13:17.200,20190401 03:14:46.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010313L07814_1ASG_VNRDK_2002,Fair,20190401 03:13:17.310,20190401 03:14:46.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010335M07820_1ASG_IRSNK_2002,Fair,20190401 03:35:21.800,20190401 03:38:47.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010338M07820_1ASG_IRSNQ_2002,Fair,20190401 03:38:21.620,20190401 03:40:00.780,LWIR_temp_ERR
GC1SG1_201904010417P11206_1ASG_IRSDQ_2002,Fair,20190401 04:17:25.950,20190401 04:19:37.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010421T11207_1ASG_IRSDK_2002,Fair,20190401 04:21:38.290,20190401 04:23:15.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010421T11207_1ASG_VNRDK_2002,Fair,20190401 04:21:38.810,20190401 04:23:16.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010428L11208_1ASG_IRSDQ_2002,Fair,20190401 04:28:17.150,20190401 04:30:28.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010447B11213_1ASG_IRSDQ_2002,Fair,20190401 04:46:52.330,20190401 04:48:11.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010447B11213_1ASG_VNRDQ_2002,Fair,20190401 04:46:53.050,20190401 04:48:11.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010508C11218_1ASG_IRSDM_2002,Fair,20190401 05:07:54.770,20190401 05:11:17.530,LWIR_temp_ERR
GC1SG1_201904010511B11218_1ASG_IRSNK_2002,Fair,20190401 05:10:50.150,20190401 05:12:33.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010540U14601_1ASG_IRSNQ_2002,Fair,20190401 05:40:43.180,20190401 05:41:59.400,LWIR_temp_ERR
GC1SG1_201904010558N14606_1ASG_IRSNQ_2002,Fair,20190401 05:58:22.860,20190401 05:59:41.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010640P14616_1ASG_IRSDQ_2002,Fair,20190401 06:40:27.000,20190401 06:41:45.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010640P14616_1ASG_VNRDQ_2002,Fair,20190401 06:40:27.280,20190401 06:41:45.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010731C18004_1ASG_IRSNK_2002,Fair,20190401 07:30:55.090,20190401 07:33:35.670,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904010739M18006_1ASG_IRSNQ_2002,Fair,20190401 07:39:19.770,20190401 07:40:40.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010821N18016_1ASG_IRSDQ_2002,Fair,20190401 08:21:23.910,20190401 08:22:44.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904010821N18016_1ASG_VNRDQ_2002,Fair,20190401 08:21:24.390,20190401 08:22:44.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904010902T21401_1ASG_IRSNQ_2002,Fair,20190401 09:02:37.740,20190401 09:03:53.220,LWIR_temp_ERR
GC1SG1_201904010906C21402_1ASG_IRSNK_2002,Fair,20190401 09:05:53.100,20190401 09:08:05.560,LWIR_temp_ERR
GC1SG1_201904010912B21404_1ASG_IRSNK_2002,Fair,20190401 09:11:52.000,20190401 09:13:14.880,LWIR_temp_ERR
GC1SG1_201904010920L21406_1ASG_IRSNQ_2002,Fair,20190401 09:20:16.680,20190401 09:21:35.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904010958H21415_1ASG_IRSDQ_2002,Fair,20190401 09:58:08.490,20190401 10:00:19.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011026V21421_1ASG_IRSNQ_2002,Fair,20190401 10:26:43.810,20190401 10:28:00.770,LWIR_temp_ERR
GC1SG1_201904011036E21424_1ASG_IRSNQ_2002,Fair,20190401 10:35:59.550,20190401 10:37:17.990,LWIR_temp_ERR
GC1SG1_201904011037B21424_1ASG_IRSNK_2002,Fair,20190401 10:36:52.090,20190401 10:40:37.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904011048S24803_1ASG_IRSNK_2002,Fair,20190401 10:48:36.570,20190401 10:51:11.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904011101K24806_1ASG_IRSDQ_2002,Fair,20190401 11:01:13.590,20190401 11:02:33.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011130T24813_1ASG_IRSDQ_2002,Fair,20190401 11:30:40.720,20190401 11:31:59.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011130T24813_1ASG_VNRDQ_2002,Fair,20190401 11:30:41.040,20190401 11:32:00.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011146T24816_1ASG_IRSDQ_2002,Fair,20190401 11:46:39.020,20190401 11:47:55.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011146T24816_1ASG_VNRDQ_2002,Fair,20190401 11:46:39.440,20190401 11:47:55.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011147Q24817_1ASG_IRSDQ_2002,Fair,20190401 11:47:30.080,20190401 11:49:08.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011147Q24817_1ASG_VNRDQ_2002,Fair,20190401 11:47:30.430,20190401 11:49:08.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011204L24821_1ASG_IRSNK_2002,Fair,20190401 12:04:19.440,20190401 12:05:44.540,LWIR_temp_ERR
GC1SG1_201904011221H28201_1ASG_IRSNQ_2002,Fair,20190401 12:21:08.800,20190401 12:22:30.940,LWIR_temp_ERR
GC1SG1_201904011222G28201_1ASG_IRSNK_2002,Fair,20190401 12:22:05.040,20190401 12:24:54.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904011224P28201_1ASG_IRSNQ_2002,Fair,20190401 12:24:28.600,20190401 12:25:47.040,LWIR_temp_ERR
GC1SG1_201904011242J28206_1ASG_IRSDQ_2002,Fair,20190401 12:42:10.500,20190401 12:43:28.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011255A28209_1ASG_IRSDQ_2002,Fair,20190401 12:54:48.270,20190401 12:56:23.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011255A28209_1ASG_VNRDQ_2002,Fair,20190401 12:54:48.610,20190401 12:56:24.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011311A28212_1ASG_IRSDQ_2002,Fair,20190401 13:10:47.310,20190401 13:12:03.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011311A28212_1ASG_VNRDQ_2002,Fair,20190401 13:10:47.310,20190401 13:12:03.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011328P28217_1ASG_IRSDQ_2002,Fair,20190401 13:28:26.990,20190401 13:30:35.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011328P28217_1ASG_VNRDQ_2002,Fair,20190401 13:28:27.540,20190401 13:30:35.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011348F28221_1ASG_IRSNQ_2002,Fair,20190401 13:48:02.110,20190401 13:49:54.590,LWIR_temp_ERR
GC1SG1_201904011426J31606_1ASG_IRSDK_2002,Fair,20190401 14:26:13.900,20190401 14:27:46.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011442T31610_1ASG_IRSDK_2002,Fair,20190401 14:42:38.100,20190401 14:44:35.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011442T31610_1ASG_VNRDK_2002,Fair,20190401 14:42:38.990,20190401 14:44:35.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011444H31611_1ASG_IRSDK_2002,Fair,20190401 14:44:09.860,20190401 14:45:55.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011444H31611_1ASG_VNRDK_2002,Fair,20190401 14:44:10.120,20190401 14:45:55.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011509N31617_1ASG_IRSDQ_2002,Fair,20190401 15:09:23.900,20190401 15:10:44.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011509N31617_1ASG_VNRDQ_2002,Fair,20190401 15:09:24.360,20190401 15:10:44.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011530P31622_1ASG_IRSNK_2002,Fair,20190401 15:30:25.600,20190401 15:31:56.620,LWIR_temp_ERR
GC1SG1_201904011537G31623_1ASG_IRSNK_2002,Fair,20190401 15:37:05.940,20190401 15:39:16.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011607A35006_1ASG_IRSDK_2002,Fair,20190401 16:06:47.870,20190401 16:08:43.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011608L35007_1ASG_IRSDK_2002,Fair,20190401 16:08:17.410,20190401 16:09:41.030,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011608L35007_1ASG_VNRDK_2002,Fair,20190401 16:08:17.680,20190401 16:09:41.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011633Q35013_1ASG_IRSDQ_2002,Fair,20190401 16:33:31.450,20190401 16:35:19.490,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011633Q35013_1ASG_VNRDQ_2002,Fair,20190401 16:33:31.920,20190401 16:35:19.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011658V35019_1ASG_IRSNK_2002,Fair,20190401 16:58:45.490,20190401 17:00:19.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904011700C35019_1ASG_IRSNX_2002,Fair,20190401 16:59:53.570,20190401 17:01:26.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011701E35019_1ASG_IRSNM_2002,Fair,20190401 17:01:00.170,20190401 17:02:19.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011702C35019_1ASG_IRSNK_2002,Fair,20190401 17:01:52.710,20190401 17:03:23.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904011723H35024_1ASG_IRSNQ_2002,Fair,20190401 17:23:09.220,20190401 17:24:26.180,LWIR_temp_ERR
GC1SG1_201904011745F38406_1ASG_IRSDQ_2002,Fair,20190401 17:45:01.980,20190401 17:46:21.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011810K38412_1ASG_IRSDQ_2002,Fair,20190401 18:10:16.020,20190401 18:11:35.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011810K38412_1ASG_VNRDQ_2002,Fair,20190401 18:10:16.610,20190401 18:11:36.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904011856R38423_1ASG_IRSNK_2002,Fair,20190401 18:56:32.510,20190401 18:57:51.690,LWIR_temp_ERR
GC1SG1_201904011926E41806_1ASG_IRSDQ_2002,Fair,20190401 19:25:58.890,20190401 19:27:16.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904011947E41811_1ASG_IRSDQ_2002,Fair,20190401 19:47:00.590,20190401 19:48:19.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904011947E41811_1ASG_VNRDQ_2002,Fair,20190401 19:47:01.300,20190401 19:48:19.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012033L41822_1ASG_IRSNK_2002,Fair,20190401 20:33:17.080,20190401 20:35:48.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904012107D45206_1ASG_IRSDQ_2002,Fair,20190401 21:06:55.800,20190401 21:08:15.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904012123V45210_1ASG_IRSDQ_2002,Fair,20190401 21:23:45.900,20190401 21:25:06.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012123V45210_1ASG_VNRDQ_2002,Fair,20190401 21:23:45.840,20190401 21:25:05.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012128D45211_1ASG_IRSDK_2002,Fair,20190401 21:27:58.250,20190401 21:29:23.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012128D45211_1ASG_VNRDK_2002,Fair,20190401 21:27:58.260,20190401 21:29:22.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012132H45212_1ASG_IRSDQ_2002,Fair,20190401 21:32:09.850,20190401 21:33:29.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012132H45212_1ASG_VNRDQ_2002,Fair,20190401 21:32:10.680,20190401 21:33:30.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012139G45213_1ASG_IRSDQ_2002,Fair,20190401 21:39:05.730,20190401 21:41:01.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012139G45213_1ASG_VNRDQ_2002,Fair,20190401 21:39:06.330,20190401 21:41:01.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012153J45217_1ASG_IRSDQ_2002,Fair,20190401 21:53:12.290,20190401 21:54:31.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012153J45217_1ASG_VNRDQ_2002,Fair,20190401 21:53:12.650,20190401 21:54:31.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012201S45219_1ASG_IRSNK_2002,Fair,20190401 22:01:36.970,20190401 22:04:53.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904012204N45219_1ASG_IRSNM_2002,Fair,20190401 22:04:23.470,20190401 22:06:15.210,LWIR_temp_ERR
GC1SG1_201904012206A45220_1ASG_IRSNM_2002,Fair,20190401 22:05:49.310,20190401 22:07:09.230,LWIR_temp_ERR
GC1SG1_201904012206U45220_1ASG_IRSNK_2002,Fair,20190401 22:06:42.590,20190401 22:10:27.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904012217R45222_1ASG_IRSNQ_2002,Fair,20190401 22:17:34.530,20190401 22:18:52.230,LWIR_temp_ERR
GC1SG1_201904012222T45224_1ASG_IRSNQ_2002,Fair,20190401 22:22:38.670,20190401 22:23:57.850,LWIR_temp_ERR
GC1SG1_201904012223R45224_1ASG_IRSNK_2002,Fair,20190401 22:23:31.950,20190401 22:26:28.070,LWIR_temp_ERR
GC1SG1_201904012226F45224_1ASG_IRSNQ_2002,Fair,20190401 22:26:02.170,20190401 22:27:16.910,LWIR_temp_ERR
GC1SG1_201904012248C00106_1ASG_IRSDQ_2002,Fair,20190401 22:47:52.710,20190401 22:49:11.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904012304U00110_1ASG_IRSDQ_2002,Fair,20190401 23:04:42.080,20190401 23:06:02.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012304U00110_1ASG_VNRDQ_2002,Fair,20190401 23:04:42.950,20190401 23:06:02.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012317L00113_1ASG_IRSDK_2002,Fair,20190401 23:17:19.100,20190401 23:19:08.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012317L00113_1ASG_VNRDK_2002,Fair,20190401 23:17:20.070,20190401 23:19:08.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012333C00116_1ASG_IRSDK_2002,Fair,20190401 23:32:55.200,20190401 23:34:34.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904012333C00116_1ASG_VNRDK_2002,Fair,20190401 23:32:56.170,20190401 23:34:34.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904012337R00117_1ASG_IRSDM_2002,Fair,20190401 23:37:32.700,20190401 23:38:47.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904012341J00118_1ASG_IRSNK_2002,Fair,20190401 23:41:11.000,20190401 23:42:59.780,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904020029B03506_1ASG_IRSDQ_2002,Fair,20190402 00:28:49.630,20190402 00:30:09.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201904020054F03512_1ASG_IRSDQ_2002,Fair,20190402 00:54:03.670,20190402 00:55:23.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904020054F03512_1ASG_VNRDQ_2002,Fair,20190402 00:54:04.460,20190402 00:55:23.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904020055D03512_1ASG_IRSDK_2002,Fair,20190402 00:54:56.950,20190402 00:57:16.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904020055D03512_1ASG_VNRDK_2002,Fair,20190402 00:54:57.380,20190402 00:57:16.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904020057B03512_1ASG_IRSDQ_2002,Fair,20190402 00:56:49.430,20190402 00:58:41.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904020057B03512_1ASG_VNRDQ_2002,Fair,20190402 00:56:50.360,20190402 00:58:42.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904020109U03515_1ASG_IRSDK_2002,Fair,20190402 01:09:41.250,20190402 01:11:18.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904020109U03515_1ASG_VNRDK_2002,Fair,20190402 01:09:42.200,20190402 01:11:19.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201904020123Q03519_1ASG_IRSNM_2002,Fair,20190402 01:23:30.790,20190402 01:25:01.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201904020124S03519_1ASG_IRSNK_2002,Fair,20190402 01:24:35.170,20190402 01:28:09.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904020131G03520_1ASG_IRSNQ_2002,Fair,20190402 01:31:05.890,20190402 01:32:21.370,LWIR_temp_ERR
GC1SG1_201904020132C03521_1ASG_IRSNQ_2002,Fair,20190402 01:31:55.470,20190402 01:33:25.750,LWIR_temp_ERR
GC1SG1_201904020136H03522_1ASG_IRSNK_2002,Fair,20190402 01:36:07.810,20190402 01:39:30.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201904020139F03522_1ASG_IRSNQ_2002,Fair,20190402 01:39:04.670,20190402 01:40:46.050,LWIR_temp_ERR
GC1SG1_201904020153D06902_1ASG_IRSNQ_2002,Fair,20190402 01:52:57.180,20190402 01:54:15.620,LWIR_temp_ERR
GC1SG1_201904020157H06903_1ASG_IRSNK_2002,Fair,20190402 01:57:09.520,20190402 02:00:24.880,SWIR_temp_ERR/ASP_temp_ERR
