GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202003011455R32800_1ASG_POLDK_2000,Fair,20200301 14:55:47.690,20200301 16:18:09.710,Include_cal_data(L)
GC1SG1_202003011602J32821_1ASG_VNRDQ_2000,NG,20200301 16:02:14.090,20200301 16:04:55.800,Include_cal_data(L)
GC1SG1_202003011618D36200_1ASG_POLDK_2000,Fair,20200301 16:18:09.420,20200301 17:59:06.670,Include_cal_data(L)
GC1SG1_202003011626M36203_1ASG_VNRDQ_2000,NG,20200301 16:26:21.700,20200301 16:30:59.500,Include_cal_data(L)
GC1SG1_202003011630R36204_1ASG_VNRDQ_2000,NG,20200301 16:30:34.080,20200301 16:35:11.890,Include_cal_data(L)
GC1SG1_202003011634V36205_1ASG_VNRDQ_2000,NG,20200301 16:34:46.430,20200301 16:39:24.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003011639D36206_1ASG_VNRDQ_2000,NG,20200301 16:38:58.820,20200301 16:43:36.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003011643H36207_1ASG_VNRDQ_2000,NG,20200301 16:43:11.200,20200301 16:47:49.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003011647N36208_1ASG_VNRDQ_2000,Fair,20200301 16:47:23.550,20200301 16:52:01.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003011746K36222_1ASG_VNRDQ_2000,Fair,20200301 17:46:16.840,20200301 17:49:34.820,Shutter_ERR
GC1SG1_202003011749H36222_1ASG_IRSDM_2000,Fair,20200301 17:49:08.720,20200301 17:50:54.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011749H36222_1ASG_VNRDQ_2000,Fair,20200301 17:49:09.400,20200301 17:50:54.610,Shutter_ERR
GC1SG1_202003011750P36223_1ASG_IRSDM_2000,NG,20200301 17:50:28.640,20200301 17:55:06.880,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003011750P36223_1ASG_VNRDQ_2000,NG,20200301 17:50:29.190,20200301 17:55:07.000,Geo_ERR
GC1SG1_202003011754U36224_1ASG_IRSDM_2000,NG,20200301 17:54:40.980,20200301 17:59:19.220,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003011754U36224_1ASG_VNRDQ_2000,NG,20200301 17:54:41.580,20200301 17:59:19.230,Geo_ERR
GC1SG1_202003011759C39601_1ASG_IRSDM_2000,NG,20200301 17:58:53.320,20200301 17:59:44.380,Geo_ERR
GC1SG1_202003011759C39601_1ASG_VNRDQ_2000,NG,20200301 17:58:53.920,20200301 17:59:44.430,Geo_ERR
GC1SG1_202003011759L39601_1ASG_IRSNM_2000,Fair,20200301 17:59:18.480,20200301 18:01:53.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011801P39601_1ASG_IRSNH_2000,Fair,20200301 18:01:27.240,20200301 18:03:31.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003021107E25100_1ASG_POLDK_2000,Fair,20200302 11:07:11.820,20200302 12:09:23.910,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021139V25113_1ASG_IRSDK_2000,Fair,20200302 11:39:43.810,20200302 11:43:28.770,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021139V25113_1ASG_VNRDK_2000,Fair,20200302 11:39:44.460,20200302 11:43:28.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021143F25114_1ASG_IRSDK_2000,Fair,20200302 11:43:02.870,20200302 11:47:41.110,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003021143F25114_1ASG_VNRDK_2000,Fair,20200302 11:43:03.370,20200302 11:47:41.210,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003051250F29201_1ASG_IRSNQ_2000,Fair,20200305 12:50:04.340,20200305 12:51:42.020,LWIR_temp_ERR
GC1SG1_202003051305N29204_1ASG_IRSNQ_2000,Fair,20200305 13:05:24.900,20200305 13:07:19.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202003060015T01120_1ASG_IRSNK_2000,Fair,20200306 00:15:40.280,20200306 00:17:46.080,LWIR_temp_ERR
GC1SG1_202003091443S32400_1ASG_POLDK_2000,Fair,20200309 14:43:50.600,20200309 16:06:12.910,Include_cal_data(L)
GC1SG1_202003091549N32421_1ASG_VNRDQ_2000,NG,20200309 15:49:23.520,20200309 15:52:04.630,Include_cal_data(L)
GC1SG1_202003091606E35800_1ASG_POLDK_2000,Fair,20200309 16:06:12.470,20200309 17:46:34.640,Include_cal_data(L)
GC1SG1_202003091614N35803_1ASG_VNRDQ_2000,NG,20200309 16:14:24.830,20200309 16:19:02.630,Include_cal_data(L)
GC1SG1_202003091618S35804_1ASG_VNRDQ_2000,NG,20200309 16:18:37.210,20200309 16:23:15.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003091623A35805_1ASG_VNRDQ_2000,NG,20200309 16:22:49.560,20200309 16:27:27.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003091627E35806_1ASG_VNRDQ_2000,NG,20200309 16:27:01.950,20200309 16:31:39.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003091631J35807_1ASG_VNRDQ_2000,NG,20200309 16:31:14.330,20200309 16:35:52.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003091635P35808_1ASG_VNRDQ_2000,Fair,20200309 16:35:26.720,20200309 16:40:04.520,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003091734L35822_1ASG_VNRDQ_2000,Fair,20200309 17:34:19.970,20200309 17:36:37.590,Shutter_ERR
GC1SG1_202003091736J35822_1ASG_IRSDM_2000,Fair,20200309 17:36:11.550,20200309 17:38:57.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091736J35822_1ASG_VNRDQ_2000,Fair,20200309 17:36:12.250,20200309 17:38:57.670,Shutter_ERR
GC1SG1_202003091738Q35823_1ASG_IRSDM_2000,NG,20200309 17:38:31.410,20200309 17:43:09.660,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003091738Q35823_1ASG_VNRDQ_2000,NG,20200309 17:38:32.320,20200309 17:43:10.130,Geo_ERR
GC1SG1_202003091742V35824_1ASG_IRSDM_2000,NG,20200309 17:42:44.500,20200309 17:46:47.960,Geo_ERR
GC1SG1_202003091742V35824_1ASG_VNRDQ_2000,NG,20200309 17:42:44.740,20200309 17:46:47.320,Geo_ERR
GC1SG1_202003091746M35824_1ASG_IRSNM_2000,NG,20200309 17:46:21.320,20200309 17:47:22.000,Geo_ERR
GC1SG1_202003091747D39201_1ASG_IRSNM_2000,Fair,20200309 17:46:56.100,20200309 17:48:55.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091748Q39201_1ASG_IRSNH_2000,Fair,20200309 17:48:30.080,20200309 17:49:47.040,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003100035D04302_1ASG_IRSNK_2000,Fair,20200310 00:34:56.080,20200310 00:39:34.320,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003100555Q14500_1ASG_POLDK_2000,Fair,20200310 05:55:43.640,20200310 07:14:44.820,AOCS_ERR/Geo_ERR
GC1SG1_202003100653T14520_1ASG_IRSDQ_2000,Fair,20200310 06:53:40.790,20200310 06:58:07.930,AOCS_ERR/Geo_ERR
GC1SG1_202003100653T14520_1ASG_VNRDQ_2000,Fair,20200310 06:53:41.040,20200310 06:58:07.990,AOCS_ERR/Geo_ERR
GC1SG1_202003100657U14521_1ASG_IRSDQ_2000,NG,20200310 06:57:42.030,20200310 07:02:20.270,AOCS_ERR/Geo_ERR
GC1SG1_202003100657U14521_1ASG_VNRDQ_2000,NG,20200310 06:57:42.570,20200310 07:02:20.380,AOCS_ERR/Geo_ERR
GC1SG1_202003100702C14522_1ASG_IRSDQ_2000,NG,20200310 07:01:54.370,20200310 07:06:32.610,AOCS_ERR/Geo_ERR
GC1SG1_202003100702C14522_1ASG_VNRDQ_2000,NG,20200310 07:01:54.960,20200310 07:06:32.760,AOCS_ERR/Geo_ERR
GC1SG1_202003100706G14523_1ASG_IRSDQ_2000,NG,20200310 07:06:06.710,20200310 07:10:44.950,AOCS_ERR/Geo_ERR
GC1SG1_202003100706G14523_1ASG_VNRDQ_2000,NG,20200310 07:06:07.340,20200310 07:10:45.150,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202003100710L14524_1ASG_IRSDQ_2000,NG,20200310 07:10:19.050,20200310 07:14:57.290,AOCS_ERR/Geo_ERR
GC1SG1_202003100710L14524_1ASG_VNRDQ_2000,NG,20200310 07:10:19.730,20200310 07:14:57.390,AOCS_ERR/Geo_ERR
GC1SG1_202003100714Q17900_1ASG_POLDK_2000,Fair,20200310 07:14:44.530,20200310 08:35:32.890,AOCS_ERR/Geo_ERR
GC1SG1_202003100714Q17901_1ASG_IRSDQ_2000,NG,20200310 07:14:31.390,20200310 07:19:09.630,AOCS_ERR/Geo_ERR
GC1SG1_202003100714Q17901_1ASG_VNRDQ_2000,NG,20200310 07:14:32.000,20200310 07:19:09.810,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202003100718V17902_1ASG_IRSDQ_2000,NG,20200310 07:18:43.730,20200310 07:23:21.970,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202003100718V17902_1ASG_VNRDQ_2000,NG,20200310 07:18:44.390,20200310 07:23:22.190,AOCS_ERR/Geo_ERR
GC1SG1_202003100723D17903_1ASG_IRSDQ_2000,NG,20200310 07:22:56.070,20200310 07:27:34.310,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202003100723D17903_1ASG_VNRDQ_2000,NG,20200310 07:22:56.770,20200310 07:27:34.580,AOCS_ERR/Geo_ERR
GC1SG1_202003100727H17904_1ASG_IRSDQ_2000,NG,20200310 07:27:08.410,20200310 07:31:46.650,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202003100727H17904_1ASG_VNRDQ_2000,NG,20200310 07:27:09.120,20200310 07:31:46.930,AOCS_ERR/Geo_ERR
GC1SG1_202003100731M17905_1ASG_IRSDQ_2000,Fair,20200310 07:31:20.750,20200310 07:35:58.990,AOCS_ERR/Geo_ERR
GC1SG1_202003100731M17905_1ASG_VNRDQ_2000,Fair,20200310 07:31:21.510,20200310 07:35:59.310,AOCS_ERR/Geo_ERR
GC1SG1_202003171431U32000_1ASG_POLDK_2000,Fair,20200317 14:31:54.690,20200317 15:54:14.630,Include_cal_data(L)
GC1SG1_202003171536R32020_1ASG_VNRDQ_2000,NG,20200317 15:36:35.250,20200317 15:37:38.840,Include_cal_data(L)
GC1SG1_202003171537J32021_1ASG_VNRDQ_2000,NG,20200317 15:37:13.460,20200317 15:41:51.260,Include_cal_data(L)
GC1SG1_202003171554F35400_1ASG_POLDK_2000,Fair,20200317 15:54:15.380,20200317 17:33:42.840,Include_cal_data(L)
GC1SG1_202003171602P35403_1ASG_VNRDQ_2000,NG,20200317 16:02:27.590,20200317 16:07:05.390,Include_cal_data(L)
GC1SG1_202003171606T35404_1ASG_VNRDQ_2000,NG,20200317 16:06:39.970,20200317 16:11:17.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003171611B35405_1ASG_VNRDQ_2000,NG,20200317 16:10:52.360,20200317 16:15:30.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003171615F35406_1ASG_VNRDQ_2000,NG,20200317 16:15:04.710,20200317 16:19:42.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003171619K35407_1ASG_VNRDQ_2000,NG,20200317 16:19:17.090,20200317 16:23:54.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003171623Q35408_1ASG_VNRDQ_2000,Fair,20200317 16:23:29.480,20200317 16:28:07.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003171722M35422_1ASG_VNRDQ_2000,Fair,20200317 17:22:22.730,20200317 17:23:47.130,Shutter_ERR
GC1SG1_202003171723M35422_1ASG_IRSDM_2000,Fair,20200317 17:23:21.050,20200317 17:27:00.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003171723M35422_1ASG_VNRDQ_2000,Fair,20200317 17:23:21.710,20200317 17:27:00.500,Shutter_ERR
GC1SG1_202003171726R35423_1ASG_IRSDM_2000,NG,20200317 17:26:34.190,20200317 17:31:12.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003171726R35423_1ASG_VNRDQ_2000,NG,20200317 17:26:35.080,20200317 17:31:12.880,Geo_ERR
GC1SG1_202003171731A35424_1ASG_IRSDM_2000,NG,20200317 17:30:47.270,20200317 17:33:55.970,Geo_ERR
GC1SG1_202003171731A35424_1ASG_VNRDQ_2000,NG,20200317 17:30:47.500,20200317 17:33:55.520,Geo_ERR
GC1SG1_202003171733Q35424_1ASG_IRSNM_2000,NG,20200317 17:33:29.330,20200317 17:35:24.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003171735T38801_1ASG_IRSNH_2000,Fair,20200317 17:35:38.090,20200317 17:36:55.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003251419V31600_1ASG_POLDK_2000,Fair,20200325 14:19:57.010,20200325 15:42:18.140,Include_cal_data(L)
GC1SG1_202003251523V31620_1ASG_VNRDQ_2000,NG,20200325 15:23:46.430,20200325 15:24:49.570,Include_cal_data(L)
GC1SG1_202003251524N31620_1ASG_VNRDQ_2000,NG,20200325 15:24:24.230,20200325 15:25:41.340,Include_cal_data(L)
GC1SG1_202003251542F35000_1ASG_POLDK_2000,Fair,20200325 15:42:17.840,20200325 17:20:49.860,Include_cal_data(L)
GC1SG1_202003251550Q35003_1ASG_VNRDQ_2000,NG,20200325 15:50:30.050,20200325 15:55:07.860,Include_cal_data(L)
GC1SG1_202003251554U35004_1ASG_VNRDQ_2000,NG,20200325 15:54:42.440,20200325 15:59:20.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003251559C35005_1ASG_VNRDQ_2000,NG,20200325 15:58:54.820,20200325 16:03:32.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003251603G35006_1ASG_VNRDQ_2000,NG,20200325 16:03:07.210,20200325 16:07:45.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003251607L35007_1ASG_VNRDQ_2000,NG,20200325 16:07:19.560,20200325 16:11:57.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202003251611Q35008_1ASG_VNRDQ_2000,Fair,20200325 16:11:31.940,20200325 16:16:09.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003251710N35022_1ASG_IRSDM_2000,Fair,20200325 17:10:24.620,20200325 17:15:02.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003251710N35022_1ASG_VNRDQ_2000,Fair,20200325 17:10:25.200,20200325 17:15:03.000,Shutter_ERR
GC1SG1_202003251714S35023_1ASG_IRSDM_2000,NG,20200325 17:14:36.960,20200325 17:19:15.210,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202003251714S35023_1ASG_VNRDQ_2000,NG,20200325 17:14:37.580,20200325 17:19:15.390,Geo_ERR
GC1SG1_202003251719A35024_1ASG_IRSDM_2000,NG,20200325 17:18:49.310,20200325 17:21:02.510,Geo_ERR
GC1SG1_202003251719A35024_1ASG_VNRDQ_2000,NG,20200325 17:18:49.970,20200325 17:21:02.530,Geo_ERR
GC1SG1_202003251720S35024_1ASG_IRSNM_2000,Fair,20200325 17:20:36.610,20200325 17:23:11.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003251722V35024_1ASG_IRSNH_2000,Fair,20200325 17:22:45.370,20200325 17:23:27.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003011455R32800_1BSG_POLDK_2000,Fair,20200301 14:55:47.890,20200301 16:18:09.530,Include_cal_data(L)
GC1SG1_202003011618D36200_1BSG_POLDK_2000,Fair,20200301 16:18:09.690,20200301 17:59:06.610,Include_cal_data(L)
GC1SG1_202003011647N36208_1BSG_VNRDL_2000,Fair,20200301 16:47:18.690,20200301 16:52:06.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003011647N36208_1BSG_VNRDQ_2000,Fair,20200301 16:47:18.640,20200301 16:52:06.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003011746K36222_1BSG_VNRDL_2000,Fair,20200301 17:46:11.880,20200301 17:49:39.690,Missing_line/Shutter_ERR
GC1SG1_202003011746K36222_1BSG_VNRDQ_2000,Fair,20200301 17:46:11.830,20200301 17:49:39.750,Missing_line/Shutter_ERR
GC1SG1_202003011749H36222_1BSG_IRSDL_2000,Fair,20200301 17:49:04.370,20200301 17:50:59.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011749H36222_1BSG_IRSDM_2000,Fair,20200301 17:49:04.320,20200301 17:50:59.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011749H36222_1BSG_VNRDL_2000,Fair,20200301 17:49:04.370,20200301 17:50:59.460,Missing_line/Shutter_ERR
GC1SG1_202003011749H36222_1BSG_VNRDQ_2000,Fair,20200301 17:49:04.320,20200301 17:50:59.520,Missing_line/Shutter_ERR
GC1SG1_202003011759L39601_1BSG_IRSNL_2000,Fair,20200301 17:59:14.150,20200301 18:01:58.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011759L39601_1BSG_IRSNM_2000,Fair,20200301 17:59:14.100,20200301 18:01:58.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003011801P39601_1BSG_IRSNH_2000,Fair,20200301 18:01:22.900,20200301 18:03:36.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003011801P39601_1BSG_IRSNL_2000,Fair,20200301 18:01:22.930,20200301 18:03:36.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003021107E25100_1BSG_POLDK_2000,Fair,20200302 11:07:12.060,20200302 12:09:23.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021139V25113_1BSG_IRSDK_2000,Fair,20200302 11:39:39.600,20200302 11:43:33.760,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021139V25113_1BSG_VNRDK_2000,Fair,20200302 11:39:39.600,20200302 11:43:33.760,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202003021143F25114_1BSG_IRSDK_2000,Fair,20200302 11:42:58.440,20200302 11:47:46.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003021143F25114_1BSG_VNRDK_2000,Fair,20200302 11:42:58.440,20200302 11:47:46.010,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003051250F29201_1BSG_IRSNL_2000,Fair,20200305 12:49:59.860,20200305 12:51:47.150,LWIR_temp_ERR
GC1SG1_202003051250F29201_1BSG_IRSNQ_2000,Fair,20200305 12:49:59.810,20200305 12:51:47.210,LWIR_temp_ERR
GC1SG1_202003051305N29204_1BSG_IRSNL_2000,Fair,20200305 13:05:20.570,20200305 13:07:24.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202003051305N29204_1BSG_IRSNQ_2000,Fair,20200305 13:05:20.520,20200305 13:07:24.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202003060015T01120_1BSG_IRSNK_2000,Fair,20200306 00:15:36.250,20200306 00:17:51.060,LWIR_temp_ERR
GC1SG1_202003091443S32400_1BSG_POLDK_2000,Fair,20200309 14:43:50.890,20200309 16:06:12.820,Include_cal_data(L)
GC1SG1_202003091606E35800_1BSG_POLDK_2000,Fair,20200309 16:06:12.820,20200309 17:46:34.570,Include_cal_data(L)
GC1SG1_202003091635P35808_1BSG_VNRDL_2000,Fair,20200309 16:35:21.820,20200309 16:40:09.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003091635P35808_1BSG_VNRDQ_2000,Fair,20200309 16:35:21.770,20200309 16:40:09.460,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003091734L35822_1BSG_VNRDL_2000,Fair,20200309 17:34:15.010,20200309 17:36:42.480,Missing_line/Shutter_ERR
GC1SG1_202003091734L35822_1BSG_VNRDQ_2000,Fair,20200309 17:34:14.960,20200309 17:36:42.540,Missing_line/Shutter_ERR
GC1SG1_202003091736J35822_1BSG_IRSDL_2000,Fair,20200309 17:36:07.310,20200309 17:39:02.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091736J35822_1BSG_IRSDM_2000,Fair,20200309 17:36:07.260,20200309 17:39:02.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091736J35822_1BSG_VNRDL_2000,Fair,20200309 17:36:07.310,20200309 17:39:02.740,Missing_line/Shutter_ERR
GC1SG1_202003091736J35822_1BSG_VNRDQ_2000,Fair,20200309 17:36:07.260,20200309 17:39:02.800,Missing_line/Shutter_ERR
GC1SG1_202003091747D39201_1BSG_IRSNL_2000,Fair,20200309 17:46:52.110,20200309 17:49:01.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091747D39201_1BSG_IRSNM_2000,Fair,20200309 17:46:52.060,20200309 17:49:01.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003091748Q39201_1BSG_IRSNH_2000,Fair,20200309 17:48:25.690,20200309 17:49:52.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003091748Q39201_1BSG_IRSNL_2000,Fair,20200309 17:48:25.720,20200309 17:49:52.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003100035D04302_1BSG_IRSNK_2000,Fair,20200310 00:34:51.930,20200310 00:39:39.510,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202003100555Q14500_1BSG_POLDK_2000,Fair,20200310 05:55:43.850,20200310 06:57:23.050,AOCS_ERR
GC1SG1_202003100653T14520_1BSG_IRSDL_2000,Fair,20200310 06:53:36.110,20200310 06:55:49.740,AOCS_ERR
GC1SG1_202003100653T14520_1BSG_IRSDQ_2000,Fair,20200310 06:53:36.060,20200310 06:55:49.800,AOCS_ERR
GC1SG1_202003100653T14520_1BSG_VNRDL_2000,Fair,20200310 06:53:36.110,20200310 06:55:49.740,AOCS_ERR
GC1SG1_202003100653T14520_1BSG_VNRDQ_2000,Fair,20200310 06:53:36.060,20200310 06:55:49.800,AOCS_ERR
GC1SG1_202003100714Q17900_1BSG_POLDK_2000,Fair,20200310 07:32:56.040,20200310 08:35:32.790,AOCS_ERR
GC1SG1_202003100731M17905_1BSG_IRSDL_2000,Fair,20200310 07:33:41.510,20200310 07:36:04.270,AOCS_ERR
GC1SG1_202003100731M17905_1BSG_IRSDQ_2000,Fair,20200310 07:33:41.460,20200310 07:36:04.330,AOCS_ERR
GC1SG1_202003100731M17905_1BSG_VNRDL_2000,Fair,20200310 07:33:41.510,20200310 07:36:04.270,AOCS_ERR
GC1SG1_202003100731M17905_1BSG_VNRDQ_2000,Fair,20200310 07:33:41.460,20200310 07:36:04.330,AOCS_ERR
GC1SG1_202003171431U32000_1BSG_POLDK_2000,Fair,20200317 14:31:55.000,20200317 15:54:14.580,Include_cal_data(L)
GC1SG1_202003171554F35400_1BSG_POLDK_2000,Fair,20200317 15:54:15.590,20200317 17:33:42.730,Include_cal_data(L)
GC1SG1_202003171623Q35408_1BSG_VNRDL_2000,Fair,20200317 16:23:24.590,20200317 16:28:12.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003171623Q35408_1BSG_VNRDQ_2000,Fair,20200317 16:23:24.540,20200317 16:28:12.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003171722M35422_1BSG_VNRDL_2000,Fair,20200317 17:22:17.780,20200317 17:23:51.970,Missing_line/Shutter_ERR
GC1SG1_202003171722M35422_1BSG_VNRDQ_2000,Fair,20200317 17:22:17.730,20200317 17:23:52.030,Missing_line/Shutter_ERR
GC1SG1_202003171723M35422_1BSG_IRSDL_2000,Fair,20200317 17:23:16.800,20200317 17:27:05.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003171723M35422_1BSG_IRSDM_2000,Fair,20200317 17:23:16.750,20200317 17:27:05.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202003171723M35422_1BSG_VNRDL_2000,Fair,20200317 17:23:16.800,20200317 17:27:05.510,Missing_line/Shutter_ERR
GC1SG1_202003171723M35422_1BSG_VNRDQ_2000,Fair,20200317 17:23:16.750,20200317 17:27:05.570,Missing_line/Shutter_ERR
GC1SG1_202003171735T38801_1BSG_IRSNH_2000,Fair,20200317 17:35:33.700,20200317 17:37:00.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003171735T38801_1BSG_IRSNL_2000,Fair,20200317 17:35:33.730,20200317 17:37:00.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202003251419V31600_1BSG_POLDK_2000,Fair,20200325 14:19:57.340,20200325 15:42:18.090,Include_cal_data(L)
GC1SG1_202003251542F35000_1BSG_POLDK_2000,Fair,20200325 15:42:18.060,20200325 17:20:49.720,Include_cal_data(L)
GC1SG1_202003251611Q35008_1BSG_VNRDL_2000,Fair,20200325 16:11:27.060,20200325 16:16:14.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202003251611Q35008_1BSG_VNRDQ_2000,Fair,20200325 16:11:27.010,20200325 16:16:14.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
