GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202206031435V32300_1ASG_POLDK_2006,Fair,20220603 14:35:59.630,20220603 16:02:46.260,Include_cal_data(L)
GC1SG1_202206031539B32319_1ASG_VNRDQ_2006,NG,20220603 15:38:51.970,20220603 15:40:30.050,Include_cal_data(L)
GC1SG1_202206031602R35700_1ASG_POLDK_2006,Fair,20220603 16:02:45.970,20220603 17:35:31.020,Include_cal_data(L)
GC1SG1_202206031602R35701_1ASG_VNRDQ_2006,NG,20220603 16:02:33.480,20220603 16:07:11.290,Include_cal_data(L)
GC1SG1_202206031606V35702_1ASG_VNRDQ_2006,NG,20220603 16:06:45.830,20220603 16:11:23.640,Include_cal_data(L)
GC1SG1_202206031611D35703_1ASG_VNRDQ_2006,NG,20220603 16:10:58.220,20220603 16:15:36.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206031615H35704_1ASG_VNRDQ_2006,NG,20220603 16:15:10.600,20220603 16:19:48.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206031619M35705_1ASG_VNRDQ_2006,NG,20220603 16:19:22.950,20220603 16:24:00.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206031623S35706_1ASG_VNRDQ_2006,Fair,20220603 16:23:35.340,20220603 16:28:13.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206031722P35720_1ASG_VNRDQ_2006,Fair,20220603 17:22:28.630,20220603 17:25:34.120,Shutter_ERR
GC1SG1_202206031725H35720_1ASG_IRSDM_2006,Fair,20220603 17:25:08.130,20220603 17:27:06.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031725H35720_1ASG_VNRDQ_2006,Fair,20220603 17:25:08.770,20220603 17:27:06.320,Shutter_ERR
GC1SG1_202206031726T35721_1ASG_IRSDM_2006,NG,20220603 17:26:39.890,20220603 17:31:18.130,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202206031726T35721_1ASG_VNRDQ_2006,NG,20220603 17:26:40.980,20220603 17:31:18.780,Geo_ERR
GC1SG1_202206031731C35722_1ASG_IRSDM_2006,NG,20220603 17:30:52.970,20220603 17:35:31.210,Geo_ERR
GC1SG1_202206031731C35722_1ASG_VNRDQ_2006,NG,20220603 17:30:53.330,20220603 17:35:31.130,Geo_ERR
GC1SG1_202206031735G35723_1ASG_IRSDM_2006,NG,20220603 17:35:05.310,20220603 17:35:43.790,Geo_ERR
GC1SG1_202206031735G35723_1ASG_VNRDQ_2006,NG,20220603 17:35:05.750,20220603 17:35:43.770,Geo_ERR
GC1SG1_202206031735L35723_1ASG_IRSNM_2006,Fair,20220603 17:35:17.890,20220603 17:37:53.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031737P35723_1ASG_IRSNH_2006,Fair,20220603 17:37:27.390,20220603 17:39:43.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111424A31900_1ASG_POLDK_2006,Fair,20220611 14:24:02.690,20220611 15:51:03.290,Include_cal_data(L)
GC1SG1_202206111527C31919_1ASG_VNRDQ_2006,NG,20220611 15:26:55.060,20220611 15:29:35.870,Include_cal_data(L)
GC1SG1_202206111551B35300_1ASG_POLDK_2006,Fair,20220611 15:51:03.000,20220611 17:23:34.070,Include_cal_data(L)
GC1SG1_202206111551B35301_1ASG_VNRDQ_2006,NG,20220611 15:50:50.480,20220611 15:55:28.280,Include_cal_data(L)
GC1SG1_202206111555F35302_1ASG_VNRDQ_2006,NG,20220611 15:55:02.820,20220611 15:59:40.630,Include_cal_data(L)
GC1SG1_202206111559K35303_1ASG_VNRDQ_2006,NG,20220611 15:59:15.210,20220611 16:03:53.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206111603P35304_1ASG_VNRDQ_2006,NG,20220611 16:03:27.590,20220611 16:08:05.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206111607T35305_1ASG_VNRDQ_2006,NG,20220611 16:07:39.980,20220611 16:12:17.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206111612B35306_1ASG_VNRDQ_2006,Fair,20220611 16:11:52.330,20220611 16:16:30.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206111658H35317_1ASG_IRSDK_2006,Fair,20220611 16:58:08.180,20220611 17:00:16.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111658H35317_1ASG_VNRDK_2006,Fair,20220611 16:58:08.390,20220611 17:00:15.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206111700A35317_1ASG_IRSNK_2006,Fair,20220611 16:59:49.560,20220611 17:02:45.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111702M35318_1ASG_IRSNK_2006,Fair,20220611 17:02:19.780,20220611 17:06:58.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111706R35319_1ASG_IRSNK_2006,Fair,20220611 17:06:32.860,20220611 17:08:25.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111710V35320_1ASG_VNRDQ_2006,Fair,20220611 17:10:45.620,20220611 17:13:36.990,Shutter_ERR
GC1SG1_202206111713J35320_1ASG_IRSDM_2006,Fair,20220611 17:13:10.990,20220611 17:15:23.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111713J35320_1ASG_VNRDQ_2006,Fair,20220611 17:13:11.640,20220611 17:15:23.310,Shutter_ERR
GC1SG1_202206111715D35321_1ASG_IRSDM_2006,NG,20220611 17:14:57.550,20220611 17:19:35.790,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202206111715D35321_1ASG_VNRDQ_2006,NG,20220611 17:14:57.970,20220611 17:19:35.770,Geo_ERR
GC1SG1_202206111719H35322_1ASG_IRSDM_2006,NG,20220611 17:19:09.890,20220611 17:23:48.130,Geo_ERR
GC1SG1_202206111719H35322_1ASG_VNRDQ_2006,NG,20220611 17:19:10.350,20220611 17:23:48.160,Geo_ERR
GC1SG1_202206111723M35323_1ASG_IRSNM_2006,Fair,20220611 17:23:22.230,20220611 17:25:56.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111725Q35323_1ASG_IRSNH_2006,Fair,20220611 17:25:30.250,20220611 17:28:00.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206120115V03815_1ASG_IRSDQ_2006,Fair,20220612 01:15:44.290,20220612 01:17:47.870,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206120115V03815_1ASG_VNRDQ_2006,Fair,20220612 01:15:44.770,20220612 01:17:47.970,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206141947P42800_1ASG_POLDK_2006,Fair,20220614 19:47:38.820,20220614 21:14:44.770,AOCS_ERR/Geo_ERR
GC1SG1_202206142045G42818_1ASG_IRSNK_2006,Fair,20220614 20:45:04.550,20220614 20:46:22.990,AOCS_ERR
GC1SG1_202206142046D42818_1ASG_IRSDQ_2006,Fair,20220614 20:45:56.350,20220614 20:49:42.790,AOCS_ERR/Geo_ERR
GC1SG1_202206142046D42818_1ASG_VNRDQ_2006,Fair,20220614 20:45:57.020,20220614 20:49:43.100,AOCS_ERR/Geo_ERR
GC1SG1_202206142049L42819_1ASG_IRSDQ_2006,NG,20220614 20:49:16.890,20220614 20:53:55.130,AOCS_ERR/Geo_ERR
GC1SG1_202206142049L42819_1ASG_VNRDQ_2006,NG,20220614 20:49:17.750,20220614 20:53:55.560,AOCS_ERR/Geo_ERR
GC1SG1_202206142053Q42820_1ASG_IRSDQ_2006,NG,20220614 20:53:29.230,20220614 20:58:07.470,AOCS_ERR/Geo_ERR
GC1SG1_202206142053Q42820_1ASG_VNRDQ_2006,NG,20220614 20:53:30.130,20220614 20:58:07.940,AOCS_ERR/Geo_ERR
GC1SG1_202206142057U42821_1ASG_IRSDQ_2006,NG,20220614 20:57:41.570,20220614 21:02:19.810,AOCS_ERR/Geo_ERR
GC1SG1_202206142057U42821_1ASG_VNRDQ_2006,NG,20220614 20:57:42.520,20220614 21:02:20.330,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202206142102C42822_1ASG_IRSDQ_2006,NG,20220614 21:01:53.910,20220614 21:06:32.150,AOCS_ERR/Geo_ERR
GC1SG1_202206142102C42822_1ASG_VNRDQ_2006,NG,20220614 21:01:54.910,20220614 21:06:32.710,AOCS_ERR/Geo_ERR
GC1SG1_202206142106G42823_1ASG_IRSDQ_2006,NG,20220614 21:06:06.250,20220614 21:10:44.490,AOCS_ERR/Geo_ERR
GC1SG1_202206142106G42823_1ASG_VNRDQ_2006,NG,20220614 21:06:07.250,20220614 21:10:45.060,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202206142110L42824_1ASG_IRSDQ_2006,NG,20220614 21:10:18.590,20220614 21:14:56.840,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202206142110L42824_1ASG_VNRDQ_2006,NG,20220614 21:10:19.680,20220614 21:14:57.340,AOCS_ERR/Geo_ERR
GC1SG1_202206142114Q46200_1ASG_POLDK_2006,Fair,20220614 21:14:44.480,20220614 22:27:09.040,AOCS_ERR/Geo_ERR
GC1SG1_202206142114Q46201_1ASG_IRSDQ_2006,NG,20220614 21:14:30.940,20220614 21:19:09.180,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202206142114Q46201_1ASG_VNRDQ_2006,NG,20220614 21:14:31.990,20220614 21:19:09.800,AOCS_ERR/Geo_ERR
GC1SG1_202206142118V46202_1ASG_IRSDQ_2006,NG,20220614 21:18:43.280,20220614 21:23:21.520,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202206142118V46202_1ASG_VNRDQ_2006,NG,20220614 21:18:44.380,20220614 21:23:22.180,AOCS_ERR/Geo_ERR
GC1SG1_202206142123D46203_1ASG_IRSDQ_2006,Fair,20220614 21:22:56.360,20220614 21:27:34.600,AOCS_ERR/Geo_ERR
GC1SG1_202206142123D46203_1ASG_VNRDQ_2006,Fair,20220614 21:22:56.720,20220614 21:27:34.530,AOCS_ERR/Geo_ERR
GC1SG1_202206142127H46204_1ASG_IRSNQ_2006,Fair,20220614 21:27:08.700,20220614 21:30:55.880,AOCS_ERR
GC1SG1_202206150224M07902_1ASG_IRSNK_2006,Fair,20220615 02:24:21.250,20220615 02:26:12.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206150226A07903_1ASG_IRSNK_2006,Fair,20220615 02:25:47.090,20220615 02:27:21.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206150233M07904_1ASG_VNRDK_2006,Fair,20220615 02:33:22.030,20220615 02:34:37.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206191412D31500_1ASG_POLDK_2006,Fair,20220619 14:12:10.500,20220619 15:39:19.280,Include_cal_data(L)
GC1SG1_202206191515F31519_1ASG_VNRDQ_2006,NG,20220619 15:15:03.430,20220619 15:17:43.940,Include_cal_data(L)
GC1SG1_202206191539G34900_1ASG_POLDK_2006,Fair,20220619 15:39:18.990,20220619 17:11:43.670,Include_cal_data(L)
GC1SG1_202206191539G34901_1ASG_VNRDQ_2006,NG,20220619 15:39:06.460,20220619 15:43:44.270,Include_cal_data(L)
GC1SG1_202206191543L34902_1ASG_VNRDQ_2006,NG,20220619 15:43:18.810,20220619 15:47:56.620,Include_cal_data(L)
GC1SG1_202206191547Q34903_1ASG_VNRDQ_2006,NG,20220619 15:47:31.200,20220619 15:52:09.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206191551U34904_1ASG_VNRDQ_2006,NG,20220619 15:51:43.580,20220619 15:56:21.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206191556C34905_1ASG_VNRDQ_2006,NG,20220619 15:55:55.930,20220619 16:00:33.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206191600G34906_1ASG_VNRDQ_2006,Fair,20220619 16:00:08.320,20220619 16:04:46.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206191659E34920_1ASG_VNRDQ_2006,Fair,20220619 16:59:01.610,20220619 17:01:48.070,Shutter_ERR
GC1SG1_202206191701M34920_1ASG_IRSDM_2006,Fair,20220619 17:01:22.720,20220619 17:03:39.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191701M34920_1ASG_VNRDQ_2006,Fair,20220619 17:01:22.650,20220619 17:03:39.380,Shutter_ERR
GC1SG1_202206191703J34921_1ASG_IRSDM_2006,NG,20220619 17:03:12.980,20220619 17:07:51.220,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202206191703J34921_1ASG_VNRDQ_2006,NG,20220619 17:03:13.960,20220619 17:07:51.760,Geo_ERR
GC1SG1_202206191707N34922_1ASG_IRSDM_2006,NG,20220619 17:07:25.320,20220619 17:12:03.560,Geo_ERR
GC1SG1_202206191707N34922_1ASG_VNRDQ_2006,NG,20220619 17:07:26.340,20220619 17:12:04.150,Geo_ERR
GC1SG1_202206191711T34923_1ASG_IRSNM_2006,Fair,20220619 17:11:38.400,20220619 17:14:06.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206191713T34923_1ASG_IRSNH_2006,Fair,20220619 17:13:40.500,20220619 17:16:16.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206250852V19314_1ASG_IRSDQ_2006,Fair,20220625 08:52:43.800,20220625 08:55:19.940,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206250852V19314_1ASG_VNRDQ_2006,Fair,20220625 08:52:44.450,20220625 08:55:20.050,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206271400H31100_1ASG_POLDK_2006,Fair,20220627 14:00:22.480,20220627 15:27:34.080,Include_cal_data(L)
GC1SG1_202206271503K31119_1ASG_VNRDQ_2006,NG,20220627 15:03:16.040,20220627 15:05:55.660,Include_cal_data(L)
GC1SG1_202206271527M34500_1ASG_POLDK_2006,Fair,20220627 15:27:33.790,20220627 16:59:56.840,Include_cal_data(L)
GC1SG1_202206271527M34501_1ASG_VNRDQ_2006,NG,20220627 15:27:21.300,20220627 15:31:59.110,Include_cal_data(L)
GC1SG1_202206271531R34502_1ASG_VNRDQ_2006,NG,20220627 15:31:33.690,20220627 15:36:11.500,Include_cal_data(L)
GC1SG1_202206271535V34503_1ASG_VNRDQ_2006,NG,20220627 15:35:46.040,20220627 15:40:23.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206271540D34504_1ASG_VNRDQ_2006,NG,20220627 15:39:58.420,20220627 15:44:36.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206271544H34505_1ASG_VNRDQ_2006,NG,20220627 15:44:10.810,20220627 15:48:48.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202206271548M34506_1ASG_VNRDQ_2006,Fair,20220627 15:48:23.160,20220627 15:53:00.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206271647K34520_1ASG_VNRDQ_2006,Fair,20220627 16:47:16.450,20220627 16:50:00.530,Shutter_ERR
GC1SG1_202206271649R34520_1ASG_IRSDM_2006,Fair,20220627 16:49:34.460,20220627 16:51:54.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271649R34520_1ASG_VNRDQ_2006,Fair,20220627 16:49:35.110,20220627 16:51:54.220,Shutter_ERR
GC1SG1_202206271651P34521_1ASG_IRSDM_2006,NG,20220627 16:51:28.420,20220627 16:56:06.660,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202206271651P34521_1ASG_VNRDQ_2006,NG,20220627 16:51:28.800,20220627 16:56:06.600,Geo_ERR
GC1SG1_202206271655T34522_1ASG_IRSDM_2006,NG,20220627 16:55:40.760,20220627 17:00:19.000,Geo_ERR
GC1SG1_202206271655T34522_1ASG_VNRDQ_2006,NG,20220627 16:55:41.180,20220627 17:00:18.990,Geo_ERR
GC1SG1_202206271700C34523_1ASG_IRSNM_2006,Fair,20220627 16:59:53.100,20220627 17:02:18.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206271702C34523_1ASG_IRSNH_2006,Fair,20220627 17:01:52.980,20220627 17:04:31.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206031435V32300_1BSG_POLDK_2006,Fair,20220603 14:35:59.830,20220603 16:02:46.090,Include_cal_data(L)
GC1SG1_202206031602R35700_1BSG_POLDK_2006,Fair,20220603 16:02:46.210,20220603 17:35:30.980,Include_cal_data(L)
GC1SG1_202206031623S35706_1BSG_VNRDL_2006,Fair,20220603 16:23:30.410,20220603 16:28:17.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206031623S35706_1BSG_VNRDQ_2006,Fair,20220603 16:23:30.360,20220603 16:28:18.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206031722P35720_1BSG_VNRDL_2006,Fair,20220603 17:22:23.600,20220603 17:25:39.050,Missing_line/Shutter_ERR
GC1SG1_202206031722P35720_1BSG_VNRDQ_2006,Fair,20220603 17:22:23.550,20220603 17:25:39.110,Missing_line/Shutter_ERR
GC1SG1_202206031725H35720_1BSG_IRSDL_2006,Fair,20220603 17:25:03.870,20220603 17:27:11.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031725H35720_1BSG_IRSDM_2006,Fair,20220603 17:25:03.820,20220603 17:27:11.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031725H35720_1BSG_VNRDL_2006,Fair,20220603 17:25:03.870,20220603 17:27:11.320,Missing_line/Shutter_ERR
GC1SG1_202206031725H35720_1BSG_VNRDQ_2006,Fair,20220603 17:25:03.820,20220603 17:27:11.380,Missing_line/Shutter_ERR
GC1SG1_202206031735L35723_1BSG_IRSNL_2006,Fair,20220603 17:35:13.460,20220603 17:37:58.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031735L35723_1BSG_IRSNM_2006,Fair,20220603 17:35:13.410,20220603 17:37:58.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206031737P35723_1BSG_IRSNH_2006,Fair,20220603 17:37:23.090,20220603 17:39:48.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206031737P35723_1BSG_IRSNL_2006,Fair,20220603 17:37:23.120,20220603 17:39:48.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111424A31900_1BSG_POLDK_2006,Fair,20220611 14:24:03.010,20220611 15:51:03.250,Include_cal_data(L)
GC1SG1_202206111551B35300_1BSG_POLDK_2006,Fair,20220611 15:51:03.210,20220611 17:23:34.000,Include_cal_data(L)
GC1SG1_202206111612B35306_1BSG_VNRDL_2006,Fair,20220611 16:11:47.400,20220611 16:16:34.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206111612B35306_1BSG_VNRDQ_2006,Fair,20220611 16:11:47.350,20220611 16:16:35.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206111658H35317_1BSG_IRSDK_2006,Fair,20220611 16:58:03.540,20220611 17:00:20.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111658H35317_1BSG_VNRDK_2006,Fair,20220611 16:58:03.540,20220611 17:00:20.710,Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206111700A35317_1BSG_IRSNK_2006,Fair,20220611 16:59:45.390,20220611 17:02:51.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111702M35318_1BSG_IRSNK_2006,Fair,20220611 17:02:15.940,20220611 17:07:03.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111706R35319_1BSG_IRSNK_2006,Fair,20220611 17:06:28.350,20220611 17:08:30.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111710V35320_1BSG_VNRDL_2006,Fair,20220611 17:10:40.600,20220611 17:13:41.910,Missing_line/Shutter_ERR
GC1SG1_202206111710V35320_1BSG_VNRDQ_2006,Fair,20220611 17:10:40.550,20220611 17:13:41.970,Missing_line/Shutter_ERR
GC1SG1_202206111713J35320_1BSG_IRSDL_2006,Fair,20220611 17:13:06.740,20220611 17:15:28.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111713J35320_1BSG_IRSDM_2006,Fair,20220611 17:13:06.690,20220611 17:15:28.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111713J35320_1BSG_VNRDL_2006,Fair,20220611 17:13:06.740,20220611 17:15:28.320,Missing_line/Shutter_ERR
GC1SG1_202206111713J35320_1BSG_VNRDQ_2006,Fair,20220611 17:13:06.690,20220611 17:15:28.380,Missing_line/Shutter_ERR
GC1SG1_202206111723M35323_1BSG_IRSNL_2006,Fair,20220611 17:23:17.800,20220611 17:26:01.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111723M35323_1BSG_IRSNM_2006,Fair,20220611 17:23:17.750,20220611 17:26:01.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202206111725Q35323_1BSG_IRSNH_2006,Fair,20220611 17:25:25.960,20220611 17:28:05.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206111725Q35323_1BSG_IRSNL_2006,Fair,20220611 17:25:25.990,20220611 17:28:05.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206120115V03815_1BSG_IRSDL_2006,Fair,20220612 01:15:39.960,20220612 01:17:52.860,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206120115V03815_1BSG_IRSDQ_2006,Fair,20220612 01:15:39.910,20220612 01:17:52.920,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206120115V03815_1BSG_VNRDL_2006,Fair,20220612 01:15:39.960,20220612 01:17:52.860,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206120115V03815_1BSG_VNRDQ_2006,Fair,20220612 01:15:39.910,20220612 01:17:52.920,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202206141947P42800_1BSG_POLDK_2006,Fair,20220614 19:47:39.140,20220614 20:49:29.090,AOCS_ERR
GC1SG1_202206142045G42818_1BSG_IRSNK_2006,Fair,20220614 20:45:00.500,20220614 20:46:28.060,AOCS_ERR
GC1SG1_202206142046D42818_1BSG_IRSDL_2006,Fair,20220614 20:45:52.000,20220614 20:47:54.600,AOCS_ERR
GC1SG1_202206142046D42818_1BSG_IRSDQ_2006,Fair,20220614 20:45:51.950,20220614 20:47:54.660,AOCS_ERR
GC1SG1_202206142046D42818_1BSG_VNRDL_2006,Fair,20220614 20:45:52.000,20220614 20:47:54.600,AOCS_ERR
GC1SG1_202206142046D42818_1BSG_VNRDQ_2006,Fair,20220614 20:45:51.950,20220614 20:47:54.660,AOCS_ERR
GC1SG1_202206142114Q46200_1BSG_POLDK_2006,Fair,20220614 21:24:55.060,20220614 22:27:08.850,AOCS_ERR
GC1SG1_202206142123D46203_1BSG_IRSDL_2006,Fair,20220614 21:25:45.390,20220614 21:27:39.450,AOCS_ERR
GC1SG1_202206142123D46203_1BSG_IRSDQ_2006,Fair,20220614 21:25:45.340,20220614 21:27:39.510,AOCS_ERR
GC1SG1_202206142123D46203_1BSG_VNRDL_2006,Fair,20220614 21:25:45.390,20220614 21:27:39.450,AOCS_ERR
GC1SG1_202206142123D46203_1BSG_VNRDQ_2006,Fair,20220614 21:25:45.340,20220614 21:27:39.510,AOCS_ERR
GC1SG1_202206142127H46204_1BSG_IRSNL_2006,Fair,20220614 21:27:04.130,20220614 21:31:00.780,AOCS_ERR
GC1SG1_202206142127H46204_1BSG_IRSNQ_2006,Fair,20220614 21:27:04.080,20220614 21:31:00.840,AOCS_ERR
GC1SG1_202206150224M07902_1BSG_IRSNK_2006,Fair,20220615 02:24:16.980,20220615 02:26:17.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206150226A07903_1BSG_IRSNK_2006,Fair,20220615 02:25:42.490,20220615 02:27:26.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202206150233M07904_1BSG_VNRDK_2006,Fair,20220615 02:33:17.110,20220615 02:34:42.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206191412D31500_1BSG_POLDK_2006,Fair,20220619 14:12:10.780,20220619 15:39:19.110,Include_cal_data(L)
GC1SG1_202206191539G34900_1BSG_POLDK_2006,Fair,20220619 15:39:19.190,20220619 17:11:43.660,Include_cal_data(L)
GC1SG1_202206191600G34906_1BSG_VNRDL_2006,Fair,20220619 16:00:03.390,20220619 16:04:50.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206191600G34906_1BSG_VNRDQ_2006,Fair,20220619 16:00:03.340,20220619 16:04:51.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202206191659E34920_1BSG_VNRDL_2006,Fair,20220619 16:58:56.580,20220619 17:01:52.900,Missing_line/Shutter_ERR
