GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202111032109J42924_1ASG_IRSNQ_2003,Fair,20211103 21:09:10.780,20211103 21:13:49.020,AOCS_ERR
GC1SG1_202111032113N46301_1ASG_IRSNQ_2003,Fair,20211103 21:13:23.120,20211103 21:18:01.360,AOCS_ERR
GC1SG1_202111032117S46302_1ASG_IRSNQ_2003,Fair,20211103 21:17:35.460,20211103 21:22:13.700,AOCS_ERR
GC1SG1_202111071620R35900_1ASG_POLDK_2003,Fair,20211107 16:20:45.040,20211107 17:45:52.220,Include_cal_data(R)
GC1SG1_202111071737K35923_1ASG_VNRDQ_2003,Fair,20211107 17:37:14.580,20211107 17:39:17.490,Shutter_ERR
GC1SG1_202111071739B35923_1ASG_IRSDM_2003,Fair,20211107 17:38:51.470,20211107 17:41:52.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111071739B35923_1ASG_VNRDQ_2003,Fair,20211107 17:38:52.140,20211107 17:41:52.280,Shutter_ERR
GC1SG1_202111071741P35924_1ASG_IRSDM_2003,NG,20211107 17:41:26.130,20211107 17:46:04.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202111071741P35924_1ASG_VNRDQ_2003,NG,20211107 17:41:26.970,20211107 17:46:04.780,Geo_ERR
GC1SG1_202111071745T39301_1ASG_IRSDM_2003,NG,20211107 17:45:38.470,20211107 17:49:24.910,Geo_ERR
GC1SG1_202111071745T39301_1ASG_VNRDQ_2003,NG,20211107 17:45:39.430,20211107 17:49:25.650,Geo_ERR
GC1SG1_202111071749E39301_1ASG_IRSNM_2003,NG,20211107 17:48:59.750,20211107 17:50:17.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202111151438M32100_1ASG_POLDK_2003,Fair,20211115 14:38:35.640,20211115 15:53:14.440,Include_cal_data(L)
GC1SG1_202111151541L32122_1ASG_VNRDQ_2003,NG,20211115 15:41:20.280,20211115 15:42:17.770,Include_cal_data(L)
GC1SG1_202111151542B32122_1ASG_VNRDQ_2003,NG,20211115 15:41:52.390,20211115 15:45:02.190,Include_cal_data(L)
GC1SG1_202111151553E35500_1ASG_POLDK_2003,Fair,20211115 15:53:14.140,20211115 17:34:11.550,Include_cal_data(L)
GC1SG1_202111151605T35504_1ASG_VNRDQ_2003,NG,20211115 16:05:38.770,20211115 16:10:16.580,Include_cal_data(L)
GC1SG1_202111151610B35505_1ASG_VNRDQ_2003,NG,20211115 16:09:51.160,20211115 16:14:28.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111151614F35506_1ASG_VNRDQ_2003,NG,20211115 16:14:03.510,20211115 16:18:41.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111151618K35507_1ASG_VNRDQ_2003,NG,20211115 16:18:15.890,20211115 16:22:53.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111151622P35508_1ASG_VNRDQ_2003,NG,20211115 16:22:28.280,20211115 16:27:06.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111151626T35509_1ASG_VNRDQ_2003,Fair,20211115 16:26:40.630,20211115 16:31:18.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111151725R35523_1ASG_VNRDQ_2003,Fair,20211115 17:25:33.880,20211115 17:28:12.910,Shutter_ERR
GC1SG1_202111151728A35523_1ASG_IRSDM_2003,Fair,20211115 17:27:46.830,20211115 17:30:11.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111151728A35523_1ASG_VNRDQ_2003,Fair,20211115 17:27:47.530,20211115 17:30:11.690,Shutter_ERR
GC1SG1_202111151729V35524_1ASG_IRSDM_2003,NG,20211115 17:29:45.230,20211115 17:34:23.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202111151729V35524_1ASG_VNRDQ_2003,NG,20211115 17:29:46.270,20211115 17:34:24.070,Geo_ERR
GC1SG1_202111151734D38901_1ASG_IRSDM_2003,NG,20211115 17:33:57.570,20211115 17:38:23.970,Geo_ERR
GC1SG1_202111151734D38901_1ASG_VNRDQ_2003,NG,20211115 17:33:58.760,20211115 17:38:24.530,Geo_ERR
GC1SG1_202111151738D38901_1ASG_IRSNM_2003,NG,20211115 17:37:58.810,20211115 17:38:36.550,Geo_ERR
GC1SG1_202111191754V38700_1ASG_POLDK_2003,Fair,20211119 17:54:59.600,20211119 19:09:18.030,AOCS_ERR/Geo_ERR
GC1SG1_202111191852K38721_1ASG_IRSNK_2003,Fair,20211119 18:52:15.040,20211119 18:53:49.020,AOCS_ERR
GC1SG1_202111191853M38721_1ASG_IRSDQ_2003,Fair,20211119 18:53:22.380,20211119 18:56:53.280,AOCS_ERR/Geo_ERR
GC1SG1_202111191853M38721_1ASG_VNRDQ_2003,Fair,20211119 18:53:23.150,20211119 18:56:53.470,AOCS_ERR/Geo_ERR
GC1SG1_202111191856P38722_1ASG_IRSDQ_2003,NG,20211119 18:56:27.380,20211119 19:01:05.620,AOCS_ERR/Geo_ERR
GC1SG1_202111191856P38722_1ASG_VNRDQ_2003,NG,20211119 18:56:28.090,20211119 19:01:05.890,AOCS_ERR/Geo_ERR
GC1SG1_202111191900T38723_1ASG_IRSDQ_2003,NG,20211119 19:00:39.720,20211119 19:05:17.960,AOCS_ERR/Geo_ERR
GC1SG1_202111191900T38723_1ASG_VNRDQ_2003,NG,20211119 19:00:40.440,20211119 19:05:18.240,AOCS_ERR/Geo_ERR
GC1SG1_202111191905B38724_1ASG_IRSDQ_2003,NG,20211119 19:04:52.060,20211119 19:09:30.300,AOCS_ERR/Geo_ERR
GC1SG1_202111191905B38724_1ASG_VNRDQ_2003,NG,20211119 19:04:52.820,20211119 19:09:30.630,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202111191909F42100_1ASG_POLDK_2003,Fair,20211119 19:09:17.730,20211119 20:34:17.920,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191909F42101_1ASG_IRSDQ_2003,NG,20211119 19:09:04.400,20211119 19:13:42.640,AOCS_ERR/Geo_ERR
GC1SG1_202111191909F42101_1ASG_VNRDQ_2003,NG,20211119 19:09:05.280,20211119 19:13:43.090,AOCS_ERR/Geo_ERR
GC1SG1_202111191913L42102_1ASG_IRSDQ_2003,NG,20211119 19:13:16.740,20211119 19:17:54.990,AOCS_ERR/Geo_ERR
GC1SG1_202111191913L42102_1ASG_VNRDQ_2003,NG,20211119 19:13:17.670,20211119 19:17:55.470,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202111191917Q42103_1ASG_IRSDQ_2003,NG,20211119 19:17:29.090,20211119 19:22:07.330,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191917Q42103_1ASG_VNRDQ_2003,NG,20211119 19:17:30.050,20211119 19:22:07.860,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191921U42104_1ASG_IRSDQ_2003,NG,20211119 19:21:41.430,20211119 19:26:19.670,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191921U42104_1ASG_VNRDQ_2003,NG,20211119 19:21:42.400,20211119 19:26:20.210,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191926C42105_1ASG_IRSDQ_2003,NG,20211119 19:25:53.770,20211119 19:30:32.010,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191926C42105_1ASG_VNRDQ_2003,NG,20211119 19:25:54.790,20211119 19:30:32.590,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191930G42106_1ASG_IRSDQ_2003,Fair,20211119 19:30:06.110,20211119 19:34:44.350,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191930G42106_1ASG_VNRDQ_2003,Fair,20211119 19:30:07.170,20211119 19:34:44.980,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202111191934L42107_1ASG_IRSDQ_2003,Fair,20211119 19:34:19.190,20211119 19:35:50.950,AOCS_ERR
GC1SG1_202111191934L42107_1ASG_VNRDQ_2003,Fair,20211119 19:34:19.480,20211119 19:35:51.020,AOCS_ERR
GC1SG1_202111231427K31700_1ASG_POLDK_2003,Fair,20211123 14:27:28.570,20211123 15:41:30.200,Include_cal_data(L)
GC1SG1_202111231530J31722_1ASG_VNRDQ_2003,NG,20211123 15:30:11.390,20211123 15:33:21.040,Include_cal_data(L)
GC1SG1_202111231541M35100_1ASG_POLDK_2003,Fair,20211123 15:41:32.880,20211123 17:22:30.290,Include_cal_data(L)
GC1SG1_202111231554D35104_1ASG_VNRDQ_2003,NG,20211123 15:53:57.510,20211123 15:58:35.320,Include_cal_data(L)
GC1SG1_202111231558H35105_1ASG_VNRDQ_2003,NG,20211123 15:58:09.900,20211123 16:02:47.700,Include_cal_data(L)
GC1SG1_202111231602M35106_1ASG_VNRDQ_2003,NG,20211123 16:02:22.280,20211123 16:07:00.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111231606R35107_1ASG_VNRDQ_2003,NG,20211123 16:06:34.630,20211123 16:11:12.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111231610V35108_1ASG_VNRDQ_2003,NG,20211123 16:10:47.020,20211123 16:15:24.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202111231615E35109_1ASG_VNRDQ_2003,Fair,20211123 16:14:59.400,20211123 16:19:37.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202111231714B35123_1ASG_VNRDQ_2003,Fair,20211123 17:13:52.660,20211123 17:17:07.510,Shutter_ERR
GC1SG1_202111231716U35123_1ASG_IRSDM_2003,Fair,20211123 17:16:41.450,20211123 17:18:30.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202111231716U35123_1ASG_VNRDQ_2003,Fair,20211123 17:16:42.090,20211123 17:18:30.420,Shutter_ERR
GC1SG1_202111231718F35124_1ASG_IRSDM_2003,NG,20211123 17:18:04.330,20211123 17:22:42.570,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202111231718F35124_1ASG_VNRDQ_2003,NG,20211123 17:18:05.040,20211123 17:22:42.850,Geo_ERR
GC1SG1_202111231722L38501_1ASG_IRSDM_2003,NG,20211123 17:22:16.670,20211123 17:26:54.910,Geo_ERR
GC1SG1_202111231722L38501_1ASG_VNRDQ_2003,NG,20211123 17:22:17.500,20211123 17:26:55.310,Geo_ERR
GC1SG1_202111231726Q38502_1ASG_IRSDM_2003,NG,20211123 17:26:29.750,20211123 17:27:14.890,Geo_ERR
GC1SG1_202111231726Q38502_1ASG_VNRDQ_2003,NG,20211123 17:26:29.850,20211123 17:27:14.410,Geo_ERR
GC1SG1_202111261448J32400_1ASG_POLDK_2003,Fair,20211126 14:48:23.890,20211126 15:16:22.840,Geo_ERR
GC1SG1_202111261511U32413_1ASG_IRSDQ_2003,Fair,20211126 15:11:42.600,20211126 15:16:20.840,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261511U32413_1ASG_VNRDQ_2003,Fair,20211126 15:11:42.950,20211126 15:16:20.760,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1ASG_IRSDQ_2003,Fair,20211126 15:15:54.940,20211126 15:16:35.640,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261516C32414_1ASG_VNRDQ_2003,Fair,20211126 15:15:55.340,20211126 15:16:35.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261619E35805_1ASG_IRSNQ_2004,Fair,20211126 16:19:00.050,20211126 16:23:38.290,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261627P35800_1ASG_POLDK_2004,Fair,20211126 16:27:39.760,20211126 16:34:12.960,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261631S35808_1ASG_IRSDQ_2004,Fair,20211126 16:31:37.810,20211126 16:34:25.790,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261631S35808_1ASG_VNRDK_2004,Fair,20211126 16:31:38.210,20211126 16:34:25.750,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261758U39204_1ASG_IRSNQ_2004,Fair,20211126 17:58:41.480,20211126 18:00:23.600,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261810A39200_1ASG_POLDK_2004,NG,20211126 18:10:00.570,20211126 18:13:59.160,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202111261812R39208_1ASG_IRSDQ_2004,Fair,20211126 18:12:34.720,20211126 18:14:11.660,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261812R39208_1ASG_VNRDK_2004,Fair,20211126 18:12:35.170,20211126 18:14:11.800,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261939S42604_1ASG_IRSNQ_2004,Fair,20211126 19:39:36.170,20211126 19:41:20.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261951E42600_1ASG_POLDK_2004,NG,20211126 19:51:12.990,20211126 19:54:02.310,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202111261952T42607_1ASG_IRSDQ_2004,Fair,20211126 19:52:40.570,20211126 19:53:57.530,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261952T42607_1ASG_VNRDK_2004,Fair,20211126 19:52:40.850,20211126 19:53:57.550,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261953Q42608_1ASG_IRSDQ_2004,Fair,20211126 19:53:31.630,20211126 19:54:14.550,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111261953Q42608_1ASG_VNRDK_2004,Fair,20211126 19:53:32.130,20211126 19:54:14.950,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262120C46004_1ASG_IRSNQ_2004,Fair,20211126 21:19:53.130,20211126 21:22:17.430,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262130K46007_1ASG_IRSNQ_2004,Fair,20211126 21:30:16.210,20211126 21:34:07.090,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262132F46000_1ASG_POLDK_2004,NG,20211126 21:32:16.490,20211126 21:34:23.890,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202111262133U46007_1ASG_IRSDQ_2004,Fair,20211126 21:33:41.190,20211126 21:34:35.950,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262133U46007_1ASG_VNRDK_2004,Fair,20211126 21:33:42.120,20211126 21:34:36.680,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262301H00904_1ASG_IRSNQ_2004,Fair,20211126 23:01:09.280,20211126 23:03:14.340,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262311J00907_1ASG_IRSNQ_2004,Fair,20211126 23:11:13.120,20211126 23:15:01.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262313F00900_1ASG_POLDK_2004,NG,20211126 23:13:17.620,20211126 23:15:05.990,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202111262314S00907_1ASG_IRSDQ_2004,Fair,20211126 23:14:35.140,20211126 23:15:18.060,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111262314S00907_1ASG_VNRDK_2004,Fair,20211126 23:14:36.110,20211126 23:15:18.770,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270044D04305_1ASG_IRSNQ_2004,Fair,20211127 00:43:55.710,20211127 00:48:23.590,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270052H04307_1ASG_IRSNQ_2004,Fair,20211127 00:52:10.030,20211127 00:55:57.950,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270053F04300_1ASG_POLDK_2004,Fair,20211127 00:53:17.490,20211127 01:13:51.360,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270055R04307_1ASG_IRSDQ_2004,Fair,20211127 00:55:32.790,20211127 00:56:26.810,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270055R04307_1ASG_VNRDK_2004,Fair,20211127 00:55:32.920,20211127 00:56:26.140,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1ASG_IRSDQ_2004,Fair,20211127 01:01:10.230,20211127 01:05:12.950,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270101H04309_1ASG_VNRDQ_2004,Fair,20211127 01:01:10.900,20211127 01:05:13.320,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1ASG_IRSDQ_2004,Fair,20211127 01:08:59.390,20211127 01:13:37.630,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270109E04311_1ASG_VNRDQ_2004,Fair,20211127 01:09:00.290,20211127 01:13:38.100,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1ASG_IRSDQ_2004,Fair,20211127 01:13:11.730,20211127 01:14:03.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270113J04312_1ASG_VNRDQ_2004,Fair,20211127 01:13:12.680,20211127 01:14:04.220,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270226U07705_1ASG_IRSNQ_2004,Fair,20211127 02:26:42.880,20211127 02:29:20.500,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270234S07700_1ASG_POLDK_2004,Fair,20211127 02:34:48.940,20211127 02:49:40.600,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270236L07707_1ASG_IRSDQ_2004,Fair,20211127 02:36:16.380,20211127 02:37:45.180,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270236L07707_1ASG_VNRDK_2004,Fair,20211127 02:36:17.400,20211127 02:37:45.400,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270237L07708_1ASG_IRSDQ_2004,Fair,20211127 02:37:20.020,20211127 02:38:14.040,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270237L07708_1ASG_VNRDK_2004,Fair,20211127 02:37:19.980,20211127 02:38:13.500,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270242E07709_1ASG_IRSDQ_2004,Fair,20211127 02:42:01.220,20211127 02:43:35.200,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270242E07709_1ASG_VNRDK_2004,Fair,20211127 02:42:01.690,20211127 02:43:35.500,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270245V07710_1ASG_IRSDQ_2004,Fair,20211127 02:45:43.960,20211127 02:49:54.090,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270245V07710_1ASG_VNRDQ_2004,Fair,20211127 02:45:44.870,20211127 02:49:54.280,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270409L11105_1ASG_IRSNQ_2004,Fair,20211127 04:09:18.210,20211127 04:10:18.150,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270410B11106_1ASG_IRSNQ_2004,Fair,20211127 04:09:52.250,20211127 04:12:10.640,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270415N11100_1ASG_POLDK_2004,NG,20211127 04:15:35.800,20211127 04:20:01.150,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202111270418K11108_1ASG_IRSDQ_2004,Fair,20211127 04:18:16.940,20211127 04:20:14.600,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270418K11108_1ASG_VNRDK_2004,Fair,20211127 04:18:17.090,20211127 04:20:13.940,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270551A14506_1ASG_IRSNQ_2004,Fair,20211127 05:50:48.430,20211127 05:55:26.670,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270557B14500_1ASG_POLDK_2004,Fair,20211127 05:57:04.870,20211127 06:03:05.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270559J14508_1ASG_IRSDQ_2004,Fair,20211127 05:59:13.110,20211127 06:03:17.310,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270559J14508_1ASG_VNRDK_2004,Fair,20211127 05:59:14.200,20211127 06:03:17.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111270732F17906_1ASG_IRSNQ_2004,Fair,20211127 07:32:03.840,20211127 07:36:24.320,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202111281955A40821_1ASG_IRSNK_2003,Fair,20211128 19:54:48.560,20211128 19:56:55.110,LWIR_temp_ERR
GC1SG1_202111032109J42924_1BSG_IRSNL_2003,Fair,20211103 21:09:06.480,20211103 21:13:54.050,AOCS_ERR
GC1SG1_202111032109J42924_1BSG_IRSNQ_2003,Fair,20211103 21:09:06.430,20211103 21:13:54.110,AOCS_ERR
GC1SG1_202111032113N46301_1BSG_IRSNL_2003,Fair,20211103 21:13:18.670,20211103 21:18:06.250,AOCS_ERR
