GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202312010550E13511_1ASG_IRSDQ_2009,Fair,20231201 05:50:00.580,20231201 05:50:52.380,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550E13511_1ASG_VNRDQ_2009,Fair,20231201 05:50:01.270,20231201 05:50:52.520,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550F13500_1ASG_POLDK_2009,Fair,20231201 05:50:14.870,20231201 06:29:25.610,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1ASG_IRSDQ_2009,Fair,20231201 05:50:26.480,20231201 05:55:04.720,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1ASG_VNRDQ_2009,Fair,20231201 05:50:27.170,20231201 05:55:04.980,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312071437T31900_1ASG_POLDK_2009,Fair,20231207 14:37:53.470,20231207 15:51:33.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071541B31922_1ASG_VNRDQ_2009,NG,20231207 15:40:52.350,20231207 15:43:25.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071551N35300_1ASG_POLDK_2009,Fair,20231207 15:51:37.120,20231207 17:32:34.380,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071604E35304_1ASG_VNRDQ_2009,NG,20231207 16:04:01.710,20231207 16:08:39.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071608J35305_1ASG_VNRDQ_2009,NG,20231207 16:08:14.100,20231207 16:12:51.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071612P35306_1ASG_VNRDQ_2009,NG,20231207 16:12:26.480,20231207 16:17:04.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071616T35307_1ASG_VNRDQ_2009,NG,20231207 16:16:38.870,20231207 16:21:16.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071621B35308_1ASG_VNRDQ_2009,NG,20231207 16:20:51.220,20231207 16:25:29.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312071625F35309_1ASG_VNRDQ_2009,Fair,20231207 16:25:03.600,20231207 16:29:41.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071727N35323_1ASG_IRSDM_2009,Fair,20231207 17:27:24.680,20231207 17:28:34.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312071727N35323_1ASG_VNRDQ_2009,Fair,20231207 17:27:25.350,20231207 17:28:34.590,Shutter_ERR
GC1SG1_202312071728H35324_1ASG_IRSDM_2009,NG,20231207 17:28:08.340,20231207 17:32:46.580,Geo_ERR
GC1SG1_202312071728H35324_1ASG_VNRDQ_2009,NG,20231207 17:28:09.240,20231207 17:32:46.900,Shutter_ERR/Geo_ERR
GC1SG1_202312071732M38701_1ASG_IRSDM_2009,NG,20231207 17:32:20.680,20231207 17:36:58.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202312071732M38701_1ASG_VNRDQ_2009,NG,20231207 17:32:21.590,20231207 17:36:59.400,Geo_ERR
GC1SG1_202312071736R38702_1ASG_IRSDM_2009,NG,20231207 17:36:33.020,20231207 17:37:58.860,Geo_ERR
GC1SG1_202312071736R38702_1ASG_VNRDQ_2009,NG,20231207 17:36:33.940,20231207 17:37:59.530,Geo_ERR
GC1SG1_202312131025C23109_1ASG_IRSDQ_2009,Fair,20231213 10:24:55.150,20231213 10:27:24.630,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312131025C23109_1ASG_VNRDQ_2009,Fair,20231213 10:24:55.710,20231213 10:27:25.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312151426A31500_1ASG_POLDK_2009,Fair,20231215 14:26:00.740,20231215 15:39:40.810,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151529F31522_1ASG_VNRDQ_2009,NG,20231215 15:29:04.370,20231215 15:31:28.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151539P34900_1ASG_POLDK_2009,Fair,20231215 15:39:40.520,20231215 17:20:37.780,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151552F34904_1ASG_VNRDQ_2009,NG,20231215 15:52:05.230,20231215 15:56:43.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151556L34905_1ASG_VNRDQ_2009,NG,20231215 15:56:17.610,20231215 16:00:55.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151600Q34906_1ASG_VNRDQ_2009,NG,20231215 16:00:29.960,20231215 16:05:07.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151604U34907_1ASG_VNRDQ_2009,NG,20231215 16:04:42.350,20231215 16:09:20.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151609C34908_1ASG_VNRDQ_2009,NG,20231215 16:08:54.730,20231215 16:13:32.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312151613G34909_1ASG_VNRDQ_2009,Fair,20231215 16:13:07.080,20231215 16:17:44.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151715T34923_1ASG_IRSDM_2009,Fair,20231215 17:15:40.150,20231215 17:16:37.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312151715T34923_1ASG_VNRDQ_2009,Fair,20231215 17:15:40.790,20231215 17:16:38.140,Shutter_ERR
GC1SG1_202312151716J34924_1ASG_IRSDM_2009,NG,20231215 17:16:11.970,20231215 17:20:50.210,Geo_ERR
GC1SG1_202312151716J34924_1ASG_VNRDQ_2009,NG,20231215 17:16:12.720,20231215 17:20:50.380,Shutter_ERR/Geo_ERR
GC1SG1_202312151720N38301_1ASG_IRSDM_2009,NG,20231215 17:20:24.310,20231215 17:25:02.560,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202312151720N38301_1ASG_VNRDQ_2009,NG,20231215 17:20:25.070,20231215 17:25:02.870,Geo_ERR
GC1SG1_202312151724S38302_1ASG_IRSDM_2009,NG,20231215 17:24:36.660,20231215 17:26:12.860,Geo_ERR
GC1SG1_202312151724S38302_1ASG_VNRDQ_2009,NG,20231215 17:24:37.420,20231215 17:26:13.410,Geo_ERR
GC1SG1_202312212329M01406_1ASG_IRSNQ_2009,Fair,20231221 23:29:19.950,20231221 23:30:25.070,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08200_1ASG_POLDK_2009,Fair,20231222 03:05:06.910,20231222 03:52:26.000,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1ASG_IRSDQ_2009,Fair,20231222 03:04:52.960,20231222 03:09:07.520,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1ASG_VNRDQ_2009,Fair,20231222 03:04:53.650,20231222 03:09:07.960,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312222124N45600_1ASG_POLDK_2009,Fair,20231222 21:24:36.580,20231222 22:22:52.600,
GC1SG1_202312222149C45613_1ASG_IRSDQ_2009,Fair,20231222 21:48:53.000,20231222 21:52:10.580,
GC1SG1_202312222149C45613_1ASG_VNRDQ_2009,Fair,20231222 21:48:53.290,20231222 21:52:10.680,
GC1SG1_202312231413L31100_1ASG_POLDK_2009,Fair,20231223 14:13:30.540,20231223 15:27:42.130,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231517F31122_1ASG_VNRDQ_2009,NG,20231223 15:17:05.090,20231223 15:19:30.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231527Q34500_1ASG_POLDK_2009,Fair,20231223 15:27:41.840,20231223 17:08:39.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231540G34504_1ASG_VNRDQ_2009,NG,20231223 15:40:06.540,20231223 15:44:44.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231544L34505_1ASG_VNRDQ_2009,NG,20231223 15:44:18.930,20231223 15:48:56.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231548Q34506_1ASG_VNRDQ_2009,NG,20231223 15:48:31.310,20231223 15:53:09.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231552U34507_1ASG_VNRDQ_2009,NG,20231223 15:52:43.700,20231223 15:57:21.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231557C34508_1ASG_VNRDQ_2009,NG,20231223 15:56:56.050,20231223 16:01:33.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312231601H34509_1ASG_VNRDQ_2009,Fair,20231223 16:01:08.430,20231223 16:05:46.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312231703V34523_1ASG_IRSDM_2009,Fair,20231223 17:03:43.790,20231223 17:04:39.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312231703V34523_1ASG_VNRDQ_2009,Fair,20231223 17:03:44.450,20231223 17:04:39.420,Shutter_ERR
GC1SG1_202312231704J34524_1ASG_IRSDM_2009,NG,20231223 17:04:13.390,20231223 17:08:51.630,Geo_ERR
GC1SG1_202312231704J34524_1ASG_VNRDQ_2009,NG,20231223 17:04:14.070,20231223 17:08:51.730,Shutter_ERR/Geo_ERR
GC1SG1_202312231708P37901_1ASG_IRSDM_2009,NG,20231223 17:08:25.730,20231223 17:13:03.970,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202312231708P37901_1ASG_VNRDQ_2009,NG,20231223 17:08:26.350,20231223 17:13:04.150,Geo_ERR
GC1SG1_202312231712T37902_1ASG_IRSDM_2009,NG,20231223 17:12:38.070,20231223 17:14:20.190,Geo_ERR
GC1SG1_202312231712T37902_1ASG_VNRDQ_2009,NG,20231223 17:12:38.730,20231223 17:14:20.680,Geo_ERR
GC1SG1_202312271548E34300_1ASG_POLDK_2009,Fair,20231227 15:48:11.810,20231227 17:02:38.710,AOCS_ERR/Geo_ERR
GC1SG1_202312271645S34321_1ASG_IRSNK_2009,Fair,20231227 16:45:35.970,20231227 16:48:18.770,AOCS_ERR
GC1SG1_202312271648B34321_1ASG_IRSDQ_2009,Fair,20231227 16:47:52.130,20231227 16:50:14.210,AOCS_ERR
GC1SG1_202312271648B34321_1ASG_VNRDQ_2009,Fair,20231227 16:47:52.780,20231227 16:50:14.270,AOCS_ERR
GC1SG1_202312271650A34322_1ASG_IRSDQ_2009,NG,20231227 16:49:48.310,20231227 16:54:26.550,AOCS_ERR/Geo_ERR
GC1SG1_202312271650A34322_1ASG_VNRDQ_2009,NG,20231227 16:49:48.920,20231227 16:54:26.730,AOCS_ERR/Geo_ERR
GC1SG1_202312271654E34323_1ASG_IRSDQ_2009,NG,20231227 16:54:00.650,20231227 16:58:38.890,AOCS_ERR/Geo_ERR
GC1SG1_202312271654E34323_1ASG_VNRDQ_2009,NG,20231227 16:54:01.310,20231227 16:58:39.110,AOCS_ERR/Geo_ERR
GC1SG1_202312271658J34324_1ASG_IRSDQ_2009,NG,20231227 16:58:12.990,20231227 17:02:51.230,AOCS_ERR/Geo_ERR
GC1SG1_202312271658J34324_1ASG_VNRDQ_2009,NG,20231227 16:58:13.690,20231227 17:02:51.350,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202312271702N37700_1ASG_POLDK_2009,Fair,20231227 17:02:38.420,20231227 18:28:14.730,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271702N37701_1ASG_IRSDQ_2009,NG,20231227 17:02:25.330,20231227 17:07:03.570,AOCS_ERR/Geo_ERR
GC1SG1_202312271702N37701_1ASG_VNRDQ_2009,NG,20231227 17:02:25.970,20231227 17:07:03.770,AOCS_ERR/Geo_ERR
GC1SG1_202312271706T37702_1ASG_IRSDQ_2009,NG,20231227 17:06:37.670,20231227 17:11:15.910,AOCS_ERR/Geo_ERR
GC1SG1_202312271706T37702_1ASG_VNRDQ_2009,NG,20231227 17:06:38.350,20231227 17:11:16.160,AOCS_ERR/Geo_ERR
GC1SG1_202312271711B37703_1ASG_IRSDQ_2009,NG,20231227 17:10:50.010,20231227 17:15:28.250,AOCS_ERR/Geo_ERR
GC1SG1_202312271711B37703_1ASG_VNRDQ_2009,NG,20231227 17:10:50.700,20231227 17:15:28.510,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202312271715F37704_1ASG_IRSDQ_2009,NG,20231227 17:15:02.350,20231227 17:19:40.590,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271715F37704_1ASG_VNRDQ_2009,NG,20231227 17:15:03.090,20231227 17:19:40.890,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271719K37705_1ASG_IRSDQ_2009,NG,20231227 17:19:14.690,20231227 17:23:52.930,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271719K37705_1ASG_VNRDQ_2009,NG,20231227 17:19:15.470,20231227 17:23:53.280,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271723P37706_1ASG_IRSDQ_2009,Fair,20231227 17:23:27.030,20231227 17:28:05.270,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271723P37706_1ASG_VNRDQ_2009,Fair,20231227 17:23:27.820,20231227 17:28:05.630,AOCS_ERR/GPS_ERR/Low accuracy orbit/Geo_ERR
GC1SG1_202312271727T37707_1ASG_IRSDQ_2009,Fair,20231227 17:27:39.370,20231227 17:29:31.850,AOCS_ERR
GC1SG1_202312271727T37707_1ASG_VNRDQ_2009,Fair,20231227 17:27:40.240,20231227 17:29:32.300,AOCS_ERR
GC1SG1_202312271729G37707_1ASG_IRSNQ_2009,Fair,20231227 17:29:06.690,20231227 17:32:18.350,AOCS_ERR
GC1SG1_202312311402H30700_1ASG_POLDK_2009,Fair,20231231 14:02:21.800,20231231 15:15:40.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311505B30722_1ASG_VNRDQ_2009,NG,20231231 15:04:50.980,20231231 15:07:28.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311515P34100_1ASG_POLDK_2009,Fair,20231231 15:15:40.480,20231231 16:56:37.740,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311528F34104_1ASG_VNRDQ_2009,NG,20231231 15:28:05.180,20231231 15:32:42.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311532L34105_1ASG_VNRDQ_2009,NG,20231231 15:32:17.530,20231231 15:36:55.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311536Q34106_1ASG_VNRDQ_2009,NG,20231231 15:36:29.920,20231231 15:41:07.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311540U34107_1ASG_VNRDQ_2009,NG,20231231 15:40:42.300,20231231 15:45:20.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311545C34108_1ASG_VNRDQ_2009,NG,20231231 15:44:54.650,20231231 15:49:32.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202312311549G34109_1ASG_VNRDQ_2009,Fair,20231231 15:49:07.040,20231231 15:53:44.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312311648E34123_1ASG_VNRDQ_2009,Fair,20231231 16:48:00.330,20231231 16:52:03.790,Shutter_ERR
GC1SG1_202312311651T34123_1ASG_IRSDM_2009,Fair,20231231 16:51:37.810,20231231 16:52:37.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312311651T34123_1ASG_VNRDQ_2009,Fair,20231231 16:51:38.490,20231231 16:52:38.060,Shutter_ERR
GC1SG1_202312311652J34124_1ASG_IRSDM_2009,NG,20231231 16:52:11.850,20231231 16:56:50.090,Geo_ERR
GC1SG1_202312311652J34124_1ASG_VNRDQ_2009,NG,20231231 16:52:12.680,20231231 16:56:50.330,Shutter_ERR/Geo_ERR
GC1SG1_202312311656N37501_1ASG_IRSDM_2009,NG,20231231 16:56:24.190,20231231 17:01:02.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202312311656N37501_1ASG_VNRDQ_2009,NG,20231231 16:56:24.950,20231231 17:01:02.760,Geo_ERR
GC1SG1_202312311700S37502_1ASG_IRSDM_2009,NG,20231231 17:00:36.530,20231231 17:02:11.250,Geo_ERR
GC1SG1_202312311700S37502_1ASG_VNRDQ_2009,NG,20231231 17:00:37.340,20231231 17:02:11.850,Geo_ERR
GC1SG1_202312010550E13511_1BSG_IRSDL_2009,Fair,20231201 05:49:56.310,20231201 05:50:57.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550E13511_1BSG_IRSDQ_2009,Fair,20231201 05:49:56.260,20231201 05:50:57.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550E13511_1BSG_VNRDL_2009,Fair,20231201 05:49:56.310,20231201 05:50:57.530,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550E13511_1BSG_VNRDQ_2009,Fair,20231201 05:49:56.260,20231201 05:50:57.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550F13500_1BSG_POLDK_2009,Fair,20231201 05:50:15.150,20231201 06:29:25.510,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1BSG_IRSDL_2009,Fair,20231201 05:50:22.210,20231201 05:55:09.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1BSG_IRSDQ_2009,Fair,20231201 05:50:22.160,20231201 05:55:09.850,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1BSG_VNRDL_2009,Fair,20231201 05:50:22.210,20231201 05:55:09.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312010550P13512_1BSG_VNRDQ_2009,Fair,20231201 05:50:22.160,20231201 05:55:09.850,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312071437T31900_1BSG_POLDK_2009,Fair,20231207 14:37:53.760,20231207 15:51:32.940,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071551N35300_1BSG_POLDK_2009,Fair,20231207 15:51:37.350,20231207 17:32:34.270,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071625F35309_1BSG_VNRDL_2009,Fair,20231207 16:24:58.600,20231207 16:29:46.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071625F35309_1BSG_VNRDQ_2009,Fair,20231207 16:24:58.550,20231207 16:29:46.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312071724D35323_1BSG_VNRDL_2009,Fair,20231207 17:23:51.940,20231207 17:27:55.660,Shutter_ERR
GC1SG1_202312071724D35323_1BSG_VNRDQ_2009,Fair,20231207 17:23:51.890,20231207 17:27:55.720,Shutter_ERR
GC1SG1_202312071727N35323_1BSG_IRSDL_2009,Fair,20231207 17:27:20.340,20231207 17:28:39.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312071727N35323_1BSG_IRSDM_2009,Fair,20231207 17:27:20.290,20231207 17:28:39.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312071727N35323_1BSG_VNRDL_2009,Fair,20231207 17:27:20.340,20231207 17:28:39.520,Missing_line/Shutter_ERR
GC1SG1_202312071727N35323_1BSG_VNRDQ_2009,Fair,20231207 17:27:20.290,20231207 17:28:39.580,Missing_line/Shutter_ERR
GC1SG1_202312131025C23109_1BSG_IRSDL_2009,Fair,20231213 10:24:50.800,20231213 10:27:30.040,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312131025C23109_1BSG_IRSDQ_2009,Fair,20231213 10:24:50.750,20231213 10:27:30.100,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312131025C23109_1BSG_VNRDL_2009,Fair,20231213 10:24:50.800,20231213 10:27:30.040,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312131025C23109_1BSG_VNRDQ_2009,Fair,20231213 10:24:50.750,20231213 10:27:30.100,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202312151426A31500_1BSG_POLDK_2009,Fair,20231215 14:26:00.960,20231215 15:39:40.720,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151539P34900_1BSG_POLDK_2009,Fair,20231215 15:39:40.840,20231215 17:20:37.760,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151613G34909_1BSG_VNRDL_2009,Fair,20231215 16:13:02.100,20231215 16:17:49.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151613G34909_1BSG_VNRDQ_2009,Fair,20231215 16:13:02.050,20231215 16:17:49.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202312151712E34923_1BSG_VNRDL_2009,Fair,20231215 17:11:55.440,20231215 17:16:11.220,Shutter_ERR
GC1SG1_202312151712E34923_1BSG_VNRDQ_2009,Fair,20231215 17:11:55.390,20231215 17:16:11.280,Shutter_ERR
GC1SG1_202312151715T34923_1BSG_IRSDL_2009,Fair,20231215 17:15:35.900,20231215 17:16:43.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312151715T34923_1BSG_IRSDM_2009,Fair,20231215 17:15:35.850,20231215 17:16:43.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202312151715T34923_1BSG_VNRDL_2009,Fair,20231215 17:15:35.900,20231215 17:16:43.160,Missing_line/Shutter_ERR
GC1SG1_202312151715T34923_1BSG_VNRDQ_2009,Fair,20231215 17:15:35.850,20231215 17:16:43.220,Missing_line/Shutter_ERR
GC1SG1_202312212329M01406_1BSG_IRSNL_2009,Fair,20231221 23:29:15.700,20231221 23:30:29.880,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312212329M01406_1BSG_IRSNQ_2009,Fair,20231221 23:29:15.650,20231221 23:30:29.940,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08200_1BSG_POLDK_2009,Fair,20231222 03:05:07.150,20231222 03:52:25.830,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1BSG_IRSDL_2009,Fair,20231222 03:04:48.600,20231222 03:09:12.920,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1BSG_IRSDQ_2009,Fair,20231222 03:04:48.550,20231222 03:09:12.980,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1BSG_VNRDL_2009,Fair,20231222 03:04:48.600,20231222 03:09:12.920,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202312220305C08210_1BSG_VNRDQ_2009,Fair,20231222 03:04:48.550,20231222 03:09:12.980,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
