GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201803010538M14000_1ASG_POLDK_2003,Fair,20180301 05:38:32.860,20180301 06:53:05.710,AOCS_ERR/Geo_ERR
GC1SG1_201803010632B14020_1ASG_IRSNK_2003,Fair,20180301 06:31:50.070,20180301 06:33:52.910,AOCS_ERR
GC1SG1_201803010633P14020_1ASG_IRSDQ_2003,Fair,20180301 06:33:27.750,20180301 06:36:29.050,AOCS_ERR/Geo_ERR
GC1SG1_201803010633P14020_1ASG_VNRDQ_2003,Fair,20180301 06:33:27.700,20180301 06:36:28.730,AOCS_ERR/Geo_ERR
GC1SG1_201803010636F14021_1ASG_IRSDQ_2003,NG,20180301 06:36:02.410,20180301 06:40:40.650,AOCS_ERR/Geo_ERR
GC1SG1_201803010636F14021_1ASG_VNRDQ_2003,NG,20180301 06:36:03.380,20180301 06:40:41.190,AOCS_ERR/Geo_ERR
GC1SG1_201803010640K14022_1ASG_IRSDQ_2003,NG,20180301 06:40:14.750,20180301 06:44:52.990,AOCS_ERR/Geo_ERR
GC1SG1_201803010640K14022_1ASG_VNRDQ_2003,NG,20180301 06:40:15.770,20180301 06:44:53.570,AOCS_ERR/Geo_ERR
GC1SG1_201803010644P14023_1ASG_IRSDQ_2003,NG,20180301 06:44:27.090,20180301 06:49:05.330,AOCS_ERR/Geo_ERR
GC1SG1_201803010644P14023_1ASG_VNRDQ_2003,NG,20180301 06:44:28.110,20180301 06:49:05.920,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803010648T14024_1ASG_IRSDQ_2003,NG,20180301 06:48:40.170,20180301 06:53:18.410,AOCS_ERR/Geo_ERR
GC1SG1_201803010648T14024_1ASG_VNRDQ_2003,NG,20180301 06:48:40.500,20180301 06:53:18.310,AOCS_ERR/Geo_ERR
GC1SG1_201803010653B17400_1ASG_POLDK_2003,Fair,20180301 06:53:05.410,20180301 08:10:06.770,AOCS_ERR/Geo_ERR
GC1SG1_201803010653B17401_1ASG_IRSDQ_2003,NG,20180301 06:52:52.510,20180301 06:57:30.750,AOCS_ERR/Geo_ERR
GC1SG1_201803010653B17401_1ASG_VNRDQ_2003,NG,20180301 06:52:52.960,20180301 06:57:30.770,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803010657G17402_1ASG_IRSDQ_2003,NG,20180301 06:57:04.850,20180301 07:01:43.090,AOCS_ERR/Geo_ERR
GC1SG1_201803010657G17402_1ASG_VNRDQ_2003,NG,20180301 06:57:05.350,20180301 07:01:43.150,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803010701L17403_1ASG_IRSDQ_2003,NG,20180301 07:01:17.190,20180301 07:05:55.430,AOCS_ERR/Geo_ERR
GC1SG1_201803010701L17403_1ASG_VNRDQ_2003,NG,20180301 07:01:17.690,20180301 07:05:55.500,AOCS_ERR/Geo_ERR
GC1SG1_201803010705Q17404_1ASG_IRSDQ_2003,NG,20180301 07:05:29.530,20180301 07:10:07.780,AOCS_ERR/Geo_ERR
GC1SG1_201803010705Q17404_1ASG_VNRDQ_2003,NG,20180301 07:05:30.080,20180301 07:10:07.890,AOCS_ERR/Geo_ERR
GC1SG1_201803010709U17405_1ASG_IRSDQ_2003,Fair,20180301 07:09:41.880,20180301 07:14:20.120,AOCS_ERR/Geo_ERR
GC1SG1_201803010709U17405_1ASG_VNRDQ_2003,Fair,20180301 07:09:42.470,20180301 07:14:20.270,AOCS_ERR/Geo_ERR
GC1SG1_201803010714C17406_1ASG_IRSDQ_2003,Fair,20180301 07:13:54.220,20180301 07:15:08.220,AOCS_ERR
GC1SG1_201803010714C17406_1ASG_VNRDQ_2003,Fair,20180301 07:13:54.850,20180301 07:15:08.550,AOCS_ERR
GC1SG1_201803010714U17406_1ASG_IRSNK_2003,Fair,20180301 07:14:40.840,20180301 07:18:32.460,AOCS_ERR
GC1SG1_201803011403E31000_1ASG_POLDK_2003,Fair,20180301 14:03:14.690,20180301 15:17:50.660,AOCS_ERR/Geo_ERR
GC1SG1_201803011456S31020_1ASG_IRSNK_2003,Fair,20180301 14:56:35.370,20180301 14:58:35.250,AOCS_ERR
GC1SG1_201803011458H31020_1ASG_IRSDQ_2003,Fair,20180301 14:58:08.610,20180301 15:01:13.610,AOCS_ERR/Geo_ERR
GC1SG1_201803011458H31020_1ASG_VNRDQ_2003,Fair,20180301 14:58:09.270,20180301 15:01:13.720,AOCS_ERR/Geo_ERR
GC1SG1_201803011501A31021_1ASG_IRSDQ_2003,NG,20180301 15:00:47.710,20180301 15:05:25.950,AOCS_ERR/Geo_ERR
GC1SG1_201803011501A31021_1ASG_VNRDQ_2003,NG,20180301 15:00:48.370,20180301 15:05:26.180,AOCS_ERR/Geo_ERR
GC1SG1_201803011505E31022_1ASG_IRSDQ_2003,NG,20180301 15:05:00.050,20180301 15:09:38.290,AOCS_ERR/Geo_ERR
GC1SG1_201803011505E31022_1ASG_VNRDQ_2003,NG,20180301 15:05:00.720,20180301 15:09:38.520,AOCS_ERR/Geo_ERR
GC1SG1_201803011509J31023_1ASG_IRSDQ_2003,NG,20180301 15:09:12.390,20180301 15:13:50.630,AOCS_ERR/Geo_ERR
GC1SG1_201803011509J31023_1ASG_VNRDQ_2003,NG,20180301 15:09:13.100,20180301 15:13:50.910,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803011513N31024_1ASG_IRSDQ_2003,NG,20180301 15:13:24.730,20180301 15:18:02.970,AOCS_ERR/Geo_ERR
GC1SG1_201803011513N31024_1ASG_VNRDQ_2003,NG,20180301 15:13:25.490,20180301 15:18:03.300,AOCS_ERR/Geo_ERR
GC1SG1_201803011517S34400_1ASG_POLDK_2003,Fair,20180301 15:17:50.360,20180301 16:34:48.600,AOCS_ERR/Geo_ERR
GC1SG1_201803011517S34401_1ASG_IRSDQ_2003,NG,20180301 15:17:37.070,20180301 15:22:15.310,AOCS_ERR/Geo_ERR
GC1SG1_201803011517S34401_1ASG_VNRDQ_2003,NG,20180301 15:17:37.870,20180301 15:22:15.680,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803011522A34402_1ASG_IRSDQ_2003,NG,20180301 15:21:49.410,20180301 15:26:27.650,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201803011522A34402_1ASG_VNRDQ_2003,NG,20180301 15:21:50.260,20180301 15:26:28.070,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803011526F34403_1ASG_IRSDQ_2003,NG,20180301 15:26:01.750,20180301 15:30:39.990,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201803011526F34403_1ASG_VNRDQ_2003,NG,20180301 15:26:02.650,20180301 15:30:40.450,AOCS_ERR/Geo_ERR
GC1SG1_201803011530K34404_1ASG_IRSDQ_2003,NG,20180301 15:30:14.090,20180301 15:34:52.330,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201803011530K34404_1ASG_VNRDQ_2003,NG,20180301 15:30:15.030,20180301 15:34:52.840,AOCS_ERR/Geo_ERR
GC1SG1_201803011534P34405_1ASG_IRSDQ_2003,Fair,20180301 15:34:26.430,20180301 15:39:04.670,AOCS_ERR/Geo_ERR
GC1SG1_201803011534P34405_1ASG_VNRDQ_2003,Fair,20180301 15:34:27.380,20180301 15:39:05.190,AOCS_ERR/Geo_ERR
GC1SG1_201803011538T34406_1ASG_IRSDQ_2003,Fair,20180301 15:38:38.770,20180301 15:39:49.810,AOCS_ERR
GC1SG1_201803011538T34406_1ASG_VNRDQ_2003,Fair,20180301 15:38:39.770,20180301 15:39:50.340,AOCS_ERR
GC1SG1_201803011539N34406_1ASG_IRSNK_2003,Fair,20180301 15:39:23.170,20180301 15:43:17.750,AOCS_ERR
GC1SG1_201803020652P16500_1ASG_POLDK_2003,Fair,20180302 06:52:40.730,20180302 08:07:20.860,AOCS_ERR/Geo_ERR
GC1SG1_201803020746G16520_1ASG_IRSNK_2003,Fair,20180302 07:46:05.960,20180302 07:48:01.400,AOCS_ERR
GC1SG1_201803020747S16520_1ASG_IRSDQ_2003,Fair,20180302 07:47:34.760,20180302 07:50:44.210,AOCS_ERR/Geo_ERR
GC1SG1_201803020747S16520_1ASG_VNRDQ_2003,Fair,20180302 07:47:35.420,20180302 07:50:44.030,AOCS_ERR/Geo_ERR
GC1SG1_201803020750L16521_1ASG_IRSDQ_2003,NG,20180302 07:50:17.570,20180302 07:54:55.810,AOCS_ERR/Geo_ERR
GC1SG1_201803020750L16521_1ASG_VNRDQ_2003,NG,20180302 07:50:18.610,20180302 07:54:56.410,AOCS_ERR/Geo_ERR
GC1SG1_201803020754Q16522_1ASG_IRSDQ_2003,NG,20180302 07:54:29.910,20180302 07:59:08.150,AOCS_ERR/Geo_ERR
GC1SG1_201803020754Q16522_1ASG_VNRDQ_2003,NG,20180302 07:54:30.990,20180302 07:59:08.800,AOCS_ERR/Geo_ERR
GC1SG1_201803020758U16523_1ASG_IRSDQ_2003,NG,20180302 07:58:42.990,20180302 08:03:21.230,AOCS_ERR/Geo_ERR
GC1SG1_201803020758U16523_1ASG_VNRDQ_2003,NG,20180302 07:58:43.380,20180302 08:03:21.190,AOCS_ERR/Geo_ERR
GC1SG1_201803020803C16524_1ASG_IRSDQ_2003,NG,20180302 08:02:55.330,20180302 08:07:33.570,AOCS_ERR/Geo_ERR
GC1SG1_201803020803C16524_1ASG_VNRDQ_2003,NG,20180302 08:02:55.760,20180302 08:07:33.570,AOCS_ERR/Geo_ERR
GC1SG1_201803020807G19900_1ASG_POLDK_2003,Fair,20180302 08:07:20.560,20180302 09:24:14.640,AOCS_ERR/Geo_ERR
GC1SG1_201803020807G19901_1ASG_IRSDQ_2003,NG,20180302 08:07:07.670,20180302 08:11:45.910,AOCS_ERR/Geo_ERR
GC1SG1_201803020807G19901_1ASG_VNRDQ_2003,NG,20180302 08:07:08.150,20180302 08:11:45.960,AOCS_ERR/Geo_ERR
GC1SG1_201803020811M19902_1ASG_IRSDQ_2003,NG,20180302 08:11:20.010,20180302 08:15:58.250,AOCS_ERR/Geo_ERR
GC1SG1_201803020811M19902_1ASG_VNRDQ_2003,NG,20180302 08:11:20.540,20180302 08:15:58.340,AOCS_ERR/Geo_ERR
GC1SG1_201803020815R19903_1ASG_IRSDQ_2003,NG,20180302 08:15:32.350,20180302 08:20:10.590,AOCS_ERR/Geo_ERR
GC1SG1_201803020815R19903_1ASG_VNRDQ_2003,NG,20180302 08:15:32.920,20180302 08:20:10.730,AOCS_ERR/Geo_ERR
GC1SG1_201803020819V19904_1ASG_IRSDQ_2003,NG,20180302 08:19:44.690,20180302 08:24:22.930,AOCS_ERR/Geo_ERR
GC1SG1_201803020819V19904_1ASG_VNRDQ_2003,NG,20180302 08:19:45.270,20180302 08:24:23.080,AOCS_ERR/Geo_ERR
GC1SG1_201803020824D19905_1ASG_IRSDQ_2003,Fair,20180302 08:23:57.030,20180302 08:28:35.270,AOCS_ERR/Geo_ERR
GC1SG1_201803020824D19905_1ASG_VNRDQ_2003,Fair,20180302 08:23:57.660,20180302 08:28:35.460,AOCS_ERR/Geo_ERR
GC1SG1_201803020828H19906_1ASG_IRSDQ_2003,Fair,20180302 08:28:09.370,20180302 08:29:15.970,AOCS_ERR
GC1SG1_201803020828H19906_1ASG_VNRDQ_2003,Fair,20180302 08:28:10.040,20180302 08:29:16.460,AOCS_ERR
GC1SG1_201803020829A19906_1ASG_IRSNK_2003,Fair,20180302 08:28:48.590,20180302 08:32:47.610,AOCS_ERR
GC1SG1_201803021517H33500_1ASG_POLDK_2003,Fair,20180302 15:17:22.560,20180302 16:32:05.960,AOCS_ERR/Geo_ERR
GC1SG1_201803021611B33520_1ASG_IRSNK_2003,Fair,20180302 16:10:50.520,20180302 16:12:43.740,AOCS_ERR
GC1SG1_201803021612L33520_1ASG_IRSDQ_2003,Fair,20180302 16:12:17.840,20180302 16:15:29.500,AOCS_ERR/Geo_ERR
GC1SG1_201803021612L33520_1ASG_VNRDQ_2003,Fair,20180302 16:12:17.990,20180302 16:15:28.980,AOCS_ERR/Geo_ERR
GC1SG1_201803021615F33521_1ASG_IRSDQ_2003,NG,20180302 16:15:02.860,20180302 16:19:41.100,AOCS_ERR/Geo_ERR
GC1SG1_201803021615F33521_1ASG_VNRDQ_2003,NG,20180302 16:15:03.560,20180302 16:19:41.370,AOCS_ERR/Geo_ERR
GC1SG1_201803021619K33522_1ASG_IRSDQ_2003,NG,20180302 16:19:15.200,20180302 16:23:53.440,AOCS_ERR/Geo_ERR
GC1SG1_201803021619K33522_1ASG_VNRDQ_2003,NG,20180302 16:19:15.910,20180302 16:23:53.710,AOCS_ERR/Geo_ERR
GC1SG1_201803021623P33523_1ASG_IRSDQ_2003,NG,20180302 16:23:27.540,20180302 16:28:05.780,AOCS_ERR/Geo_ERR
GC1SG1_201803021623P33523_1ASG_VNRDQ_2003,NG,20180302 16:23:28.290,20180302 16:28:06.100,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803021627T33524_1ASG_IRSDQ_2003,NG,20180302 16:27:39.880,20180302 16:32:18.120,AOCS_ERR/Geo_ERR
GC1SG1_201803021627T33524_1ASG_VNRDQ_2003,NG,20180302 16:27:40.680,20180302 16:32:18.490,AOCS_ERR/Geo_ERR
GC1SG1_201803021632B36900_1ASG_POLDK_2003,Fair,20180302 16:32:05.660,20180302 17:48:57.060,AOCS_ERR/Geo_ERR
GC1SG1_201803021632B36901_1ASG_IRSDQ_2003,NG,20180302 16:31:52.220,20180302 16:36:30.470,AOCS_ERR/Geo_ERR
GC1SG1_201803021632B36901_1ASG_VNRDQ_2003,NG,20180302 16:31:53.140,20180302 16:36:30.950,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803021636G36902_1ASG_IRSDQ_2003,NG,20180302 16:36:04.570,20180302 16:40:42.810,AOCS_ERR/Geo_ERR
GC1SG1_201803021636G36902_1ASG_VNRDQ_2003,NG,20180302 16:36:05.490,20180302 16:40:43.290,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201803021640L36903_1ASG_IRSDQ_2003,NG,20180302 16:40:16.910,20180302 16:44:55.150,AOCS_ERR/Geo_ERR
GC1SG1_201803021640L36903_1ASG_VNRDQ_2003,NG,20180302 16:40:17.870,20180302 16:44:55.680,AOCS_ERR/Geo_ERR
GC1SG1_201803021644Q36904_1ASG_IRSDQ_2003,NG,20180302 16:44:29.250,20180302 16:49:07.490,AOCS_ERR/Geo_ERR
GC1SG1_201803021644Q36904_1ASG_VNRDQ_2003,NG,20180302 16:44:30.260,20180302 16:49:08.070,AOCS_ERR/Geo_ERR
GC1SG1_201803021648U36905_1ASG_IRSDQ_2003,Fair,20180302 16:48:41.590,20180302 16:53:19.830,AOCS_ERR/Geo_ERR
GC1SG1_201803021648U36905_1ASG_VNRDQ_2003,Fair,20180302 16:48:42.650,20180302 16:53:20.450,AOCS_ERR/Geo_ERR
GC1SG1_201803021653C36906_1ASG_IRSDQ_2003,Fair,20180302 16:52:53.930,20180302 16:53:59.050,AOCS_ERR
GC1SG1_201803021653C36906_1ASG_VNRDQ_2003,Fair,20180302 16:52:55.030,20180302 16:53:59.360,AOCS_ERR
GC1SG1_201803021653Q36906_1ASG_IRSNK_2003,Fair,20180302 16:53:31.670,20180302 16:57:32.910,AOCS_ERR
GC1SG1_201803070231V08600_1ASG_POLDK_2003,Fair,20180307 02:31:57.160,20180307 04:12:54.570,Include_cal_data(L)
GC1SG1_201803070231V08601_1ASG_VNRDQ_2003,Fair,20180307 02:31:44.750,20180307 02:32:46.550,Shutter_ERR
GC1SG1_201803070232M08601_1ASG_IRSDM_2003,Fair,20180307 02:32:20.580,20180307 02:36:22.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070232M08601_1ASG_VNRDQ_2003,NG,20180307 02:32:21.240,20180307 02:36:22.480,Shutter_ERR/Geo_ERR
GC1SG1_201803070236D08602_1ASG_IRSDM_2003,NG,20180307 02:35:56.660,20180307 02:40:34.900,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201803070236D08602_1ASG_VNRDQ_2003,NG,20180307 02:35:57.130,20180307 02:40:34.940,Geo_ERR
GC1SG1_201803070240H08603_1ASG_IRSDM_2003,NG,20180307 02:40:09.000,20180307 02:42:22.200,Geo_ERR
GC1SG1_201803070240H08603_1ASG_VNRDQ_2003,NG,20180307 02:40:09.520,20180307 02:42:22.380,Geo_ERR
GC1SG1_201803070242D08603_1ASG_IRSNM_2003,Fair,20180307 02:41:56.300,20180307 02:44:47.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803070356R08621_1ASG_VNRDQ_2003,NG,20180307 03:56:34.010,20180307 03:57:42.950,Include_cal_data(L)
GC1SG1_201803070357L08621_1ASG_VNRDQ_2003,NG,20180307 03:57:17.650,20180307 04:00:29.970,Include_cal_data(L)
GC1SG1_201803070412U12000_1ASG_POLDK_2003,Fair,20180307 04:12:54.270,20180307 05:28:47.840,Include_cal_data(L)
GC1SG1_201803070421G12003_1ASG_VNRDQ_2003,NG,20180307 04:21:06.520,20180307 04:25:44.320,Include_cal_data(L)
GC1SG1_201803070425L12004_1ASG_VNRDQ_2003,NG,20180307 04:25:18.900,20180307 04:29:56.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070429Q12005_1ASG_VNRDQ_2003,NG,20180307 04:29:31.290,20180307 04:34:09.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070433U12006_1ASG_VNRDQ_2003,NG,20180307 04:33:43.640,20180307 04:38:21.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070438C12007_1ASG_VNRDQ_2003,NG,20180307 04:37:56.020,20180307 04:39:42.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070439K12007_1ASG_VNRDQ_2003,NG,20180307 04:39:17.340,20180307 04:41:19.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070441C12007_1ASG_VNRDQ_2003,NG,20180307 04:40:54.270,20180307 04:42:33.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803070442H12008_1ASG_VNRDQ_2003,Fair,20180307 04:42:08.410,20180307 04:46:46.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201803070619B15407_1ASG_IRSDK_2003,Fair,20180307 06:18:52.180,20180307 06:19:45.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803072102J46001_1ASG_IRSNQ_2003,Fair,20180307 21:02:11.080,20180307 21:06:49.320,AOCS_ERR
GC1SG1_201803072106N46002_1ASG_IRSNQ_2003,Fair,20180307 21:06:23.420,20180307 21:11:01.660,AOCS_ERR
GC1SG1_201803072304H00906_1ASG_IRSNQ_2003,Fair,20180307 23:04:10.440,20180307 23:08:48.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803082147E45118_1ASG_IRSDQ_2003,Fair,20180308 21:47:00.590,20180308 21:48:49.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803082148M45118_1ASG_IRSDK_2003,Fair,20180308 21:48:22.730,20180308 21:51:38.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803090641J17000_1ASG_POLDK_2003,Fair,20180309 06:41:25.030,20180309 08:22:22.430,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1ASG_IRSDQ_2003,Fair,20180309 06:49:36.960,20180309 06:54:15.200,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803090649S17003_1ASG_VNRDQ_2003,Fair,20180309 06:49:37.350,20180309 06:54:15.150,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201803120047U04100_1ASG_POLDK_2003,Fair,20180312 00:47:54.500,20180312 01:34:11.000,Include_cal_data(B)
GC1SG1_201803120507G10921_1ASG_VNRDQ_2003,NG,20180312 05:07:06.010,20180312 05:08:55.980,Include_cal_data(B)
GC1SG1_201803120517C10924_1ASG_VNRDQ_2003,Fair,20180312 05:16:55.400,20180312 05:21:33.210,Include_cal_data(B)
GC1SG1_201803120647C14321_1ASG_VNRDQ_2003,NG,20180312 06:46:53.950,20180312 06:49:53.050,Include_cal_data(L)
GC1SG1_201803120658B14324_1ASG_VNRDQ_2003,NG,20180312 06:57:52.400,20180312 07:02:30.210,Include_cal_data(L)
GC1SG1_201803120702F17701_1ASG_VNRDQ_2003,Fair,20180312 07:02:04.860,20180312 07:06:42.670,Include_cal_data(L)
GC1SG1_201803120727L17700_1ASG_POLDK_2003,Fair,20180312 07:27:30.810,20180312 08:43:01.630,Include_cal_data(B)
GC1SG1_201803122145N44919_1ASG_IRSNK_2003,Fair,20180312 21:45:22.810,20180312 21:50:01.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122149S44920_1ASG_IRSNK_2003,Fair,20180312 21:49:35.890,20180312 21:54:14.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122154A44921_1ASG_IRSNK_2003,Fair,20180312 21:53:48.240,20180312 21:58:26.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122158E44922_1ASG_IRSNK_2003,Fair,20180312 21:58:00.580,20180312 22:02:38.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122202J44923_1ASG_IRSNK_2003,Fair,20180312 22:02:12.920,20180312 22:06:51.160,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122206N44924_1ASG_IRSNK_2003,Fair,20180312 22:06:25.260,20180312 22:11:03.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122210S48301_1ASG_IRSNK_2003,Fair,20180312 22:10:37.600,20180312 22:15:15.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122215B48302_1ASG_IRSNK_2003,Fair,20180312 22:14:49.940,20180312 22:19:28.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122219F48303_1ASG_IRSNK_2003,Fair,20180312 22:19:02.280,20180312 22:23:40.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122223K48304_1ASG_IRSNK_2003,Fair,20180312 22:23:14.620,20180312 22:27:52.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803122227P48305_1ASG_IRSNK_2003,Fair,20180312 22:27:26.960,20180312 22:32:05.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142233D46519_1ASG_IRSNK_2003,Fair,20180314 22:32:56.950,20180314 22:37:35.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142237H46520_1ASG_IRSNK_2003,Fair,20180314 22:37:09.290,20180314 22:41:47.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142241M46521_1ASG_IRSNK_2003,Fair,20180314 22:41:21.630,20180314 22:45:59.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142245R46522_1ASG_IRSNK_2003,Fair,20180314 22:45:33.970,20180314 22:50:12.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142249V46523_1ASG_IRSNK_2003,Fair,20180314 22:49:46.310,20180314 22:54:24.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142254E46524_1ASG_IRSNK_2003,Fair,20180314 22:53:58.650,20180314 22:58:36.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142258J01401_1ASG_IRSNK_2003,Fair,20180314 22:58:10.990,20180314 23:02:49.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142302N01402_1ASG_IRSNK_2003,Fair,20180314 23:02:23.330,20180314 23:07:01.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142306S01403_1ASG_IRSNK_2003,Fair,20180314 23:06:35.670,20180314 23:11:13.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142311A01404_1ASG_IRSNK_2003,Fair,20180314 23:10:48.010,20180314 23:15:26.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803142315E01405_1ASG_IRSNK_2003,Fair,20180314 23:15:00.350,20180314 23:19:38.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201803150216C04824_1ASG_VNRDQ_2003,Fair,20180315 02:15:53.510,20180315 02:19:57.570,Shutter_ERR
GC1SG1_201803150219Q04824_1ASG_IRSDM_2003,Fair,20180315 02:19:31.520,20180315 02:20:31.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150219Q04824_1ASG_VNRDQ_2003,NG,20180315 02:19:32.180,20180315 02:20:31.160,Shutter_ERR/Geo_ERR
GC1SG1_201803150220G08200_1ASG_POLDK_2003,Fair,20180315 02:20:18.270,20180315 04:01:10.760,Include_cal_data(L)
GC1SG1_201803150220G08201_1ASG_IRSDM_2003,NG,20180315 02:20:04.820,20180315 02:24:43.060,Geo_ERR
GC1SG1_201803150220G08201_1ASG_VNRDQ_2003,NG,20180315 02:20:05.850,20180315 02:24:43.660,Geo_ERR
GC1SG1_201803150224L08202_1ASG_IRSDM_2003,NG,20180315 02:24:17.160,20180315 02:28:55.400,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201803150224L08202_1ASG_VNRDQ_2003,NG,20180315 02:24:18.200,20180315 02:28:56.010,Geo_ERR
GC1SG1_201803150228Q08203_1ASG_IRSDM_2003,NG,20180315 02:28:29.500,20180315 02:29:33.140,Geo_ERR
GC1SG1_201803150228Q08203_1ASG_VNRDQ_2003,NG,20180315 02:28:30.630,20180315 02:29:33.470,Geo_ERR
GC1SG1_201803150229G08203_1ASG_IRSNM_2003,Fair,20180315 02:29:07.240,20180315 02:32:12.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201803150344B08220_1ASG_VNRDQ_2003,NG,20180315 03:43:50.420,20180315 03:44:38.690,Include_cal_data(L)
GC1SG1_201803150344J08221_1ASG_VNRDQ_2003,NG,20180315 03:44:13.350,20180315 03:44:53.890,Include_cal_data(L)
GC1SG1_201803150344P08221_1ASG_VNRDQ_2003,NG,20180315 03:44:28.580,20180315 03:48:51.080,Include_cal_data(L)
GC1SG1_201803150401F11600_1ASG_POLDK_2003,Fair,20180315 04:01:15.380,20180315 05:16:56.610,Include_cal_data(L)
GC1SG1_201803150409P11603_1ASG_VNRDQ_2003,NG,20180315 04:09:27.620,20180315 04:14:05.430,Include_cal_data(L)
GC1SG1_201803150413T11604_1ASG_VNRDQ_2003,NG,20180315 04:13:40.010,20180315 04:18:17.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803150418B11605_1ASG_VNRDQ_2003,NG,20180315 04:17:52.400,20180315 04:22:30.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803150422F11606_1ASG_VNRDQ_2003,NG,20180315 04:22:04.780,20180315 04:26:42.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201803150426K11607_1ASG_VNRDQ_2003,NG,20180315 04:26:17.170,20180315 04:27:23.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
