GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202110050910M21404_1ASG_IRSNQ_2003,Fair,20211005 09:10:19.850,20211005 09:11:30.890,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202110061352T30700_1ASG_POLDK_2003,Fair,20211006 13:52:50.830,20211006 15:11:33.130,Include_cal_data(L)
GC1SG1_202110061455R30721_1ASG_VNRDQ_2003,NG,20211006 14:55:32.460,20211006 14:57:09.940,Include_cal_data(L)
GC1SG1_202110061511M34100_1ASG_POLDK_2003,Fair,20211006 15:11:32.840,20211006 16:52:28.760,Include_cal_data(L)
GC1SG1_202110061519V34103_1ASG_VNRDQ_2003,NG,20211006 15:19:45.120,20211006 15:24:22.920,Include_cal_data(L)
GC1SG1_202110061524D34104_1ASG_VNRDQ_2003,NG,20211006 15:23:57.470,20211006 15:28:35.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110061528H34105_1ASG_VNRDQ_2003,NG,20211006 15:28:09.850,20211006 15:32:47.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110061532M34106_1ASG_VNRDQ_2003,NG,20211006 15:32:22.240,20211006 15:37:00.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110061536R34107_1ASG_VNRDQ_2003,NG,20211006 15:36:34.620,20211006 15:41:12.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110061540V34108_1ASG_VNRDQ_2003,Fair,20211006 15:40:46.970,20211006 15:45:24.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110061639T34122_1ASG_VNRDQ_2003,Fair,20211006 16:39:40.260,20211006 16:42:32.520,Shutter_ERR
GC1SG1_202110061642G34122_1ASG_IRSDM_2003,Fair,20211006 16:42:06.460,20211006 16:44:18.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110061642G34122_1ASG_VNRDQ_2003,Fair,20211006 16:42:07.100,20211006 16:44:18.030,Shutter_ERR
GC1SG1_202110061644B34123_1ASG_IRSDM_2003,NG,20211006 16:43:51.540,20211006 16:48:29.780,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202110061644B34123_1ASG_VNRDQ_2003,NG,20211006 16:43:52.610,20211006 16:48:30.420,Geo_ERR
GC1SG1_202110061648F34124_1ASG_IRSDM_2003,NG,20211006 16:48:03.880,20211006 16:52:42.120,Geo_ERR
GC1SG1_202110061648F34124_1ASG_VNRDQ_2003,NG,20211006 16:48:05.000,20211006 16:52:42.650,Geo_ERR
GC1SG1_202110141653V37100_1ASG_POLDK_2003,Fair,20211014 16:53:59.110,20211014 18:21:32.270,Include_cal_data(R)
GC1SG1_202110141812F37122_1ASG_IRSDM_2003,Fair,20211014 18:12:02.430,20211014 18:13:20.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110141812F37122_1ASG_VNRDQ_2003,Fair,20211014 18:12:03.090,20211014 18:13:20.210,Shutter_ERR
GC1SG1_202110141813C37123_1ASG_IRSDM_2003,NG,20211014 18:12:54.230,20211014 18:17:32.470,Geo_ERR
GC1SG1_202110141813C37123_1ASG_VNRDQ_2003,NG,20211014 18:12:54.790,20211014 18:17:32.590,Geo_ERR
GC1SG1_202110141817G37124_1ASG_IRSDM_2003,NG,20211014 18:17:06.570,20211014 18:21:44.810,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202110141817G37124_1ASG_VNRDQ_2003,NG,20211014 18:17:07.170,20211014 18:21:44.830,Geo_ERR
GC1SG1_202110141821L40501_1ASG_IRSDM_2003,NG,20211014 18:21:19.650,20211014 18:22:38.830,Geo_ERR
GC1SG1_202110141821L40501_1ASG_VNRDQ_2003,NG,20211014 18:21:19.480,20211014 18:22:38.530,Geo_ERR
GC1SG1_202110210811G17220_1ASG_IRSNK_2003,Fair,20211021 08:11:07.610,20211021 08:12:29.750,AOCS_ERR
GC1SG1_202110210812F17220_1ASG_IRSNQ_2003,Fair,20211021 08:12:03.850,20211021 08:14:02.250,AOCS_ERR
GC1SG1_202110210813S17221_1ASG_IRSNQ_2003,Fair,20211021 08:13:36.350,20211021 08:18:14.590,AOCS_ERR/Geo_ERR
GC1SG1_202110210818A17222_1ASG_IRSNQ_2003,NG,20211021 08:17:48.690,20211021 08:22:26.930,AOCS_ERR/Geo_ERR
GC1SG1_202110210822E17223_1ASG_IRSNQ_2003,NG,20211021 08:22:01.030,20211021 08:26:39.270,AOCS_ERR/Geo_ERR
GC1SG1_202110210826J17224_1ASG_IRSNQ_2003,NG,20211021 08:26:13.370,20211021 08:30:51.610,AOCS_ERR/Geo_ERR
GC1SG1_202110210830P20600_1ASG_POLDK_2003,Fair,20211021 08:30:38.990,20211021 09:52:19.970,Include_cal_data(R)
GC1SG1_202110210830P20601_1ASG_IRSNQ_2003,NG,20211021 08:30:25.710,20211021 08:35:03.950,AOCS_ERR/Geo_ERR
GC1SG1_202110210834T20602_1ASG_IRSNQ_2003,NG,20211021 08:34:38.050,20211021 08:39:16.290,AOCS_ERR/Geo_ERR
GC1SG1_202110210839B20603_1ASG_IRSNQ_2003,NG,20211021 08:38:50.390,20211021 08:43:28.630,AOCS_ERR/Geo_ERR
GC1SG1_202110210843F20604_1ASG_IRSNQ_2003,NG,20211021 08:43:02.730,20211021 08:47:40.970,AOCS_ERR/Geo_ERR
GC1SG1_202110210847K20605_1ASG_IRSNQ_2003,NG,20211021 08:47:15.070,20211021 08:51:53.310,AOCS_ERR/Geo_ERR
GC1SG1_202110210851P20606_1ASG_IRSNQ_2003,Fair,20211021 08:51:27.410,20211021 08:56:05.650,AOCS_ERR
GC1SG1_202110221511L33300_1ASG_POLDK_2003,Fair,20211022 15:11:32.470,20211022 16:28:39.620,Include_cal_data(L)
GC1SG1_202110221614P33321_1ASG_VNRDQ_2003,NG,20211022 16:14:28.960,20211022 16:16:15.510,Include_cal_data(L)
GC1SG1_202110221628P36700_1ASG_POLDK_2003,Fair,20211022 16:28:39.630,20211022 18:09:36.890,Include_cal_data(L)
GC1SG1_202110221641F36704_1ASG_VNRDQ_2003,NG,20211022 16:41:04.260,20211022 16:45:42.070,Include_cal_data(L)
GC1SG1_202110221645K36705_1ASG_VNRDQ_2003,NG,20211022 16:45:16.650,20211022 16:49:54.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110221649P36706_1ASG_VNRDQ_2003,NG,20211022 16:49:29.030,20211022 16:54:06.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110221653U36707_1ASG_VNRDQ_2003,NG,20211022 16:53:41.420,20211022 16:58:19.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110221658C36708_1ASG_VNRDQ_2003,NG,20211022 16:57:53.770,20211022 17:02:31.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110221702G36709_1ASG_VNRDQ_2003,Fair,20211022 17:02:06.150,20211022 17:06:43.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110221801E36723_1ASG_IRSDM_2003,Fair,20211022 18:00:58.530,20211022 18:05:36.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110221801E36723_1ASG_VNRDQ_2003,Fair,20211022 18:00:59.400,20211022 18:05:37.210,Shutter_ERR
GC1SG1_202110221805J36724_1ASG_IRSDM_2003,NG,20211022 18:05:10.870,20211022 18:09:49.110,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202110221805J36724_1ASG_VNRDQ_2003,NG,20211022 18:05:11.790,20211022 18:09:49.450,Geo_ERR
GC1SG1_202110221809N40100_1ASG_POLDK_2003,NG,20211022 18:09:36.590,20211022 19:31:25.760,Geo_ERR
GC1SG1_202110221809N40101_1ASG_IRSDM_2003,NG,20211022 18:09:23.210,20211022 18:11:36.410,Geo_ERR
GC1SG1_202110221809N40101_1ASG_VNRDQ_2003,NG,20211022 18:09:24.100,20211022 18:11:36.820,Geo_ERR
GC1SG1_202110230034F01820_1ASG_IRSNK_2003,Fair,20211023 00:34:04.600,20211023 00:34:57.140,LWIR_temp_ERR
GC1SG1_202110240149U04320_1ASG_IRSNQ_2003,Fair,20211024 01:49:41.900,20211024 01:51:00.340,LWIR_temp_ERR
GC1SG1_202110242200B45120_1ASG_IRSNK_2003,Fair,20211024 21:59:50.110,20211024 22:00:49.310,LWIR_temp_ERR
GC1SG1_202110250124B03421_1ASG_IRSNQ_2003,Fair,20211025 01:23:51.220,20211025 01:25:11.880,LWIR_temp_ERR
GC1SG1_202110250445B10220_1ASG_IRSNQ_2003,Fair,20211025 04:44:51.760,20211025 04:46:10.940,LWIR_temp_ERR
GC1SG1_202110260237D05920_1ASG_IRSNQ_2003,Fair,20211026 02:36:56.820,20211026 02:38:30.060,LWIR_temp_ERR
GC1SG1_202110261242B26320_1ASG_IRSNK_2003,Fair,20211026 12:41:51.670,20211026 12:43:18.990,LWIR_temp_ERR
GC1SG1_202110261744U36520_1ASG_IRSNK_2003,Fair,20211026 17:44:41.670,20211026 17:45:54.190,LWIR_temp_ERR
GC1SG1_202110261745U36520_1ASG_IRSNK_2003,Fair,20211026 17:45:42.350,20211026 17:47:02.270,LWIR_temp_ERR
GC1SG1_202110301500D32900_1ASG_POLDK_2003,Fair,20211030 15:00:09.940,20211030 16:16:43.940,Include_cal_data(L)
GC1SG1_202110301603N32921_1ASG_VNRDQ_2003,NG,20211030 16:03:24.270,20211030 16:04:19.390,Include_cal_data(L)
GC1SG1_202110301604C32922_1ASG_VNRDQ_2003,NG,20211030 16:03:54.080,20211030 16:06:03.970,Include_cal_data(L)
GC1SG1_202110301616Q36300_1ASG_POLDK_2003,Fair,20211030 16:16:43.650,20211030 17:57:40.910,Include_cal_data(L)
GC1SG1_202110301629G36304_1ASG_VNRDQ_2003,NG,20211030 16:29:08.250,20211030 16:33:46.050,Include_cal_data(L)
GC1SG1_202110301633M36305_1ASG_VNRDQ_2003,NG,20211030 16:33:20.630,20211030 16:37:58.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110301637R36306_1ASG_VNRDQ_2003,NG,20211030 16:37:32.980,20211030 16:42:10.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110301641V36307_1ASG_VNRDQ_2003,NG,20211030 16:41:45.370,20211030 16:46:23.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110301646D36308_1ASG_VNRDQ_2003,NG,20211030 16:45:57.750,20211030 16:50:35.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202110301650H36309_1ASG_VNRDQ_2003,Fair,20211030 16:50:10.100,20211030 16:54:47.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110301749F36323_1ASG_VNRDQ_2003,Fair,20211030 17:49:03.390,20211030 17:50:19.170,Shutter_ERR
GC1SG1_202110301750C36323_1ASG_IRSDM_2003,Fair,20211030 17:49:53.150,20211030 17:53:41.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110301750C36323_1ASG_VNRDQ_2003,Fair,20211030 17:49:53.820,20211030 17:53:41.090,Shutter_ERR
GC1SG1_202110301753K36324_1ASG_IRSDM_2003,NG,20211030 17:53:15.170,20211030 17:57:53.410,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202110301753K36324_1ASG_VNRDQ_2003,NG,20211030 17:53:15.780,20211030 17:57:53.430,Geo_ERR
GC1SG1_202110301757P39701_1ASG_IRSDM_2003,NG,20211030 17:57:27.510,20211030 18:00:26.590,Geo_ERR
GC1SG1_202110301757P39701_1ASG_VNRDQ_2003,NG,20211030 17:57:28.090,20211030 18:00:26.740,Geo_ERR
GC1SG1_202110301800E39701_1ASG_IRSNM_2003,NG,20211030 18:00:00.690,20211030 18:02:05.750,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202110050910M21404_1BSG_IRSNL_2003,Fair,20211005 09:10:15.500,20211005 09:11:36.150,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202110050910M21404_1BSG_IRSNQ_2003,Fair,20211005 09:10:15.450,20211005 09:11:36.210,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202110061352T30700_1BSG_POLDK_2003,Fair,20211006 13:52:51.070,20211006 15:11:32.980,Include_cal_data(L)
GC1SG1_202110061511M34100_1BSG_POLDK_2003,Fair,20211006 15:11:33.100,20211006 16:52:28.700,Include_cal_data(L)
GC1SG1_202110061540V34108_1BSG_VNRDL_2003,Fair,20211006 15:40:42.100,20211006 15:45:29.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110061540V34108_1BSG_VNRDQ_2003,Fair,20211006 15:40:42.050,20211006 15:45:29.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110061639T34122_1BSG_VNRDL_2003,Fair,20211006 16:39:35.300,20211006 16:42:37.500,Missing_line/Shutter_ERR
GC1SG1_202110061639T34122_1BSG_VNRDQ_2003,Fair,20211006 16:39:35.250,20211006 16:42:37.560,Missing_line/Shutter_ERR
GC1SG1_202110061642G34122_1BSG_IRSDL_2003,Fair,20211006 16:42:02.180,20211006 16:44:22.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110061642G34122_1BSG_IRSDM_2003,Fair,20211006 16:42:02.120,20211006 16:44:22.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110061642G34122_1BSG_VNRDL_2003,Fair,20211006 16:42:02.180,20211006 16:44:22.870,Missing_line/Shutter_ERR
GC1SG1_202110061642G34122_1BSG_VNRDQ_2003,Fair,20211006 16:42:02.120,20211006 16:44:22.930,Missing_line/Shutter_ERR
GC1SG1_202110141653V37100_1BSG_POLDK_2003,Fair,20211014 16:53:59.270,20211014 18:21:32.190,Include_cal_data(R)
GC1SG1_202110141808U37122_1BSG_VNRDL_2003,Fair,20211014 18:08:37.460,20211014 18:12:33.380,Shutter_ERR
GC1SG1_202110141808U37122_1BSG_VNRDQ_2003,Fair,20211014 18:08:37.410,20211014 18:12:33.440,Shutter_ERR
GC1SG1_202110141812F37122_1BSG_IRSDL_2003,Fair,20211014 18:11:58.200,20211014 18:13:25.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110141812F37122_1BSG_IRSDM_2003,Fair,20211014 18:11:58.150,20211014 18:13:25.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110141812F37122_1BSG_VNRDL_2003,Fair,20211014 18:11:58.200,20211014 18:13:25.180,Missing_line/Shutter_ERR
GC1SG1_202110141812F37122_1BSG_VNRDQ_2003,Fair,20211014 18:11:58.150,20211014 18:13:25.240,Missing_line/Shutter_ERR
GC1SG1_202110210811G17220_1BSG_IRSNK_2003,Fair,20211021 08:11:03.080,20211021 08:12:34.920,AOCS_ERR
GC1SG1_202110210812F17220_1BSG_IRSNL_2003,Fair,20211021 08:11:59.590,20211021 08:14:07.480,AOCS_ERR
GC1SG1_202110210812F17220_1BSG_IRSNQ_2003,Fair,20211021 08:11:59.540,20211021 08:14:07.540,AOCS_ERR
GC1SG1_202110210813S17221_1BSG_IRSNL_2003,Fair,20211021 08:13:32.160,20211021 08:14:00.710,AOCS_ERR
GC1SG1_202110210813S17221_1BSG_IRSNQ_2003,Fair,20211021 08:13:32.110,20211021 08:14:00.770,AOCS_ERR
GC1SG1_202110210830P20600_1BSG_POLDK_2003,Fair,20211021 08:50:27.100,20211021 09:52:19.840,Include_cal_data(R)
GC1SG1_202110210851P20606_1BSG_IRSNL_2003,Fair,20211021 08:51:46.420,20211021 08:56:11.040,AOCS_ERR
GC1SG1_202110210851P20606_1BSG_IRSNQ_2003,Fair,20211021 08:51:46.370,20211021 08:56:11.100,AOCS_ERR
GC1SG1_202110221511L33300_1BSG_POLDK_2003,Fair,20211022 15:11:32.740,20211022 16:28:39.430,Include_cal_data(L)
GC1SG1_202110221628P36700_1BSG_POLDK_2003,Fair,20211022 16:28:39.890,20211022 18:09:36.810,Include_cal_data(L)
GC1SG1_202110221702G36709_1BSG_VNRDL_2003,Fair,20211022 17:02:01.150,20211022 17:06:48.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110221702G36709_1BSG_VNRDQ_2003,Fair,20211022 17:02:01.100,20211022 17:06:48.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110221801E36723_1BSG_IRSDL_2003,Fair,20211022 18:00:54.490,20211022 18:05:42.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110221801E36723_1BSG_IRSDM_2003,Fair,20211022 18:00:54.440,20211022 18:05:42.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110221801E36723_1BSG_VNRDL_2003,Fair,20211022 18:00:54.490,20211022 18:05:42.070,Missing_line/Shutter_ERR
GC1SG1_202110221801E36723_1BSG_VNRDQ_2003,Fair,20211022 18:00:54.440,20211022 18:05:42.130,Missing_line/Shutter_ERR
GC1SG1_202110230034F01820_1BSG_IRSNK_2003,Fair,20211023 00:34:00.240,20211023 00:35:02.200,LWIR_temp_ERR
GC1SG1_202110240149U04320_1BSG_IRSNQ_2003,Fair,20211024 01:49:37.510,20211024 01:51:05.630,LWIR_temp_ERR
GC1SG1_202110242200B45120_1BSG_IRSNK_2003,Fair,20211024 21:59:45.780,20211024 22:00:54.360,LWIR_temp_ERR
GC1SG1_202110250124B03421_1BSG_IRSNQ_2003,Fair,20211025 01:23:46.670,20211025 01:25:16.990,LWIR_temp_ERR
GC1SG1_202110250445B10220_1BSG_IRSNQ_2003,Fair,20211025 04:44:47.360,20211025 04:46:15.620,LWIR_temp_ERR
GC1SG1_202110260237D05920_1BSG_IRSNQ_2003,Fair,20211026 02:36:52.530,20211026 02:38:35.220,LWIR_temp_ERR
GC1SG1_202110261744U36520_1BSG_IRSNK_2003,Fair,20211026 17:44:37.110,20211026 17:45:59.380,LWIR_temp_ERR
GC1SG1_202110261745U36520_1BSG_IRSNK_2003,Fair,20211026 17:45:38.040,20211026 17:47:07.080,LWIR_temp_ERR
GC1SG1_202110301500D32900_1BSG_POLDK_2003,Fair,20211030 15:00:10.120,20211030 16:16:43.700,Include_cal_data(L)
GC1SG1_202110301616Q36300_1BSG_POLDK_2003,Fair,20211030 16:16:43.860,20211030 17:57:40.780,Include_cal_data(L)
GC1SG1_202110301650H36309_1BSG_VNRDL_2003,Fair,20211030 16:50:05.120,20211030 16:54:52.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110301650H36309_1BSG_VNRDQ_2003,Fair,20211030 16:50:05.070,20211030 16:54:52.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202110301749F36323_1BSG_VNRDL_2003,Fair,20211030 17:48:58.460,20211030 17:50:24.110,Missing_line/Shutter_ERR
GC1SG1_202110301749F36323_1BSG_VNRDQ_2003,Fair,20211030 17:48:58.410,20211030 17:50:24.170,Missing_line/Shutter_ERR
GC1SG1_202110301750C36323_1BSG_IRSDL_2003,Fair,20211030 17:49:48.790,20211030 17:53:46.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110301750C36323_1BSG_IRSDM_2003,Fair,20211030 17:49:48.740,20211030 17:53:46.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202110301750C36323_1BSG_VNRDL_2003,Fair,20211030 17:49:48.790,20211030 17:53:46.030,Missing_line/Shutter_ERR
GC1SG1_202110301750C36323_1BSG_VNRDQ_2003,Fair,20211030 17:49:48.740,20211030 17:53:46.090,Missing_line/Shutter_ERR
