GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202403010231C06415_1ASG_IRSDQ_2009,Fair,20240301 02:30:54.700,20240301 02:34:13.020,
GC1SG1_202403010233V06415_1ASG_IRSDK_2009,Fair,20240301 02:33:45.640,20240301 02:35:32.940,
GC1SG1_202403010235G06416_1ASG_IRSDK_2009,Fair,20240301 02:35:07.040,20240301 02:39:45.280,
GC1SG1_202403010239L06417_1ASG_IRSDK_2009,Fair,20240301 02:39:19.380,20240301 02:43:57.620,
GC1SG1_202403010243Q06418_1ASG_IRSDK_2009,Fair,20240301 02:43:31.720,20240301 02:47:14.460,
GC1SG1_202403010247A06418_1ASG_IRSDQ_2009,Fair,20240301 02:46:48.560,20240301 02:48:09.960,
GC1SG1_202403010247V06419_1ASG_IRSDQ_2009,Fair,20240301 02:47:44.800,20240301 02:50:32.780,
GC1SG1_202403010335P09806_1ASG_VNRDK_2009,NG,20240301 03:35:29.320,20240301 03:37:48.610,
GC1SG1_202403010337M09806_1ASG_VNRDK_2009,NG,20240301 03:37:23.040,20240301 03:38:38.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010338J09807_1ASG_VNRDK_2009,NG,20240301 03:38:12.990,20240301 03:40:08.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010339U09807_1ASG_VNRDK_2009,NG,20240301 03:39:43.080,20240301 03:42:50.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010342N09808_1ASG_VNRDK_2009,NG,20240301 03:42:25.260,20240301 03:44:30.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403010344G09808_1ASG_VNRDQ_2009,Fair,20240301 03:44:05.460,20240301 03:47:03.220,
GC1SG1_202403010350F09809_1ASG_IRSDQ_2009,Fair,20240301 03:50:04.030,20240301 03:51:15.810,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403010350F09809_1ASG_VNRDQ_2009,Fair,20240301 03:50:03.950,20240301 03:51:15.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041402B30900_1ASG_POLDK_2009,Fair,20240304 14:02:03.490,20240304 15:20:31.070,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041504J30921_1ASG_VNRDQ_2009,NG,20240304 15:04:13.010,20240304 15:05:50.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041520L34300_1ASG_POLDK_2009,Fair,20240304 15:20:30.780,20240304 17:01:27.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041528U34303_1ASG_VNRDQ_2009,NG,20240304 15:28:43.030,20240304 15:33:20.830,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041533C34304_1ASG_VNRDQ_2009,NG,20240304 15:32:55.380,20240304 15:37:33.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041537G34305_1ASG_VNRDQ_2009,NG,20240304 15:37:07.760,20240304 15:41:45.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041541L34306_1ASG_VNRDQ_2009,NG,20240304 15:41:20.150,20240304 15:45:57.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041545R34307_1ASG_VNRDQ_2009,NG,20240304 15:45:32.530,20240304 15:50:10.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403041549V34308_1ASG_VNRDQ_2009,Fair,20240304 15:49:44.880,20240304 15:54:22.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041648S34322_1ASG_VNRDQ_2009,Fair,20240304 16:48:38.140,20240304 16:51:31.730,Shutter_ERR
GC1SG1_202403041651G34322_1ASG_IRSDM_2009,Fair,20240304 16:51:05.730,20240304 16:53:15.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403041651G34322_1ASG_VNRDQ_2009,Fair,20240304 16:51:06.390,20240304 16:53:15.830,Shutter_ERR
GC1SG1_202403041653B34323_1ASG_IRSDM_2009,NG,20240304 16:52:50.070,20240304 16:57:28.310,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403041653B34323_1ASG_VNRDQ_2009,NG,20240304 16:52:50.520,20240304 16:57:28.330,Geo_ERR
GC1SG1_202403041657F34324_1ASG_IRSDM_2009,NG,20240304 16:57:02.410,20240304 17:01:40.650,Geo_ERR
GC1SG1_202403041657F34324_1ASG_VNRDQ_2009,NG,20240304 16:57:02.910,20240304 17:01:40.570,Geo_ERR
GC1SG1_202403041701K37700_1ASG_POLDK_2009,Fair,20240304 17:01:27.590,20240304 18:22:14.620,Missing_line/Shutter_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121529J33900_1ASG_POLDK_2009,Fair,20240312 15:29:26.650,20240312 16:49:20.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121632L33921_1ASG_VNRDQ_2009,NG,20240312 16:32:18.280,20240312 16:34:51.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121649G37300_1ASG_POLDK_2009,Fair,20240312 16:49:20.010,20240312 18:29:20.040,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121657R37303_1ASG_VNRDQ_2009,NG,20240312 16:57:32.370,20240312 17:02:10.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121701V37304_1ASG_VNRDQ_2009,NG,20240312 17:01:44.720,20240312 17:06:22.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121706D37305_1ASG_VNRDQ_2009,NG,20240312 17:05:57.100,20240312 17:10:34.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121710H37306_1ASG_VNRDQ_2009,NG,20240312 17:10:09.490,20240312 17:14:47.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121714M37307_1ASG_VNRDQ_2009,NG,20240312 17:14:21.840,20240312 17:18:59.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403121718R37308_1ASG_VNRDQ_2009,Fair,20240312 17:18:34.220,20240312 17:23:12.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403121817P37322_1ASG_VNRDQ_2009,Fair,20240312 18:17:27.480,20240312 18:19:22.800,Shutter_ERR
GC1SG1_202403121819D37322_1ASG_IRSDM_2009,Fair,20240312 18:18:56.730,20240312 18:22:05.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403121819D37322_1ASG_VNRDQ_2009,Fair,20240312 18:18:57.420,20240312 18:22:05.280,Shutter_ERR
GC1SG1_202403121821T37323_1ASG_IRSDM_2009,NG,20240312 18:21:38.790,20240312 18:26:17.030,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403121821T37323_1ASG_VNRDQ_2009,NG,20240312 18:21:39.860,20240312 18:26:17.670,Geo_ERR
GC1SG1_202403121826B37324_1ASG_IRSDM_2009,NG,20240312 18:25:51.870,20240312 18:29:33.140,Geo_ERR
GC1SG1_202403121826B37324_1ASG_VNRDQ_2009,NG,20240312 18:25:52.250,20240312 18:29:32.670,Geo_ERR
GC1SG1_202403121829G37324_1ASG_IRSNM_2009,NG,20240312 18:29:06.500,20240312 18:30:29.380,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403132133S46603_1ASG_IRSNQ_2009,Fair,20240313 21:33:36.550,20240313 21:38:14.790,AOCS_ERR
GC1SG1_202403132138A46604_1ASG_IRSNQ_2009,Fair,20240313 21:37:48.890,20240313 21:42:27.130,AOCS_ERR
GC1SG1_202403150241S07410_1ASG_IRSDQ_2009,Fair,20240315 02:41:36.970,20240315 02:43:48.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403201516P33500_1ASG_POLDK_2009,Fair,20240320 15:16:41.010,20240320 16:37:18.670,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201619L33520_1ASG_VNRDQ_2009,NG,20240320 16:19:20.300,20240320 16:20:47.380,Geo_ERR
GC1SG1_202403201637J36900_1ASG_POLDK_2009,Fair,20240320 16:37:23.880,20240320 18:16:27.860,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201645S36903_1ASG_VNRDQ_2009,NG,20240320 16:45:36.160,20240320 16:50:13.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403201650A36904_1ASG_VNRDQ_2009,NG,20240320 16:49:48.550,20240320 16:54:26.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403201654E36905_1ASG_VNRDQ_2009,NG,20240320 16:54:00.890,20240320 16:58:38.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403201658J36906_1ASG_VNRDQ_2009,NG,20240320 16:58:13.280,20240320 17:02:51.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403201702N36907_1ASG_VNRDQ_2009,NG,20240320 17:02:25.670,20240320 17:07:03.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403201706S36908_1ASG_VNRDQ_2009,Fair,20240320 17:06:38.050,20240320 17:11:15.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403201805Q36922_1ASG_VNRDQ_2009,Fair,20240320 18:05:31.310,20240320 18:06:30.140,Shutter_ERR
GC1SG1_202403201806F36922_1ASG_IRSDM_2009,Fair,20240320 18:06:04.140,20240320 18:10:09.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403201806F36922_1ASG_VNRDQ_2009,Fair,20240320 18:06:04.790,20240320 18:10:09.000,Shutter_ERR
GC1SG1_202403201809U36923_1ASG_IRSDM_2009,NG,20240320 18:09:43.180,20240320 18:14:21.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403201809U36923_1ASG_VNRDQ_2009,NG,20240320 18:09:43.650,20240320 18:14:21.460,Geo_ERR
GC1SG1_202403201814C36924_1ASG_IRSDM_2009,NG,20240320 18:13:55.530,20240320 18:16:40.550,Geo_ERR
GC1SG1_202403201814C36924_1ASG_VNRDQ_2009,NG,20240320 18:13:56.080,20240320 18:16:40.610,Geo_ERR
GC1SG1_202403201816K36924_1ASG_IRSNM_2009,NG,20240320 18:16:14.650,20240320 18:18:33.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403201818N40301_1ASG_IRSNH_2009,Fair,20240320 18:18:23.410,20240320 18:21:01.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403221612B35107_1ASG_IRSDQ_2009,Fair,20240322 16:11:52.460,20240322 16:12:36.120,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612B35107_1ASG_VNRDK_2009,Fair,20240322 16:11:52.300,20240322 16:12:35.710,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612C35100_1ASG_POLDK_2009,Fair,20240322 16:12:06.130,20240322 17:01:49.120,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1ASG_IRSDQ_2009,Fair,20240322 16:12:09.480,20240322 16:13:35.320,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221612H35107_1ASG_VNRDQ_2009,Fair,20240322 16:12:10.290,20240322 16:13:36.030,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928B41906_1ASG_IRSDQ_2009,Fair,20240322 19:27:52.570,20240322 19:31:17.550,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928B41906_1ASG_VNRDK_2009,Fair,20240322 19:27:53.170,20240322 19:31:17.570,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403221928C41900_1ASG_POLDK_2009,Fair,20240322 19:28:06.690,20240322 20:23:46.020,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403222120C45308_1ASG_IRSNQ_2009,Fair,20240322 21:19:55.480,20240322 21:20:39.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230034G03607_1ASG_VNRDK_2009,Fair,20240323 00:34:05.940,20240323 00:35:59.660,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230102A03613_1ASG_IRSDQ_2009,Fair,20240323 01:01:48.850,20240323 01:03:34.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403230102A03613_1ASG_VNRDQ_2009,Fair,20240323 01:01:49.500,20240323 01:03:34.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230232E07011_1ASG_VNRDQ_2009,Fair,20240323 02:32:01.140,20240323 02:34:39.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403230602J13813_1ASG_IRSDQ_2009,Fair,20240323 06:02:13.070,20240323 06:03:06.350,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403230602J13813_1ASG_VNRDQ_2009,Fair,20240323 06:02:13.740,20240323 06:03:06.630,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30800_1ASG_POLDK_2009,Fair,20240323 14:04:53.410,20240323 14:54:06.670,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1ASG_IRSDQ_2009,Fair,20240323 14:04:38.970,20240323 14:05:55.190,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403231404T30807_1ASG_VNRDQ_2009,Fair,20240323 14:04:39.660,20240323 14:05:55.440,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202403260230B07700_1ASG_POLDK_2009,Fair,20240326 02:30:03.720,20240326 03:51:20.180,AOCS_ERR/Geo_ERR
GC1SG1_202403260326C07719_1ASG_IRSNK_2009,Fair,20240326 03:25:52.430,20240326 03:28:57.430,AOCS_ERR
GC1SG1_202403260328Q07719_1ASG_IRSDQ_2009,Fair,20240326 03:28:30.790,20240326 03:30:30.670,AOCS_ERR
GC1SG1_202403260328Q07719_1ASG_VNRDQ_2009,Fair,20240326 03:28:32.040,20240326 03:30:31.080,AOCS_ERR
GC1SG1_202403260330G07720_1ASG_IRSDQ_2009,Fair,20240326 03:30:04.770,20240326 03:34:43.010,AOCS_ERR/Geo_ERR
GC1SG1_202403260330G07720_1ASG_VNRDQ_2009,Fair,20240326 03:30:05.770,20240326 03:34:43.570,AOCS_ERR/Geo_ERR
GC1SG1_202403260334L07721_1ASG_IRSDQ_2009,NG,20240326 03:34:17.110,20240326 03:38:55.350,AOCS_ERR/Geo_ERR
GC1SG1_202403260334L07721_1ASG_VNRDQ_2009,NG,20240326 03:34:18.110,20240326 03:38:55.920,AOCS_ERR/Geo_ERR
GC1SG1_202403260338Q07722_1ASG_IRSDQ_2009,NG,20240326 03:38:29.450,20240326 03:43:07.690,AOCS_ERR/Geo_ERR
GC1SG1_202403260338Q07722_1ASG_VNRDQ_2009,NG,20240326 03:38:30.500,20240326 03:43:08.310,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202403260342U07723_1ASG_IRSDQ_2009,NG,20240326 03:42:41.790,20240326 03:47:20.030,AOCS_ERR/Geo_ERR
GC1SG1_202403260342U07723_1ASG_VNRDQ_2009,NG,20240326 03:42:42.890,20240326 03:47:20.690,AOCS_ERR/Geo_ERR
GC1SG1_202403260347C07724_1ASG_IRSDQ_2009,NG,20240326 03:46:54.130,20240326 03:51:32.370,AOCS_ERR/Geo_ERR
GC1SG1_202403260347C07724_1ASG_VNRDQ_2009,NG,20240326 03:46:55.270,20240326 03:51:32.930,AOCS_ERR/Geo_ERR
GC1SG1_202403260351G11100_1ASG_POLDK_2009,Fair,20240326 03:51:19.890,20240326 05:08:51.130,AOCS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202403260351G11101_1ASG_IRSDQ_2009,NG,20240326 03:51:06.470,20240326 03:55:44.710,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202403260351G11101_1ASG_VNRDQ_2009,NG,20240326 03:51:07.470,20240326 03:55:45.280,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202403260355L11102_1ASG_IRSDQ_2009,NG,20240326 03:55:18.810,20240326 03:59:57.050,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202403260355L11102_1ASG_VNRDQ_2009,NG,20240326 03:55:19.860,20240326 03:59:57.660,AOCS_ERR/Geo_ERR
GC1SG1_202403260359Q11103_1ASG_IRSDQ_2009,NG,20240326 03:59:31.150,20240326 04:04:09.390,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202403260359Q11103_1ASG_VNRDQ_2009,NG,20240326 03:59:32.240,20240326 04:04:10.050,AOCS_ERR/Geo_ERR
GC1SG1_202403260403V11104_1ASG_IRSDQ_2009,NG,20240326 04:03:44.230,20240326 04:08:22.470,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202403260403V11104_1ASG_VNRDQ_2009,NG,20240326 04:03:44.590,20240326 04:08:22.400,AOCS_ERR/Geo_ERR
GC1SG1_202403260408D11105_1ASG_IRSDQ_2009,Fair,20240326 04:07:56.570,20240326 04:12:34.820,AOCS_ERR
GC1SG1_202403260408D11105_1ASG_VNRDQ_2009,Fair,20240326 04:07:56.980,20240326 04:12:34.790,AOCS_ERR
GC1SG1_202403281503T33100_1ASG_POLDK_2009,Fair,20240328 15:03:53.590,20240328 16:25:27.140,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403281606Q33120_1ASG_VNRDQ_2009,NG,20240328 16:06:32.250,20240328 16:08:50.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281625J36500_1ASG_POLDK_2009,Fair,20240328 16:25:26.850,20240328 18:03:33.900,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403281629P36502_1ASG_VNRDQ_2009,NG,20240328 16:29:26.710,20240328 16:34:04.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281633T36503_1ASG_VNRDQ_2009,NG,20240328 16:33:39.060,20240328 16:38:16.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281638B36504_1ASG_VNRDQ_2009,NG,20240328 16:37:51.450,20240328 16:42:29.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281642F36505_1ASG_VNRDQ_2009,NG,20240328 16:42:03.830,20240328 16:46:41.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281646K36506_1ASG_VNRDQ_2009,NG,20240328 16:46:16.180,20240328 16:50:53.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281650P36507_1ASG_VNRDQ_2009,NG,20240328 16:50:28.570,20240328 16:55:06.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202403281753J36521_1ASG_IRSDM_2009,Fair,20240328 17:53:10.810,20240328 17:53:59.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281753J36521_1ASG_VNRDQ_2009,Fair,20240328 17:53:11.500,20240328 17:53:59.630,Shutter_ERR
GC1SG1_202403281753R36522_1ASG_IRSDM_2009,NG,20240328 17:53:33.750,20240328 17:58:11.990,Geo_ERR
GC1SG1_202403281753R36522_1ASG_VNRDQ_2009,NG,20240328 17:53:34.210,20240328 17:58:12.010,Shutter_ERR/Geo_ERR
GC1SG1_202403281757V36523_1ASG_IRSDM_2009,NG,20240328 17:57:46.090,20240328 18:02:24.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202403281757V36523_1ASG_VNRDQ_2009,NG,20240328 17:57:46.560,20240328 18:02:24.360,Geo_ERR
GC1SG1_202403281802D36524_1ASG_IRSDM_2009,NG,20240328 18:01:58.430,20240328 18:03:46.480,Geo_ERR
GC1SG1_202403281802D36524_1ASG_VNRDQ_2009,NG,20240328 18:01:58.980,20240328 18:03:46.570,Geo_ERR
GC1SG1_202403281803M36524_1ASG_IRSNM_2009,Fair,20240328 18:03:20.580,20240328 18:05:55.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202403281805Q36524_1ASG_IRSNH_2009,Fair,20240328 18:05:30.080,20240328 18:06:36.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202403010231C06415_1BSG_IRSDQ_2009,Fair,20240301 02:30:50.170,20240301 02:34:18.090,
GC1SG1_202403010233V06415_1BSG_IRSDK_2009,Fair,20240301 02:33:41.540,20240301 02:35:37.950,
GC1SG1_202403010235G06416_1BSG_IRSDK_2009,Fair,20240301 02:35:02.630,20240301 02:39:50.210,
GC1SG1_202403010239L06417_1BSG_IRSDK_2009,Fair,20240301 02:39:15.030,20240301 02:44:02.610,
GC1SG1_202403010243Q06418_1BSG_IRSDK_2009,Fair,20240301 02:43:27.430,20240301 02:47:19.530,
GC1SG1_202403010247A06418_1BSG_IRSDQ_2009,Fair,20240301 02:46:44.150,20240301 02:48:15.070,
GC1SG1_202403010247V06419_1BSG_IRSDQ_2009,Fair,20240301 02:47:39.780,20240301 02:50:37.530,
GC1SG1_202403010335P09806_1BSG_VNRDK_2009,Fair,20240301 03:35:24.260,20240301 03:37:53.500,
GC1SG1_202403010337M09806_1BSG_VNRDK_2009,Fair,20240301 03:37:18.320,20240301 03:38:43.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010338J09807_1BSG_VNRDK_2009,Fair,20240301 03:38:08.070,20240301 03:40:13.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010339U09807_1BSG_VNRDK_2009,Fair,20240301 03:39:38.140,20240301 03:42:55.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010344G09808_1BSG_VNRDQ_2009,Fair,20240301 03:44:00.490,20240301 03:47:08.100,
GC1SG1_202403010350F09809_1BSG_IRSDL_2009,Fair,20240301 03:49:59.060,20240301 03:51:20.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403010350F09809_1BSG_IRSDQ_2009,Fair,20240301 03:49:59.010,20240301 03:51:20.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202403010350F09809_1BSG_VNRDL_2009,Fair,20240301 03:49:59.060,20240301 03:51:20.440,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403010350F09809_1BSG_VNRDQ_2009,Fair,20240301 03:49:59.010,20240301 03:51:20.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041402B30900_1BSG_POLDK_2009,Fair,20240304 14:02:03.800,20240304 15:20:30.990,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041520L34300_1BSG_POLDK_2009,Fair,20240304 15:20:31.010,20240304 17:01:27.780,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041549V34308_1BSG_VNRDL_2009,Fair,20240304 15:49:40.010,20240304 15:54:27.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202403041549V34308_1BSG_VNRDQ_2009,Fair,20240304 15:49:39.960,20240304 15:54:27.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
