GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201903010000K01712_1ASG_IRSDQ_2002,Fair,20190301 00:00:14.320,20190301 00:01:33.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010000K01712_1ASG_VNRDQ_2002,Fair,20190301 00:00:14.700,20190301 00:01:33.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010001G01712_1ASG_IRSDK_2002,Fair,20190301 00:01:06.860,20190301 00:03:25.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010001G01712_1ASG_VNRDK_2002,Fair,20190301 00:01:07.470,20190301 00:03:26.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010003D01712_1ASG_IRSDQ_2002,Fair,20190301 00:02:58.600,20190301 00:04:52.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010003D01712_1ASG_VNRDQ_2002,Fair,20190301 00:02:59.110,20190301 00:04:52.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010020F01716_1ASG_IRSDK_2002,Fair,20190301 00:20:02.760,20190301 00:21:41.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010020F01716_1ASG_VNRDK_2002,Fair,20190301 00:20:03.070,20190301 00:21:41.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010021K01717_1ASG_IRSDK_2002,Fair,20190301 00:21:16.020,20190301 00:22:51.480,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010021K01717_1ASG_VNRDK_2002,Fair,20190301 00:21:16.360,20190301 00:22:51.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010025P01718_1ASG_IRSDQ_2002,Fair,20190301 00:25:28.360,20190301 00:26:47.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010025P01718_1ASG_VNRDQ_2002,Fair,20190301 00:25:28.790,20190301 00:26:47.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010026M01718_1ASG_IRSDK_2002,Fair,20190301 00:26:20.900,20190301 00:29:17.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903010029B01718_1ASG_IRSDQ_2002,Fair,20190301 00:28:51.860,20190301 00:30:06.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903010032H01719_1ASG_IRSNK_2002,Fair,20190301 00:32:07.970,20190301 00:34:18.950,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010046Q01723_1ASG_IRSNK_2002,Fair,20190301 00:46:30.070,20190301 00:48:53.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010055C05101_1ASG_IRSNQ_2002,Fair,20190301 00:54:54.750,20190301 00:56:11.710,LWIR_temp_ERR
GC1SG1_201903010055V05101_1ASG_IRSNK_2002,Fair,20190301 00:55:45.810,20190301 00:59:32.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010103L05103_1ASG_IRSNK_2002,Fair,20190301 01:03:19.430,20190301 01:07:05.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010106T05103_1ASG_IRSNQ_2002,Fair,20190301 01:06:39.970,20190301 01:07:57.670,LWIR_temp_ERR
GC1SG1_201903010157A05115_1ASG_IRSDK_2002,Fair,20190301 01:56:46.600,20190301 01:58:26.500,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010157A05115_1ASG_VNRDK_2002,Fair,20190301 01:56:47.320,20190301 01:58:26.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010202J05117_1ASG_IRSDK_2002,Fair,20190301 02:02:12.940,20190301 02:03:47.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010202J05117_1ASG_VNRDK_2002,Fair,20190301 02:02:13.470,20190301 02:03:47.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010203M05117_1ASG_IRSDQ_2002,Fair,20190301 02:03:20.280,20190301 02:05:51.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010203M05117_1ASG_VNRDQ_2002,Fair,20190301 02:03:20.960,20190301 02:05:52.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010205N05117_1ASG_IRSDK_2002,Fair,20190301 02:05:24.600,20190301 02:06:51.180,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010205N05117_1ASG_VNRDK_2002,Fair,20190301 02:05:25.240,20190301 02:06:51.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010210A05118_1ASG_IRSDQ_2002,Fair,20190301 02:09:48.040,20190301 02:11:03.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201903010213F05119_1ASG_IRSNK_2002,Fair,20190301 02:13:02.660,20190301 02:15:15.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010218J05120_1ASG_IRSNQ_2002,Fair,20190301 02:18:11.980,20190301 02:19:28.200,LWIR_temp_ERR
GC1SG1_201903010300K08506_1ASG_IRSDK_2002,Fair,20190301 03:00:14.640,20190301 03:01:31.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010301G08507_1ASG_IRSDK_2002,Fair,20190301 03:01:05.700,20190301 03:02:56.700,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010330R08514_1ASG_IRSDQ_2002,Fair,20190301 03:30:32.830,20190301 03:31:50.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010330R08514_1ASG_VNRDQ_2002,Fair,20190301 03:30:33.170,20190301 03:31:50.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010343H08517_1ASG_IRSDK_2002,Fair,20190301 03:43:09.850,20190301 03:44:42.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010343H08517_1ASG_VNRDK_2002,Fair,20190301 03:43:10.290,20190301 03:44:42.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010344K08517_1ASG_IRSDQ_2002,Fair,20190301 03:44:15.710,20190301 03:46:46.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010344K08517_1ASG_VNRDQ_2002,Fair,20190301 03:44:16.140,20190301 03:46:46.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010346M08517_1ASG_IRSDK_2002,Fair,20190301 03:46:20.030,20190301 03:47:48.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010346M08517_1ASG_VNRDK_2002,Fair,20190301 03:46:20.570,20190301 03:47:48.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010356A08520_1ASG_IRSNK_2002,Fair,20190301 03:55:46.870,20190301 03:59:10.370,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010358V08520_1ASG_IRSNQ_2002,Fair,20190301 03:58:44.470,20190301 04:00:25.110,LWIR_temp_ERR
GC1SG1_201903010408N08523_1ASG_IRSNQ_2002,Fair,20190301 04:08:23.890,20190301 04:09:41.590,LWIR_temp_ERR
GC1SG1_201903010409K08523_1ASG_IRSNK_2002,Fair,20190301 04:09:15.690,20190301 04:11:49.610,LWIR_temp_ERR
GC1SG1_201903010411N08523_1ASG_IRSNQ_2002,Fair,20190301 04:11:23.710,20190301 04:13:02.130,LWIR_temp_ERR
GC1SG1_201903010439P11906_1ASG_IRSDQ_2002,Fair,20190301 04:39:26.470,20190301 04:41:38.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010441J11906_1ASG_IRSDK_2002,Fair,20190301 04:41:13.030,20190301 04:42:28.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010442F11907_1ASG_IRSDK_2002,Fair,20190301 04:42:02.610,20190301 04:43:26.970,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010507L11913_1ASG_IRSDQ_2002,Fair,20190301 05:07:17.400,20190301 05:08:36.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010507L11913_1ASG_VNRDQ_2002,Fair,20190301 05:07:17.700,20190301 05:08:36.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010520C11916_1ASG_IRSDQ_2002,Fair,20190301 05:19:54.420,20190301 05:22:08.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010520C11916_1ASG_VNRDQ_2002,Fair,20190301 05:19:54.820,20190301 05:22:08.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010524G11917_1ASG_IRSDK_2002,Fair,20190301 05:24:06.760,20190301 05:25:40.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010524G11917_1ASG_VNRDK_2002,Fair,20190301 05:24:07.100,20190301 05:25:40.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010528L11918_1ASG_IRSDQ_2002,Fair,20190301 05:28:19.100,20190301 05:29:59.000,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010528L11918_1ASG_VNRDQ_2002,Fair,20190301 05:28:19.670,20190301 05:29:59.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010602D15302_1ASG_IRSNK_2002,Fair,20190301 06:01:58.560,20190301 06:03:20.700,LWIR_temp_ERR
GC1SG1_201903010701B15316_1ASG_IRSDQ_2002,Fair,20190301 07:00:51.330,20190301 07:02:11.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010701B15316_1ASG_VNRDQ_2002,Fair,20190301 07:00:51.790,20190301 07:02:12.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010705F15317_1ASG_IRSDK_2002,Fair,20190301 07:05:03.670,20190301 07:06:36.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010705F15317_1ASG_VNRDK_2002,Fair,20190301 07:05:04.210,20190301 07:06:36.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010706H15317_1ASG_IRSDQ_2002,Fair,20190301 07:06:09.530,20190301 07:08:39.010,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010706H15317_1ASG_VNRDQ_2002,Fair,20190301 07:06:10.060,20190301 07:08:39.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010708J15317_1ASG_IRSDK_2002,Fair,20190301 07:08:11.630,20190301 07:09:41.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010708J15317_1ASG_VNRDK_2002,Fair,20190301 07:08:11.960,20190301 07:09:42.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010751M18704_1ASG_IRSNK_2002,Fair,20190301 07:51:20.160,20190301 07:53:47.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903010808H18708_1ASG_VNRDK_2002,Fair,20190301 08:08:09.960,20190301 08:10:17.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010842A18716_1ASG_IRSDQ_2002,Fair,20190301 08:41:48.240,20190301 08:43:06.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010842A18716_1ASG_VNRDQ_2002,Fair,20190301 08:41:48.900,20190301 08:43:06.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010846E18717_1ASG_IRSDK_2002,Fair,20190301 08:46:00.580,20190301 08:47:34.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010846E18717_1ASG_VNRDK_2002,Fair,20190301 08:46:01.170,20190301 08:47:34.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010847G18717_1ASG_IRSDQ_2002,Fair,20190301 08:47:07.920,20190301 08:49:36.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010847G18717_1ASG_VNRDQ_2002,Fair,20190301 08:47:08.360,20190301 08:49:36.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010849H18717_1ASG_IRSDK_2002,Fair,20190301 08:49:10.020,20190301 08:50:39.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903010849H18717_1ASG_VNRDK_2002,Fair,20190301 08:49:10.110,20190301 08:50:39.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903010931P22103_1ASG_IRSNQ_2002,Fair,20190301 09:31:26.750,20190301 09:32:42.230,LWIR_temp_ERR
GC1SG1_201903011014M22114_1ASG_IRSDQ_2002,Fair,20190301 10:14:20.470,20190301 10:15:38.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011014M22114_1ASG_VNRDQ_2002,Fair,20190301 10:14:21.010,20190301 10:15:39.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011027D22117_1ASG_IRSDK_2002,Fair,20190301 10:26:57.490,20190301 10:28:30.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011027D22117_1ASG_VNRDK_2002,Fair,20190301 10:26:57.980,20190301 10:28:30.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011028F22117_1ASG_IRSDQ_2002,Fair,20190301 10:28:03.350,20190301 10:30:32.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011028F22117_1ASG_VNRDQ_2002,Fair,20190301 10:28:03.990,20190301 10:30:33.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011030G22117_1ASG_IRSDK_2002,Fair,20190301 10:30:06.190,20190301 10:31:35.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011030G22117_1ASG_VNRDK_2002,Fair,20190301 10:30:06.480,20190301 10:31:35.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011047A22121_1ASG_IRSNQ_2002,Fair,20190301 10:46:48.160,20190301 10:48:25.100,LWIR_temp_ERR
GC1SG1_201903011056N22124_1ASG_IRSNQ_2002,Fair,20190301 10:56:24.620,20190301 10:58:11.920,LWIR_temp_ERR
GC1SG1_201903011057V22124_1ASG_IRSNK_2002,Fair,20190301 10:57:45.280,20190301 11:01:02.860,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903011105A25502_1ASG_IRSNK_2002,Fair,20190301 11:04:49.300,20190301 11:08:33.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903011108G25502_1ASG_IRSNQ_2002,Fair,20190301 11:08:06.880,20190301 11:09:26.800,LWIR_temp_ERR
GC1SG1_201903011151G25513_1ASG_IRSDQ_2002,Fair,20190301 11:51:05.040,20190301 11:52:24.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011151G25513_1ASG_VNRDQ_2002,Fair,20190301 11:51:05.400,20190301 11:52:25.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011203U25516_1ASG_IRSDK_2002,Fair,20190301 12:03:42.070,20190301 12:05:41.950,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011203U25516_1ASG_VNRDK_2002,Fair,20190301 12:03:42.520,20190301 12:05:42.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011211F25517_1ASG_IRSDK_2002,Fair,20190301 12:11:03.110,20190301 12:12:32.650,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011211F25517_1ASG_VNRDK_2002,Fair,20190301 12:11:03.440,20190301 12:12:32.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011241R28901_1ASG_IRSNQ_2002,Fair,20190301 12:41:33.130,20190301 12:42:53.050,LWIR_temp_ERR
GC1SG1_201903011242P28901_1ASG_IRSNK_2002,Fair,20190301 12:42:27.150,20190301 12:45:16.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903011245B28901_1ASG_IRSNQ_2002,Fair,20190301 12:44:51.450,20190301 12:46:12.110,LWIR_temp_ERR
GC1SG1_201903011311E28908_1ASG_VNRDK_2002,Fair,20190301 13:11:00.540,20190301 13:13:07.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011315J28909_1ASG_IRSDQ_2002,Fair,20190301 13:15:12.590,20190301 13:16:42.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011315J28909_1ASG_VNRDQ_2002,Fair,20190301 13:15:12.820,20190301 13:16:43.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011328A28912_1ASG_IRSDK_2002,Fair,20190301 13:27:49.610,20190301 13:29:35.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011328A28912_1ASG_VNRDK_2002,Fair,20190301 13:27:49.940,20190301 13:29:35.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011352D28917_1ASG_IRSDK_2002,Fair,20190301 13:51:58.540,20190301 13:53:29.560,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011352D28917_1ASG_VNRDK_2002,Fair,20190301 13:51:59.210,20190301 13:53:29.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011409F28921_1ASG_IRSNQ_2002,Fair,20190301 14:09:02.700,20190301 14:10:18.920,LWIR_temp_ERR
GC1SG1_201903011447V32307_1ASG_IRSDQ_2002,Fair,20190301 14:47:44.820,20190301 14:49:02.520,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011448S32307_1ASG_IRSDK_2002,Fair,20190301 14:48:36.620,20190301 14:49:56.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011452D32308_1ASG_VNRDK_2002,Fair,20190301 14:51:57.500,20190301 14:54:04.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011528R32316_1ASG_IRSDK_2002,Fair,20190301 15:28:34.970,20190301 15:30:14.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011528R32316_1ASG_VNRDK_2002,Fair,20190301 15:28:35.130,20190301 15:30:14.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011530A32317_1ASG_IRSDK_2002,Fair,20190301 15:29:48.230,20190301 15:31:23.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011530A32317_1ASG_VNRDK_2002,Fair,20190301 15:29:48.870,20190301 15:31:23.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011531D32317_1ASG_IRSDQ_2002,Fair,20190301 15:30:57.050,20190301 15:33:23.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011531D32317_1ASG_VNRDQ_2002,Fair,20190301 15:30:57.250,20190301 15:33:23.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011533D32317_1ASG_IRSDK_2002,Fair,20190301 15:32:56.930,20190301 15:34:26.470,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011533D32317_1ASG_VNRDK_2002,Fair,20190301 15:32:57.360,20190301 15:34:26.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011540S32319_1ASG_IRSNK_2002,Fair,20190301 15:40:36.470,20190301 15:41:57.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903011541R32319_1ASG_IRSNQ_2002,Fair,20190301 15:41:31.970,20190301 15:42:51.150,LWIR_temp_ERR
GC1SG1_201903011542N32320_1ASG_IRSNQ_2002,Fair,20190301 15:42:25.250,20190301 15:43:43.690,LWIR_temp_ERR
GC1SG1_201903011543L32320_1ASG_IRSNK_2002,Fair,20190301 15:43:17.790,20190301 15:47:03.490,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201903011559K32324_1ASG_IRSNK_2002,Fair,20190301 15:59:15.350,20190301 16:00:56.730,LWIR_temp_ERR
GC1SG1_201903011633C35708_1ASG_VNRDK_2002,Fair,20190301 16:32:54.470,20190301 16:34:59.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011654D35713_1ASG_IRSDQ_2002,Fair,20190301 16:53:55.780,20190301 16:55:42.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011654D35713_1ASG_VNRDQ_2002,Fair,20190301 16:53:56.280,20190301 16:55:42.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011710V35717_1ASG_IRSDK_2002,Fair,20190301 17:10:45.140,20190301 17:12:19.860,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011710V35717_1ASG_VNRDK_2002,Fair,20190301 17:10:45.680,20190301 17:12:19.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011712B35717_1ASG_IRSDQ_2002,Fair,20190301 17:11:52.480,20190301 17:14:19.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011712B35717_1ASG_VNRDQ_2002,Fair,20190301 17:11:53.170,20190301 17:14:20.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011714B35717_1ASG_IRSDK_2002,Fair,20190301 17:13:53.100,20190301 17:15:24.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011714B35717_1ASG_VNRDK_2002,Fair,20190301 17:13:53.140,20190301 17:15:23.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011744N39101_1ASG_IRSNK_2002,Fair,20190301 17:44:23.860,20190301 17:46:26.700,LWIR_temp_ERR
GC1SG1_201903011814B39108_1ASG_VNRDK_2002,Fair,20190301 18:13:51.430,20190301 18:15:57.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011830T39112_1ASG_IRSDQ_2002,Fair,20190301 18:30:40.350,20190301 18:31:59.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011830T39112_1ASG_VNRDQ_2002,Fair,20190301 18:30:40.970,20190301 18:31:59.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011851U39117_1ASG_IRSDK_2002,Fair,20190301 18:51:42.050,20190301 18:53:17.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201903011851U39117_1ASG_VNRDK_2002,Fair,20190301 18:51:42.790,20190301 18:53:17.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201903011853B39117_1ASG_IRSDQ_2002,Fair,20190301 18:52:50.870,20190301 18:55:14.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
