GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202104051458B33100_1ASG_POLDK_2002,Fair,20210405 14:58:05.630,20210405 16:20:32.550,Include_cal_data(L)
GC1SG1_202104051600U33120_1ASG_VNRDQ_2002,NG,20210405 16:00:43.090,20210405 16:03:24.950,Include_cal_data(L)
GC1SG1_202104051620L36500_1ASG_POLDK_2002,Fair,20210405 16:20:32.260,20210405 17:57:47.710,Include_cal_data(L)
GC1SG1_202104051624Q36502_1ASG_VNRDQ_2002,NG,20210405 16:24:32.190,20210405 16:29:10.000,Include_cal_data(L)
GC1SG1_202104051628V36503_1ASG_VNRDQ_2002,NG,20210405 16:28:44.540,20210405 16:33:22.340,Include_cal_data(L)
GC1SG1_202104051633D36504_1ASG_VNRDQ_2002,NG,20210405 16:32:56.920,20210405 16:37:34.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104051637H36505_1ASG_VNRDQ_2002,NG,20210405 16:37:09.310,20210405 16:41:47.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104051641M36506_1ASG_VNRDQ_2002,NG,20210405 16:41:21.700,20210405 16:45:59.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104051645R36507_1ASG_VNRDQ_2002,Fair,20210405 16:45:34.040,20210405 16:50:11.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104051744P36521_1ASG_VNRDQ_2002,Fair,20210405 17:44:27.330,20210405 17:47:49.770,Shutter_ERR
GC1SG1_202104051747N36521_1ASG_IRSDM_2002,Fair,20210405 17:47:23.780,20210405 17:49:05.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051747N36521_1ASG_VNRDQ_2002,Fair,20210405 17:47:24.420,20210405 17:49:05.030,Shutter_ERR
GC1SG1_202104051748T36522_1ASG_IRSDM_2002,NG,20210405 17:48:39.260,20210405 17:53:17.500,Geo_ERR
GC1SG1_202104051748T36522_1ASG_VNRDQ_2002,NG,20210405 17:48:39.680,20210405 17:53:17.490,Geo_ERR
GC1SG1_202104051753B36523_1ASG_IRSDM_2002,NG,20210405 17:52:51.600,20210405 17:57:29.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104051753B36523_1ASG_VNRDQ_2002,NG,20210405 17:52:52.070,20210405 17:57:29.880,Geo_ERR
GC1SG1_202104051757F36524_1ASG_IRSDM_2002,NG,20210405 17:57:03.940,20210405 17:58:00.180,Geo_ERR
GC1SG1_202104051757F36524_1ASG_VNRDQ_2002,NG,20210405 17:57:04.450,20210405 17:58:00.460,Geo_ERR
GC1SG1_202104051757R36524_1ASG_IRSNM_2002,Fair,20210405 17:57:34.280,20210405 18:00:08.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051759U36524_1ASG_IRSNH_2002,Fair,20210405 17:59:43.040,20210405 18:01:42.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104131443L32700_1ASG_POLDK_2002,Fair,20210413 14:43:32.790,20210413 16:08:23.760,Include_cal_data(L)
GC1SG1_202104131548B32720_1ASG_VNRDQ_2002,NG,20210413 15:47:53.130,20210413 15:48:35.310,Include_cal_data(L)
GC1SG1_202104131548H32720_1ASG_VNRDQ_2002,NG,20210413 15:48:09.260,20210413 15:50:33.720,Include_cal_data(L)
GC1SG1_202104131608K36100_1ASG_POLDK_2002,Fair,20210413 16:08:29.570,20210413 17:44:50.620,Include_cal_data(L)
GC1SG1_202104131612Q36102_1ASG_VNRDQ_2002,NG,20210413 16:12:29.500,20210413 16:17:07.310,Include_cal_data(L)
GC1SG1_202104131616U36103_1ASG_VNRDQ_2002,NG,20210413 16:16:41.890,20210413 16:21:19.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104131621C36104_1ASG_VNRDQ_2002,NG,20210413 16:20:54.270,20210413 16:25:32.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104131625G36105_1ASG_VNRDQ_2002,NG,20210413 16:25:06.620,20210413 16:29:44.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104131629L36106_1ASG_VNRDQ_2002,NG,20210413 16:29:19.010,20210413 16:33:56.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104131633Q36107_1ASG_VNRDQ_2002,Fair,20210413 16:33:31.390,20210413 16:38:09.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104131732N36121_1ASG_VNRDQ_2002,Fair,20210413 17:32:24.680,20210413 17:34:54.200,Shutter_ERR
GC1SG1_202104131734P36121_1ASG_IRSDM_2002,Fair,20210413 17:34:28.130,20210413 17:37:02.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104131734P36121_1ASG_VNRDQ_2002,Fair,20210413 17:34:28.810,20210413 17:37:02.340,Shutter_ERR
GC1SG1_202104131736S36122_1ASG_IRSDM_2002,NG,20210413 17:36:36.150,20210413 17:41:14.390,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104131736S36122_1ASG_VNRDQ_2002,NG,20210413 17:36:36.990,20210413 17:41:14.800,Geo_ERR
GC1SG1_202104131741A36123_1ASG_IRSDM_2002,NG,20210413 17:40:48.490,20210413 17:45:03.050,Geo_ERR
GC1SG1_202104131741A36123_1ASG_VNRDQ_2002,NG,20210413 17:40:49.420,20210413 17:45:03.290,Geo_ERR
GC1SG1_202104131744S36123_1ASG_IRSNM_2002,NG,20210413 17:44:37.890,20210413 17:45:27.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104131746V36124_1ASG_IRSNH_2002,Fair,20210413 17:46:45.910,20210413 17:49:39.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104180912R21405_1ASG_VNRDK_2002,Fair,20210418 09:12:34.690,20210418 09:13:11.110,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104200313B09405_1ASG_IRSNQ_2002,Fair,20210420 03:12:52.630,20210420 03:14:24.390,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104200313C09400_1ASG_POLDK_2002,Fair,20210420 03:13:06.970,20210420 04:10:18.760,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104211431L32300_1ASG_POLDK_2002,Fair,20210421 14:31:29.810,20210421 15:56:26.730,Include_cal_data(L)
GC1SG1_202104211535J32320_1ASG_VNRDQ_2002,NG,20210421 15:35:12.210,20210421 15:36:44.780,Include_cal_data(L)
GC1SG1_202104211556J35700_1ASG_POLDK_2002,Fair,20210421 15:56:26.440,20210421 17:32:01.850,Include_cal_data(L)
GC1SG1_202104211600N35702_1ASG_VNRDQ_2002,NG,20210421 16:00:26.340,20210421 16:05:04.140,Include_cal_data(L)
GC1SG1_202104211604T35703_1ASG_VNRDQ_2002,NG,20210421 16:04:38.720,20210421 16:09:16.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104211609B35704_1ASG_VNRDQ_2002,NG,20210421 16:08:51.070,20210421 16:13:28.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104211613F35705_1ASG_VNRDQ_2002,NG,20210421 16:13:03.450,20210421 16:17:41.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104211617K35706_1ASG_VNRDQ_2002,NG,20210421 16:17:15.840,20210421 16:21:53.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104211621P35707_1ASG_VNRDQ_2002,Fair,20210421 16:21:28.190,20210421 16:26:06.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104211720M35721_1ASG_VNRDQ_2002,Fair,20210421 17:20:21.480,20210421 17:22:05.210,Shutter_ERR
GC1SG1_202104211721T35721_1ASG_IRSDM_2002,Fair,20210421 17:21:39.140,20210421 17:24:58.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104211721T35721_1ASG_VNRDQ_2002,Fair,20210421 17:21:39.790,20210421 17:24:59.250,Shutter_ERR
GC1SG1_202104211724R35722_1ASG_IRSDM_2002,NG,20210421 17:24:33.040,20210421 17:29:11.280,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104211724R35722_1ASG_VNRDQ_2002,NG,20210421 17:24:33.830,20210421 17:29:11.630,Geo_ERR
GC1SG1_202104211728V35723_1ASG_IRSDM_2002,NG,20210421 17:28:45.380,20210421 17:32:14.060,Geo_ERR
GC1SG1_202104211728V35723_1ASG_VNRDQ_2002,NG,20210421 17:28:46.210,20210421 17:32:14.600,Geo_ERR
GC1SG1_202104211732A35723_1ASG_IRSNM_2002,NG,20210421 17:31:48.900,20210421 17:33:24.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104211734D35724_1ASG_IRSNH_2002,Fair,20210421 17:33:56.930,20210421 17:37:35.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104220137Q04219_1ASG_IRSNK_2002,Fair,20210422 01:37:31.640,20210422 01:38:20.480,LWIR_temp_ERR
GC1SG1_202104232120V44118_1ASG_IRSNK_2002,Fair,20210423 21:20:44.040,20210423 21:21:43.240,LWIR_temp_ERR
GC1SG1_202104251524M32118_1ASG_IRSNK_2002,Fair,20210425 15:24:20.930,20210425 15:25:23.090,LWIR_temp_ERR
GC1SG1_202104271331V30300_1ASG_POLDK_2002,Fair,20210427 13:31:57.910,20210427 14:56:55.570,AOCS_ERR/Geo_ERR
GC1SG1_202104271429U30318_1ASG_IRSNK_2002,Fair,20210427 14:29:43.430,20210427 14:31:10.750,AOCS_ERR
GC1SG1_202104271430V30318_1ASG_IRSDQ_2002,Fair,20210427 14:30:44.110,20210427 14:31:54.410,AOCS_ERR
GC1SG1_202104271430V30318_1ASG_VNRDQ_2002,Fair,20210427 14:30:44.770,20210427 14:31:54.160,AOCS_ERR
GC1SG1_202104271431P30319_1ASG_IRSDQ_2002,Fair,20210427 14:31:27.770,20210427 14:36:06.010,AOCS_ERR/Geo_ERR
GC1SG1_202104271431P30319_1ASG_VNRDQ_2002,Fair,20210427 14:31:28.810,20210427 14:36:06.620,AOCS_ERR/Geo_ERR
GC1SG1_202104271435T30320_1ASG_IRSDQ_2002,NG,20210427 14:35:40.110,20210427 14:40:18.350,AOCS_ERR/Geo_ERR
GC1SG1_202104271435T30320_1ASG_VNRDQ_2002,NG,20210427 14:35:41.160,20210427 14:40:18.960,AOCS_ERR/Geo_ERR
GC1SG1_202104271440C30321_1ASG_IRSDQ_2002,NG,20210427 14:39:52.450,20210427 14:44:30.690,AOCS_ERR/Geo_ERR
GC1SG1_202104271440C30321_1ASG_VNRDQ_2002,NG,20210427 14:39:53.540,20210427 14:44:31.350,AOCS_ERR/Geo_ERR
GC1SG1_202104271444G30322_1ASG_IRSDQ_2002,NG,20210427 14:44:05.530,20210427 14:48:43.770,AOCS_ERR/Geo_ERR
GC1SG1_202104271444G30322_1ASG_VNRDQ_2002,NG,20210427 14:44:05.930,20210427 14:48:43.740,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202104271448L30323_1ASG_IRSDQ_2002,NG,20210427 14:48:17.870,20210427 14:52:56.110,AOCS_ERR/Geo_ERR
GC1SG1_202104271448L30323_1ASG_VNRDQ_2002,NG,20210427 14:48:18.280,20210427 14:52:56.080,AOCS_ERR/Geo_ERR
GC1SG1_202104271452Q30324_1ASG_IRSDQ_2002,NG,20210427 14:52:29.470,20210427 14:57:07.710,AOCS_ERR/Geo_ERR
GC1SG1_202104271452Q30324_1ASG_VNRDQ_2002,NG,20210427 14:52:30.660,20210427 14:57:08.170,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202104271456U33700_1ASG_POLDK_2002,Fair,20210427 14:56:55.280,20210427 16:10:54.830,AOCS_ERR/Geo_ERR
GC1SG1_202104271456U33701_1ASG_IRSDQ_2002,NG,20210427 14:56:41.810,20210427 15:01:20.050,AOCS_ERR/Geo_ERR
GC1SG1_202104271456U33701_1ASG_VNRDQ_2002,NG,20210427 14:56:42.830,20210427 15:01:20.630,AOCS_ERR/Geo_ERR
GC1SG1_202104271501C33702_1ASG_IRSDQ_2002,NG,20210427 15:00:54.150,20210427 15:05:32.390,AOCS_ERR/Geo_ERR
GC1SG1_202104271501C33702_1ASG_VNRDQ_2002,NG,20210427 15:00:55.210,20210427 15:05:33.020,AOCS_ERR/Geo_ERR
GC1SG1_202104271505G33703_1ASG_IRSDQ_2002,NG,20210427 15:05:07.230,20210427 15:09:45.470,AOCS_ERR/Geo_ERR
GC1SG1_202104271505G33703_1ASG_VNRDQ_2002,NG,20210427 15:05:07.600,20210427 15:09:45.400,AOCS_ERR/Geo_ERR
GC1SG1_202104271509L33704_1ASG_IRSDQ_2002,Fair,20210427 15:09:19.570,20210427 15:12:28.270,AOCS_ERR/Geo_ERR
GC1SG1_202104271509L33704_1ASG_VNRDQ_2002,Fair,20210427 15:09:19.980,20210427 15:12:27.850,AOCS_ERR/Geo_ERR
GC1SG1_202104271512F33704_1ASG_IRSNQ_2002,Fair,20210427 15:12:01.630,20210427 15:13:57.070,AOCS_ERR
GC1SG1_202104291419J31900_1ASG_POLDK_2002,Fair,20210429 14:19:24.460,20210429 15:44:23.010,Include_cal_data(L)
GC1SG1_202104291522M31919_1ASG_VNRDQ_2002,NG,20210429 15:22:23.330,20210429 15:23:33.910,Include_cal_data(L)
GC1SG1_202104291523H31920_1ASG_VNRDQ_2002,NG,20210429 15:23:08.560,20210429 15:25:04.620,Include_cal_data(L)
GC1SG1_202104291544H35300_1ASG_POLDK_2002,Fair,20210429 15:44:22.720,20210429 17:19:14.870,Include_cal_data(L)
GC1SG1_202104291548M35302_1ASG_VNRDQ_2002,NG,20210429 15:48:22.650,20210429 15:53:00.460,Include_cal_data(L)
GC1SG1_202104291552R35303_1ASG_VNRDQ_2002,NG,20210429 15:52:35.040,20210429 15:57:12.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104291557A35304_1ASG_VNRDQ_2002,NG,20210429 15:56:47.420,20210429 16:01:25.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104291601E35305_1ASG_VNRDQ_2002,NG,20210429 16:00:59.770,20210429 16:05:37.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104291605J35306_1ASG_VNRDQ_2002,NG,20210429 16:05:12.160,20210429 16:09:49.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202104291609N35307_1ASG_VNRDQ_2002,Fair,20210429 16:09:24.540,20210429 16:14:02.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104291708L35321_1ASG_VNRDQ_2002,Fair,20210429 17:08:17.800,20210429 17:09:16.930,Shutter_ERR
GC1SG1_202104291709B35321_1ASG_IRSDM_2002,Fair,20210429 17:08:50.890,20210429 17:12:55.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104291709B35321_1ASG_VNRDQ_2002,Fair,20210429 17:08:51.580,20210429 17:12:55.490,Shutter_ERR
GC1SG1_202104291712Q35322_1ASG_IRSDM_2002,NG,20210429 17:12:29.190,20210429 17:17:07.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104291712Q35322_1ASG_VNRDQ_2002,NG,20210429 17:12:30.140,20210429 17:17:07.950,Geo_ERR
GC1SG1_202104291716U35323_1ASG_IRSDM_2002,NG,20210429 17:16:41.530,20210429 17:19:27.290,Geo_ERR
GC1SG1_202104291716U35323_1ASG_VNRDQ_2002,NG,20210429 17:16:42.570,20210429 17:19:27.540,Geo_ERR
GC1SG1_202104291719E35323_1ASG_IRSNM_2002,NG,20210429 17:19:02.130,20210429 17:21:20.520,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202104291721H35324_1ASG_IRSNH_2002,Fair,20210429 17:21:10.160,20210429 17:25:32.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104051458B33100_1BSG_POLDK_2002,Fair,20210405 14:58:05.940,20210405 16:20:32.590,Include_cal_data(L)
GC1SG1_202104051620L36500_1BSG_POLDK_2002,Fair,20210405 16:20:32.550,20210405 17:57:47.680,Include_cal_data(L)
GC1SG1_202104051645R36507_1BSG_VNRDL_2002,Fair,20210405 16:45:29.150,20210405 16:50:16.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104051645R36507_1BSG_VNRDQ_2002,Fair,20210405 16:45:29.100,20210405 16:50:16.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104051744P36521_1BSG_VNRDL_2002,Fair,20210405 17:44:22.340,20210405 17:47:54.710,Missing_line/Shutter_ERR
GC1SG1_202104051744P36521_1BSG_VNRDQ_2002,Fair,20210405 17:44:22.290,20210405 17:47:54.770,Missing_line/Shutter_ERR
GC1SG1_202104051747N36521_1BSG_IRSDL_2002,Fair,20210405 17:47:19.540,20210405 17:49:10.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051747N36521_1BSG_IRSDM_2002,Fair,20210405 17:47:19.490,20210405 17:49:10.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051747N36521_1BSG_VNRDL_2002,Fair,20210405 17:47:19.540,20210405 17:49:10.060,Missing_line/Shutter_ERR
GC1SG1_202104051747N36521_1BSG_VNRDQ_2002,Fair,20210405 17:47:19.490,20210405 17:49:10.120,Missing_line/Shutter_ERR
GC1SG1_202104051757R36524_1BSG_IRSNL_2002,Fair,20210405 17:57:30.160,20210405 18:00:14.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051757R36524_1BSG_IRSNM_2002,Fair,20210405 17:57:30.110,20210405 18:00:14.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104051759U36524_1BSG_IRSNH_2002,Fair,20210405 17:59:38.760,20210405 18:01:47.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104051759U36524_1BSG_IRSNL_2002,Fair,20210405 17:59:38.790,20210405 18:01:47.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104131443L32700_1BSG_POLDK_2002,Fair,20210413 14:43:33.020,20210413 16:08:23.600,Include_cal_data(L)
GC1SG1_202104131608K36100_1BSG_POLDK_2002,Fair,20210413 16:08:29.880,20210413 17:44:50.560,Include_cal_data(L)
GC1SG1_202104131633Q36107_1BSG_VNRDL_2002,Fair,20210413 16:33:26.480,20210413 16:38:14.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104131633Q36107_1BSG_VNRDQ_2002,Fair,20210413 16:33:26.430,20210413 16:38:14.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104131732N36121_1BSG_VNRDL_2002,Fair,20210413 17:32:19.670,20210413 17:34:59.060,Missing_line/Shutter_ERR
GC1SG1_202104131732N36121_1BSG_VNRDQ_2002,Fair,20210413 17:32:19.620,20210413 17:34:59.120,Missing_line/Shutter_ERR
GC1SG1_202104131734P36121_1BSG_IRSDL_2002,Fair,20210413 17:34:23.890,20210413 17:37:07.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104131734P36121_1BSG_IRSDM_2002,Fair,20210413 17:34:23.840,20210413 17:37:07.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104131734P36121_1BSG_VNRDL_2002,Fair,20210413 17:34:23.890,20210413 17:37:07.400,Missing_line/Shutter_ERR
GC1SG1_202104131734P36121_1BSG_VNRDQ_2002,Fair,20210413 17:34:23.840,20210413 17:37:07.460,Missing_line/Shutter_ERR
GC1SG1_202104131746V36124_1BSG_IRSNH_2002,Fair,20210413 17:46:40.900,20210413 17:49:44.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104131746V36124_1BSG_IRSNL_2002,Fair,20210413 17:46:40.930,20210413 17:49:44.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104180912R21405_1BSG_VNRDK_2002,Fair,20210418 09:12:29.770,20210418 09:13:16.130,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104200313B09405_1BSG_IRSNL_2002,Fair,20210420 03:12:48.330,20210420 03:14:29.590,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104200313B09405_1BSG_IRSNQ_2002,Fair,20210420 03:12:48.280,20210420 03:14:29.650,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104200313C09400_1BSG_POLDK_2002,Fair,20210420 03:13:07.170,20210420 04:10:18.670,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202104211431L32300_1BSG_POLDK_2002,Fair,20210421 14:31:30.000,20210421 15:56:26.610,Include_cal_data(L)
GC1SG1_202104211556J35700_1BSG_POLDK_2002,Fair,20210421 15:56:26.690,20210421 17:32:01.750,Include_cal_data(L)
GC1SG1_202104211621P35707_1BSG_VNRDL_2002,Fair,20210421 16:21:23.300,20210421 16:26:10.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104211621P35707_1BSG_VNRDQ_2002,Fair,20210421 16:21:23.250,20210421 16:26:10.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202104211720M35721_1BSG_VNRDL_2002,Fair,20210421 17:20:16.490,20210421 17:22:10.110,Missing_line/Shutter_ERR
GC1SG1_202104211720M35721_1BSG_VNRDQ_2002,Fair,20210421 17:20:16.440,20210421 17:22:10.170,Missing_line/Shutter_ERR
GC1SG1_202104211721T35721_1BSG_IRSDL_2002,Fair,20210421 17:21:34.780,20210421 17:25:04.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104211721T35721_1BSG_IRSDM_2002,Fair,20210421 17:21:34.730,20210421 17:25:04.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202104211721T35721_1BSG_VNRDL_2002,Fair,20210421 17:21:34.780,20210421 17:25:04.060,Missing_line/Shutter_ERR
GC1SG1_202104211721T35721_1BSG_VNRDQ_2002,Fair,20210421 17:21:34.730,20210421 17:25:04.120,Missing_line/Shutter_ERR
GC1SG1_202104211734D35724_1BSG_IRSNH_2002,Fair,20210421 17:33:52.530,20210421 17:37:41.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104211734D35724_1BSG_IRSNL_2002,Fair,20210421 17:33:52.560,20210421 17:37:41.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202104220137Q04219_1BSG_IRSNK_2002,Fair,20210422 01:37:27.300,20210422 01:38:25.580,LWIR_temp_ERR
GC1SG1_202104232120V44118_1BSG_IRSNK_2002,Fair,20210423 21:20:39.770,20210423 21:21:48.360,LWIR_temp_ERR
GC1SG1_202104251524M32118_1BSG_IRSNK_2002,Fair,20210425 15:24:16.570,20210425 15:25:28.390,LWIR_temp_ERR
GC1SG1_202104271331V30300_1BSG_POLDK_2002,Fair,20210427 13:31:58.210,20210427 14:34:17.150,AOCS_ERR
GC1SG1_202104271429U30318_1BSG_IRSNK_2002,Fair,20210427 14:29:38.990,20210427 14:31:15.530,AOCS_ERR
GC1SG1_202104271430V30318_1BSG_IRSDL_2002,Fair,20210427 14:30:39.770,20210427 14:31:59.090,AOCS_ERR
GC1SG1_202104271430V30318_1BSG_IRSDQ_2002,Fair,20210427 14:30:39.720,20210427 14:31:59.150,AOCS_ERR
GC1SG1_202104271430V30318_1BSG_VNRDL_2002,Fair,20210427 14:30:39.770,20210427 14:31:59.090,AOCS_ERR
GC1SG1_202104271430V30318_1BSG_VNRDQ_2002,Fair,20210427 14:30:39.720,20210427 14:31:59.150,AOCS_ERR
GC1SG1_202104271431P30319_1BSG_IRSDL_2002,Fair,20210427 14:31:23.920,20210427 14:32:41.770,AOCS_ERR
GC1SG1_202104271431P30319_1BSG_IRSDQ_2002,Fair,20210427 14:31:23.870,20210427 14:32:41.830,AOCS_ERR
GC1SG1_202104271431P30319_1BSG_VNRDL_2002,Fair,20210427 14:31:23.920,20210427 14:32:41.770,AOCS_ERR
GC1SG1_202104271431P30319_1BSG_VNRDQ_2002,Fair,20210427 14:31:23.870,20210427 14:32:41.830,AOCS_ERR
GC1SG1_202104271456U33700_1BSG_POLDK_2002,Fair,20210427 15:09:11.150,20210427 16:10:54.770,AOCS_ERR
GC1SG1_202104271509L33704_1BSG_IRSDL_2002,Fair,20210427 15:10:28.420,20210427 15:12:32.780,AOCS_ERR
GC1SG1_202104271509L33704_1BSG_IRSDQ_2002,Fair,20210427 15:10:28.370,20210427 15:12:32.840,AOCS_ERR
GC1SG1_202104271509L33704_1BSG_VNRDL_2002,Fair,20210427 15:10:28.420,20210427 15:12:32.780,AOCS_ERR
GC1SG1_202104271509L33704_1BSG_VNRDQ_2002,Fair,20210427 15:10:28.370,20210427 15:12:32.840,AOCS_ERR
GC1SG1_202104271512F33704_1BSG_IRSNL_2002,Fair,20210427 15:11:57.600,20210427 15:14:02.700,AOCS_ERR
GC1SG1_202104271512F33704_1BSG_IRSNQ_2002,Fair,20210427 15:11:57.550,20210427 15:14:02.760,AOCS_ERR
GC1SG1_202104291419J31900_1BSG_POLDK_2002,Fair,20210429 14:19:24.720,20210429 15:44:22.960,Include_cal_data(L)
GC1SG1_202104291544H35300_1BSG_POLDK_2002,Fair,20210429 15:44:23.020,20210429 17:19:14.810,Include_cal_data(L)
GC1SG1_202104291609N35307_1BSG_VNRDL_2002,Fair,20210429 16:09:19.620,20210429 16:14:07.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
