GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202209071400K30900_1ASG_POLDK_2006,Fair,20220907 14:00:28.960,20220907 15:22:29.870,Include_cal_data(L)
GC1SG1_202209071503K30920_1ASG_VNRDQ_2006,NG,20220907 15:03:15.350,20220907 15:04:52.830,Include_cal_data(L)
GC1SG1_202209071522M34300_1ASG_POLDK_2006,Fair,20220907 15:22:35.230,20220907 17:00:05.700,Include_cal_data(L)
GC1SG1_202209071526R34302_1ASG_VNRDQ_2006,NG,20220907 15:26:35.090,20220907 15:31:12.890,Include_cal_data(L)
GC1SG1_202209071531A34303_1ASG_VNRDQ_2006,NG,20220907 15:30:47.470,20220907 15:35:25.280,Include_cal_data(L)
GC1SG1_202209071535E34304_1ASG_VNRDQ_2006,NG,20220907 15:34:59.820,20220907 15:39:37.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209071539J34305_1ASG_VNRDQ_2006,NG,20220907 15:39:12.210,20220907 15:43:50.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209071543N34306_1ASG_VNRDQ_2006,NG,20220907 15:43:24.590,20220907 15:48:02.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209071547S34307_1ASG_VNRDQ_2006,Fair,20220907 15:47:36.940,20220907 15:52:14.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209071646Q34321_1ASG_VNRDQ_2006,Fair,20220907 16:46:30.230,20220907 16:50:08.720,Shutter_ERR
GC1SG1_202209071649U34321_1ASG_IRSDM_2006,Fair,20220907 16:49:42.660,20220907 16:51:07.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071649U34321_1ASG_VNRDQ_2006,Fair,20220907 16:49:43.300,20220907 16:51:08.000,Shutter_ERR
GC1SG1_202209071650U34322_1ASG_IRSDM_2006,NG,20220907 16:50:41.860,20220907 16:55:20.110,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202209071650U34322_1ASG_VNRDQ_2006,NG,20220907 16:50:42.580,20220907 16:55:20.390,Geo_ERR
GC1SG1_202209071655C34323_1ASG_IRSDM_2006,NG,20220907 16:54:54.210,20220907 16:59:32.450,Geo_ERR
GC1SG1_202209071655C34323_1ASG_VNRDQ_2006,NG,20220907 16:54:54.970,20220907 16:59:32.770,Geo_ERR
GC1SG1_202209071659G34324_1ASG_IRSDM_2006,NG,20220907 16:59:06.550,20220907 17:00:18.330,Geo_ERR
GC1SG1_202209071659G34324_1ASG_VNRDQ_2006,NG,20220907 16:59:07.350,20220907 17:00:18.370,Geo_ERR
GC1SG1_202209071700B34324_1ASG_IRSNM_2006,Fair,20220907 16:59:52.430,20220907 17:02:27.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071702F34324_1ASG_IRSNH_2006,Fair,20220907 17:02:02.670,20220907 17:03:45.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209081220K26612_1ASG_IRSDK_2006,Fair,20220908 12:20:16.210,20220908 12:24:39.650,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209081220K26612_1ASG_VNRDK_2006,Fair,20220908 12:20:16.770,20220908 12:24:40.050,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209101743M38400_1ASG_POLDK_2006,Fair,20220910 17:43:34.890,20220910 19:05:18.400,Geo_ERR
GC1SG1_202209101840B38419_1ASG_IRSNK_2006,Fair,20220910 18:39:51.220,20220910 18:42:24.400,AOCS_ERR
GC1SG1_202209101842D38419_1ASG_IRSDQ_2006,Fair,20220910 18:41:57.760,20220910 18:44:29.460,AOCS_ERR
GC1SG1_202209101842D38419_1ASG_VNRDQ_2006,Fair,20220910 18:41:57.660,20220910 18:44:29.110,AOCS_ERR
GC1SG1_202209101844F38420_1ASG_IRSDQ_2006,NG,20220910 18:44:02.820,20220910 18:48:41.060,AOCS_ERR/Geo_ERR
GC1SG1_202209101844F38420_1ASG_VNRDQ_2006,NG,20220910 18:44:03.760,20220910 18:48:41.570,AOCS_ERR/Geo_ERR
GC1SG1_202209101848K38421_1ASG_IRSDQ_2006,NG,20220910 18:48:15.160,20220910 18:52:53.400,AOCS_ERR/Geo_ERR
GC1SG1_202209101848K38421_1ASG_VNRDQ_2006,NG,20220910 18:48:16.150,20220910 18:52:53.960,AOCS_ERR/Geo_ERR
GC1SG1_202209101852P38422_1ASG_IRSDQ_2006,NG,20220910 18:52:27.500,20220910 18:57:05.740,AOCS_ERR/Geo_ERR
GC1SG1_202209101852P38422_1ASG_VNRDQ_2006,NG,20220910 18:52:28.500,20220910 18:57:06.310,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202209101856T38423_1ASG_IRSDQ_2006,NG,20220910 18:56:39.840,20220910 19:01:18.080,AOCS_ERR/Geo_ERR
GC1SG1_202209101856T38423_1ASG_VNRDQ_2006,NG,20220910 18:56:40.880,20220910 19:01:18.690,AOCS_ERR/Geo_ERR
GC1SG1_202209101901B38424_1ASG_IRSDQ_2006,NG,20220910 19:00:52.180,20220910 19:05:30.420,AOCS_ERR/Geo_ERR
GC1SG1_202209101901B38424_1ASG_VNRDQ_2006,NG,20220910 19:00:53.270,20220910 19:05:31.080,AOCS_ERR/Geo_ERR
GC1SG1_202209101905G41800_1ASG_POLDK_2006,Fair,20220910 19:05:18.110,20220910 20:22:11.000,AOCS_ERR/Geo_ERR
GC1SG1_202209101905G41801_1ASG_IRSDQ_2006,NG,20220910 19:05:05.260,20220910 19:09:43.500,AOCS_ERR/Geo_ERR
GC1SG1_202209101905G41801_1ASG_VNRDQ_2006,NG,20220910 19:05:05.660,20220910 19:09:43.460,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202209101909L41802_1ASG_IRSDQ_2006,NG,20220910 19:09:17.600,20220910 19:13:55.840,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202209101909L41802_1ASG_VNRDQ_2006,NG,20220910 19:09:18.040,20220910 19:13:55.850,AOCS_ERR/Geo_ERR
GC1SG1_202209101913Q41803_1ASG_IRSDQ_2006,NG,20220910 19:13:29.940,20220910 19:18:08.190,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202209101913Q41803_1ASG_VNRDQ_2006,NG,20220910 19:13:30.430,20220910 19:18:08.230,AOCS_ERR/Geo_ERR
GC1SG1_202209101917U41804_1ASG_IRSDQ_2006,Fair,20220910 19:17:42.290,20220910 19:22:20.530,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202209101917U41804_1ASG_VNRDQ_2006,Fair,20220910 19:17:42.780,20220910 19:22:20.580,AOCS_ERR/Geo_ERR
GC1SG1_202209101922C41805_1ASG_IRSDQ_2006,Fair,20220910 19:21:54.630,20220910 19:23:39.710,AOCS_ERR
GC1SG1_202209101922C41805_1ASG_VNRDQ_2006,Fair,20220910 19:21:55.160,20220910 19:23:39.930,AOCS_ERR
GC1SG1_202209101923K41805_1ASG_IRSNQ_2006,Fair,20220910 19:23:13.810,20220910 19:26:32.870,AOCS_ERR
GC1SG1_202209112305U47716_1ASG_IRSDQ_2006,Fair,20220911 23:05:41.570,20220911 23:06:47.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209112305U47716_1ASG_VNRDQ_2006,Fair,20220911 23:05:42.070,20220911 23:06:47.590,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209151530M33900_1ASG_POLDK_2006,Fair,20220915 15:30:34.980,20220915 16:51:44.460,Include_cal_data(L)
GC1SG1_202209151633L33920_1ASG_VNRDQ_2006,NG,20220915 16:33:20.180,20220915 16:35:07.630,Include_cal_data(L)
GC1SG1_202209151651Q37300_1ASG_POLDK_2006,Fair,20220915 16:51:44.160,20220915 18:30:12.910,Include_cal_data(L)
GC1SG1_202209151700D37303_1ASG_VNRDQ_2006,NG,20220915 16:59:56.480,20220915 17:04:34.290,Include_cal_data(L)
GC1SG1_202209151704H37304_1ASG_VNRDQ_2006,NG,20220915 17:04:08.870,20220915 17:08:46.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209151708M37305_1ASG_VNRDQ_2006,NG,20220915 17:08:21.220,20220915 17:12:59.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209151712R37306_1ASG_VNRDQ_2006,NG,20220915 17:12:33.600,20220915 17:17:11.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209151716V37307_1ASG_VNRDQ_2006,NG,20220915 17:16:45.990,20220915 17:21:23.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209151721D37308_1ASG_VNRDQ_2006,Fair,20220915 17:20:58.340,20220915 17:25:36.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209151820B37322_1ASG_IRSDM_2006,Fair,20220915 18:19:50.520,20220915 18:24:28.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151820B37322_1ASG_VNRDQ_2006,Fair,20220915 18:19:51.590,20220915 18:24:29.400,Shutter_ERR
GC1SG1_202209151824F37323_1ASG_IRSDM_2006,NG,20220915 18:24:03.600,20220915 18:28:41.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202209151824F37323_1ASG_VNRDQ_2006,NG,20220915 18:24:03.980,20220915 18:28:41.780,Geo_ERR
GC1SG1_202209151828K37324_1ASG_IRSDM_2006,NG,20220915 18:28:15.940,20220915 18:30:25.440,Geo_ERR
GC1SG1_202209151828K37324_1ASG_VNRDQ_2006,NG,20220915 18:28:16.360,20220915 18:30:25.660,Geo_ERR
GC1SG1_202209151830E37324_1ASG_IRSNM_2006,Fair,20220915 18:29:59.540,20220915 18:32:34.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151832H37324_1ASG_IRSNH_2006,Fair,20220915 18:32:08.300,20220915 18:32:54.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209231519D33500_1ASG_POLDK_2006,Fair,20220923 15:19:09.550,20220923 16:39:55.390,Include_cal_data(L)
GC1SG1_202209231622P33520_1ASG_VNRDQ_2006,NG,20220923 16:22:28.050,20220923 16:23:18.410,Include_cal_data(L)
GC1SG1_202209231623B33521_1ASG_VNRDQ_2006,NG,20220923 16:22:53.100,20220923 16:25:09.980,Include_cal_data(L)
GC1SG1_202209231639U36900_1ASG_POLDK_2006,Fair,20220923 16:39:55.090,20220923 18:19:21.970,Include_cal_data(L)
GC1SG1_202209231648G36903_1ASG_VNRDQ_2006,NG,20220923 16:48:07.340,20220923 16:52:45.150,Include_cal_data(L)
GC1SG1_202209231652L36904_1ASG_VNRDQ_2006,NG,20220923 16:52:19.730,20220923 16:56:57.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209231656Q36905_1ASG_VNRDQ_2006,NG,20220923 16:56:32.110,20220923 17:01:09.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209231700V36906_1ASG_VNRDQ_2006,NG,20220923 17:00:44.460,20220923 17:05:22.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209231705D36907_1ASG_VNRDQ_2006,NG,20220923 17:04:56.850,20220923 17:09:34.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202209231709H36908_1ASG_VNRDQ_2006,Fair,20220923 17:09:09.230,20220923 17:13:47.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209231808F36922_1ASG_VNRDQ_2006,Fair,20220923 18:08:02.480,20220923 18:09:24.510,Shutter_ERR
GC1SG1_202209231809D36922_1ASG_IRSDM_2006,Fair,20220923 18:08:59.240,20220923 18:12:40.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209231809D36922_1ASG_VNRDQ_2006,Fair,20220923 18:08:59.160,20220923 18:12:40.180,Shutter_ERR
GC1SG1_202209231812K36923_1ASG_IRSDM_2006,NG,20220923 18:12:13.860,20220923 18:16:52.100,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202209231812K36923_1ASG_VNRDQ_2006,NG,20220923 18:12:14.830,20220923 18:16:52.640,Geo_ERR
GC1SG1_202209231816P36924_1ASG_IRSDM_2006,NG,20220923 18:16:26.200,20220923 18:19:34.160,Geo_ERR
GC1SG1_202209231816P36924_1ASG_VNRDQ_2006,NG,20220923 18:16:27.220,20220923 18:19:34.640,Geo_ERR
GC1SG1_202209231819H36924_1ASG_IRSNM_2006,NG,20220923 18:19:09.000,20220923 18:21:05.180,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202209231821K40301_1ASG_IRSNH_2006,Fair,20220923 18:21:14.800,20220923 18:23:26.530,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209071400K30900_1BSG_POLDK_2006,Fair,20220907 14:00:29.230,20220907 15:22:29.680,Include_cal_data(L)
GC1SG1_202209071522M34300_1BSG_POLDK_2006,Fair,20220907 15:22:35.450,20220907 17:00:05.590,Include_cal_data(L)
GC1SG1_202209071547S34307_1BSG_VNRDL_2006,Fair,20220907 15:47:32.050,20220907 15:52:19.630,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209071547S34307_1BSG_VNRDQ_2006,Fair,20220907 15:47:32.000,20220907 15:52:19.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209071646Q34321_1BSG_VNRDL_2006,Fair,20220907 16:46:25.240,20220907 16:50:13.660,Shutter_ERR
GC1SG1_202209071646Q34321_1BSG_VNRDQ_2006,Fair,20220907 16:46:25.190,20220907 16:50:13.720,Shutter_ERR
GC1SG1_202209071649U34321_1BSG_IRSDL_2006,Fair,20220907 16:49:38.340,20220907 16:51:12.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071649U34321_1BSG_IRSDM_2006,Fair,20220907 16:49:38.290,20220907 16:51:12.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071649U34321_1BSG_VNRDL_2006,Fair,20220907 16:49:38.340,20220907 16:51:12.820,Missing_line/Shutter_ERR
GC1SG1_202209071649U34321_1BSG_VNRDQ_2006,Fair,20220907 16:49:38.290,20220907 16:51:12.880,Missing_line/Shutter_ERR
GC1SG1_202209071700B34324_1BSG_IRSNL_2006,Fair,20220907 16:59:48.080,20220907 17:02:32.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071700B34324_1BSG_IRSNM_2006,Fair,20220907 16:59:48.030,20220907 17:02:32.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209071702F34324_1BSG_IRSNH_2006,Fair,20220907 17:01:57.560,20220907 17:03:50.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209071702F34324_1BSG_IRSNL_2006,Fair,20220907 17:01:57.590,20220907 17:03:50.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209081220K26612_1BSG_IRSDK_2006,Fair,20220908 12:20:11.990,20220908 12:24:45.140,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209081220K26612_1BSG_VNRDK_2006,Fair,20220908 12:20:11.990,20220908 12:24:45.140,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209101743M38400_1BSG_POLDK_2006,Fair,20220910 17:43:35.070,20220910 18:45:31.050,AOCS_ERR
GC1SG1_202209101840B38419_1BSG_IRSNK_2006,Fair,20220910 18:39:46.520,20220910 18:42:28.850,AOCS_ERR
GC1SG1_202209101842D38419_1BSG_IRSDL_2006,Fair,20220910 18:41:52.790,20220910 18:43:55.830,AOCS_ERR
GC1SG1_202209101842D38419_1BSG_IRSDQ_2006,Fair,20220910 18:41:52.740,20220910 18:43:55.890,AOCS_ERR
GC1SG1_202209101842D38419_1BSG_VNRDL_2006,Fair,20220910 18:41:52.790,20220910 18:43:55.830,AOCS_ERR
GC1SG1_202209101842D38419_1BSG_VNRDQ_2006,Fair,20220910 18:41:52.740,20220910 18:43:55.890,AOCS_ERR
GC1SG1_202209101905G41800_1BSG_POLDK_2006,Fair,20220910 19:20:56.050,20220910 20:22:10.820,AOCS_ERR
GC1SG1_202209101917U41804_1BSG_IRSDL_2006,Fair,20220910 19:21:46.380,20220910 19:22:25.530,AOCS_ERR
GC1SG1_202209101917U41804_1BSG_IRSDQ_2006,Fair,20220910 19:21:46.330,20220910 19:22:25.590,AOCS_ERR
GC1SG1_202209101917U41804_1BSG_VNRDL_2006,Fair,20220910 19:21:46.380,20220910 19:22:25.530,AOCS_ERR
GC1SG1_202209101917U41804_1BSG_VNRDQ_2006,Fair,20220910 19:21:46.330,20220910 19:22:25.590,AOCS_ERR
GC1SG1_202209101922C41805_1BSG_IRSDL_2006,Fair,20220910 19:21:50.210,20220910 19:23:44.850,AOCS_ERR
GC1SG1_202209101922C41805_1BSG_IRSDQ_2006,Fair,20220910 19:21:50.150,20220910 19:23:44.910,AOCS_ERR
GC1SG1_202209101922C41805_1BSG_VNRDL_2006,Fair,20220910 19:21:50.210,20220910 19:23:44.850,AOCS_ERR
GC1SG1_202209101922C41805_1BSG_VNRDQ_2006,Fair,20220910 19:21:50.150,20220910 19:23:44.910,AOCS_ERR
GC1SG1_202209101923K41805_1BSG_IRSNL_2006,Fair,20220910 19:23:09.530,20220910 19:26:37.780,AOCS_ERR
GC1SG1_202209101923K41805_1BSG_IRSNQ_2006,Fair,20220910 19:23:09.480,20220910 19:26:37.840,AOCS_ERR
GC1SG1_202209112305U47716_1BSG_IRSDL_2006,Fair,20220911 23:05:37.310,20220911 23:06:52.510,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209112305U47716_1BSG_IRSDQ_2006,Fair,20220911 23:05:37.260,20220911 23:06:52.570,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209112305U47716_1BSG_VNRDL_2006,Fair,20220911 23:05:37.310,20220911 23:06:52.510,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209112305U47716_1BSG_VNRDQ_2006,Fair,20220911 23:05:37.260,20220911 23:06:52.570,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202209151530M33900_1BSG_POLDK_2006,Fair,20220915 15:30:35.290,20220915 16:51:44.520,Include_cal_data(L)
GC1SG1_202209151651Q37300_1BSG_POLDK_2006,Fair,20220915 16:51:44.470,20220915 18:30:12.890,Include_cal_data(L)
GC1SG1_202209151721D37308_1BSG_VNRDL_2006,Fair,20220915 17:20:53.470,20220915 17:25:41.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209151721D37308_1BSG_VNRDQ_2006,Fair,20220915 17:20:53.420,20220915 17:25:41.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209151815T37321_1BSG_VNRDL_2006,Fair,20220915 18:15:34.260,20220915 18:20:21.840,Shutter_ERR
GC1SG1_202209151820B37322_1BSG_IRSDL_2006,Fair,20220915 18:19:46.670,20220915 18:24:34.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151820B37322_1BSG_IRSDM_2006,Fair,20220915 18:19:46.610,20220915 18:24:34.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151820B37322_1BSG_VNRDL_2006,Fair,20220915 18:19:46.670,20220915 18:24:34.240,Missing_line/Shutter_ERR
GC1SG1_202209151820B37322_1BSG_VNRDQ_2006,Fair,20220915 18:19:46.610,20220915 18:24:34.300,Missing_line/Shutter_ERR
GC1SG1_202209151830E37324_1BSG_IRSNL_2006,Fair,20220915 18:29:55.230,20220915 18:32:39.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151830E37324_1BSG_IRSNM_2006,Fair,20220915 18:29:55.180,20220915 18:32:39.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209151832H37324_1BSG_IRSNH_2006,Fair,20220915 18:32:03.970,20220915 18:32:59.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209151832H37324_1BSG_IRSNL_2006,Fair,20220915 18:32:04.000,20220915 18:32:59.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209231519D33500_1BSG_POLDK_2006,Fair,20220923 15:19:09.860,20220923 16:39:55.250,Include_cal_data(L)
GC1SG1_202209231639U36900_1BSG_POLDK_2006,Fair,20220923 16:39:55.330,20220923 18:19:21.890,Include_cal_data(L)
GC1SG1_202209231709H36908_1BSG_VNRDL_2006,Fair,20220923 17:09:04.340,20220923 17:13:51.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209231709H36908_1BSG_VNRDQ_2006,Fair,20220923 17:09:04.290,20220923 17:13:51.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202209231808F36922_1BSG_VNRDL_2006,Fair,20220923 18:07:57.530,20220923 18:09:29.510,Missing_line/Shutter_ERR
GC1SG1_202209231808F36922_1BSG_VNRDQ_2006,Fair,20220923 18:07:57.480,20220923 18:09:29.570,Missing_line/Shutter_ERR
GC1SG1_202209231809D36922_1BSG_IRSDL_2006,Fair,20220923 18:08:54.190,20220923 18:12:45.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209231809D36922_1BSG_IRSDM_2006,Fair,20220923 18:08:54.140,20220923 18:12:45.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202209231809D36922_1BSG_VNRDL_2006,Fair,20220923 18:08:54.190,20220923 18:12:45.110,Missing_line/Shutter_ERR
GC1SG1_202209231809D36922_1BSG_VNRDQ_2006,Fair,20220923 18:08:54.140,20220923 18:12:45.170,Missing_line/Shutter_ERR
GC1SG1_202209231821K40301_1BSG_IRSNH_2006,Fair,20220923 18:21:10.420,20220923 18:23:31.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202209231821K40301_1BSG_IRSNL_2006,Fair,20220923 18:21:10.450,20220923 18:23:31.590,SWIR_temp_ERR/ASP_temp_ERR
