GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201905021358A30900_1ASG_POLDK_2002,Fair,20190502 13:58:00.950,20190502 15:22:57.130,Include_cal_data(L)
GC1SG1_201905021501D30919_1ASG_VNRDQ_2002,NG,20190502 15:00:59.230,20190502 15:02:08.030,Include_cal_data(L)
GC1SG1_201905021501U30920_1ASG_VNRDQ_2002,NG,20190502 15:01:42.600,20190502 15:03:41.050,Include_cal_data(L)
GC1SG1_201905021522V34300_1ASG_POLDK_2002,Fair,20190502 15:22:56.840,20190502 16:57:43.040,Include_cal_data(L)
GC1SG1_201905021527D34302_1ASG_VNRDQ_2002,NG,20190502 15:26:56.810,20190502 15:31:34.610,Include_cal_data(L)
GC1SG1_201905021531H34303_1ASG_VNRDQ_2002,NG,20190502 15:31:09.190,20190502 15:35:47.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905021535M34304_1ASG_VNRDQ_2002,NG,20190502 15:35:21.540,20190502 15:39:59.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905021539R34305_1ASG_VNRDQ_2002,NG,20190502 15:39:33.930,20190502 15:44:11.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905021543V34306_1ASG_VNRDQ_2002,NG,20190502 15:43:46.310,20190502 15:48:24.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905021548D34307_1ASG_VNRDQ_2002,Fair,20190502 15:47:58.700,20190502 15:50:08.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905021647B34321_1ASG_VNRDQ_2002,Fair,20190502 16:46:51.950,20190502 16:47:45.880,Shutter_ERR
GC1SG1_201905021647M34321_1ASG_IRSDM_2002,Fair,20190502 16:47:20.640,20190502 16:51:30.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021647M34321_1ASG_VNRDQ_2002,Fair,20190502 16:47:20.530,20190502 16:51:29.650,Shutter_ERR
GC1SG1_201905021651F34322_1ASG_IRSDM_2002,NG,20190502 16:51:03.380,20190502 16:55:41.620,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201905021651F34322_1ASG_VNRDQ_2002,NG,20190502 16:51:04.300,20190502 16:55:42.110,Geo_ERR
GC1SG1_201905021655K34323_1ASG_IRSDM_2002,NG,20190502 16:55:15.720,20190502 16:57:55.560,Geo_ERR
GC1SG1_201905021655K34323_1ASG_VNRDQ_2002,NG,20190502 16:55:16.690,20190502 16:57:55.710,Geo_ERR
GC1SG1_201905021657Q34323_1ASG_IRSNM_2002,Fair,20190502 16:57:30.400,20190502 16:59:54.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021659T34324_1ASG_IRSNH_2002,Fair,20190502 16:59:38.420,20190502 17:03:13.760,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905042310F01000_1ASG_POLDK_2002,Fair,20190504 23:10:17.640,20190505 00:07:44.890,AOCS_ERR
GC1SG1_201905042318P01006_1ASG_IRSDQ_2002,Fair,20190504 23:18:27.520,20190504 23:19:43.740,AOCS_ERR
GC1SG1_201905042318P01006_1ASG_VNRDQ_2002,Fair,20190504 23:18:28.070,20190504 23:19:43.990,AOCS_ERR
GC1SG1_201905042319L01007_1ASG_IRSDQ_2002,Fair,20190504 23:19:17.840,20190504 23:23:56.080,AOCS_ERR
GC1SG1_201905042319L01007_1ASG_VNRDQ_2002,Fair,20190504 23:19:18.610,20190504 23:23:56.420,AOCS_ERR
GC1SG1_201905042323Q01008_1ASG_IRSDQ_2002,Fair,20190504 23:23:30.180,20190504 23:28:08.420,AOCS_ERR
GC1SG1_201905042323Q01008_1ASG_VNRDQ_2002,Fair,20190504 23:23:30.960,20190504 23:28:08.770,AOCS_ERR
GC1SG1_201905101526R33900_1ASG_POLDK_2002,Fair,20190510 15:26:45.940,20190510 16:52:10.070,Include_cal_data(L)
GC1SG1_201905101629S33919_1ASG_VNRDQ_2002,NG,20190510 16:29:36.270,20190510 16:31:20.740,Include_cal_data(L)
GC1SG1_201905101652D37300_1ASG_POLDK_2002,Fair,20190510 16:52:09.770,20190510 18:26:20.890,Include_cal_data(L)
GC1SG1_201905101656H37302_1ASG_VNRDQ_2002,NG,20190510 16:56:09.710,20190510 17:00:47.510,Include_cal_data(L)
GC1SG1_201905101700M37303_1ASG_VNRDQ_2002,NG,20190510 17:00:22.090,20190510 17:04:59.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905101704R37304_1ASG_VNRDQ_2002,NG,20190510 17:04:34.480,20190510 17:09:12.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905101708V37305_1ASG_VNRDQ_2002,NG,20190510 17:08:46.830,20190510 17:13:24.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905101713D37306_1ASG_VNRDQ_2002,NG,20190510 17:12:59.210,20190510 17:17:37.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905101717J37307_1ASG_VNRDQ_2002,Fair,20190510 17:17:11.600,20190510 17:18:49.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905101812B37320_1ASG_VNRDQ_2002,Fair,20190510 18:11:52.470,20190510 18:16:30.270,Shutter_ERR
GC1SG1_201905101816F37321_1ASG_IRSDM_2002,Fair,20190510 18:16:04.030,20190510 18:20:42.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101816F37321_1ASG_VNRDQ_2002,NG,20190510 18:16:04.850,20190510 18:20:42.660,Shutter_ERR/Geo_ERR
GC1SG1_201905101820K37322_1ASG_IRSDM_2002,NG,20190510 18:20:16.370,20190510 18:24:54.610,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201905101820K37322_1ASG_VNRDQ_2002,NG,20190510 18:20:17.200,20190510 18:24:55.010,Geo_ERR
GC1SG1_201905101824Q37323_1ASG_IRSDM_2002,NG,20190510 18:24:28.710,20190510 18:26:33.030,Geo_ERR
GC1SG1_201905101824Q37323_1ASG_VNRDQ_2002,NG,20190510 18:24:29.620,20190510 18:26:33.570,Geo_ERR
GC1SG1_201905101826G37323_1ASG_IRSNM_2002,Fair,20190510 18:26:07.870,20190510 18:28:41.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101828K37323_1ASG_IRSNH_2002,Fair,20190510 18:28:16.630,20190510 18:29:07.690,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905181514K33500_1ASG_POLDK_2002,Fair,20190518 15:14:28.620,20190518 16:40:26.190,Include_cal_data(L)
GC1SG1_201905181617M33519_1ASG_VNRDQ_2002,NG,20190518 16:17:23.330,20190518 16:18:40.600,Include_cal_data(L)
GC1SG1_201905181618J33519_1ASG_VNRDQ_2002,NG,20190518 16:18:11.570,20190518 16:19:37.020,Include_cal_data(L)
GC1SG1_201905181640J36900_1ASG_POLDK_2002,Fair,20190518 16:40:26.050,20190518 18:14:01.790,Include_cal_data(L)
GC1SG1_201905181640J36901_1ASG_VNRDQ_2002,NG,20190518 16:40:13.640,20190518 16:44:51.440,Include_cal_data(L)
GC1SG1_201905181644N36902_1ASG_VNRDQ_2002,NG,20190518 16:44:26.020,20190518 16:49:03.830,Include_cal_data(L)
GC1SG1_201905181648T36903_1ASG_VNRDQ_2002,NG,20190518 16:48:38.370,20190518 16:53:16.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905181653B36904_1ASG_VNRDQ_2002,NG,20190518 16:52:50.760,20190518 16:57:28.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905181657F36905_1ASG_VNRDQ_2002,NG,20190518 16:57:03.140,20190518 17:01:40.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905181701K36906_1ASG_VNRDQ_2002,NG,20190518 17:01:15.490,20190518 17:05:53.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905181705P36907_1ASG_VNRDQ_2002,Fair,20190518 17:05:27.880,20190518 17:06:45.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905181803T36920_1ASG_IRSDM_2002,Fair,20190518 18:03:38.670,20190518 18:04:46.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181803T36920_1ASG_VNRDQ_2002,Fair,20190518 18:03:39.320,20190518 18:04:46.470,Shutter_ERR
GC1SG1_201905181804M36921_1ASG_IRSDM_2002,NG,20190518 18:04:20.110,20190518 18:08:58.350,Geo_ERR
GC1SG1_201905181804M36921_1ASG_VNRDQ_2002,NG,20190518 18:04:21.130,20190518 18:08:58.930,Shutter_ERR/Geo_ERR
GC1SG1_201905181808R36922_1ASG_IRSDM_2002,NG,20190518 18:08:32.450,20190518 18:13:10.690,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201905181808R36922_1ASG_VNRDQ_2002,NG,20190518 18:08:33.510,20190518 18:13:11.320,Geo_ERR
GC1SG1_201905181812V36923_1ASG_IRSDM_2002,NG,20190518 18:12:45.530,20190518 18:14:14.330,Geo_ERR
GC1SG1_201905181812V36923_1ASG_VNRDQ_2002,NG,20190518 18:12:45.900,20190518 18:14:14.460,Geo_ERR
GC1SG1_201905181814A36923_1ASG_IRSNM_2002,Fair,20190518 18:13:48.430,20190518 18:16:23.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181816D36923_1ASG_IRSNH_2002,Fair,20190518 18:15:57.930,20190518 18:17:23.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905190803L19000_1ASG_POLDK_2002,Fair,20190519 08:03:30.880,20190519 09:29:56.260,AOCS_ERR/Geo_ERR
GC1SG1_201905190902F19018_1ASG_IRSDK_2002,Fair,20190519 09:02:02.590,20190519 09:02:41.810,AOCS_ERR
GC1SG1_201905190902F19018_1ASG_VNRDQ_2002,Fair,20190519 09:02:03.360,20190519 09:02:41.980,AOCS_ERR
GC1SG1_201905190902K19018_1ASG_IRSDQ_2002,Fair,20190519 09:02:15.910,20190519 09:04:54.270,AOCS_ERR
GC1SG1_201905190902K19018_1ASG_VNRDQ_2002,Fair,20190519 09:02:16.590,20190519 09:04:54.730,AOCS_ERR
GC1SG1_201905190904P19019_1ASG_IRSDQ_2002,NG,20190519 09:04:28.370,20190519 09:09:06.610,AOCS_ERR/Geo_ERR
GC1SG1_201905190904P19019_1ASG_VNRDQ_2002,NG,20190519 09:04:29.310,20190519 09:09:07.110,AOCS_ERR/Geo_ERR
GC1SG1_201905190908U19020_1ASG_IRSDQ_2002,NG,20190519 09:08:40.710,20190519 09:13:18.950,AOCS_ERR/Geo_ERR
GC1SG1_201905190908U19020_1ASG_VNRDQ_2002,NG,20190519 09:08:41.690,20190519 09:13:19.500,AOCS_ERR/Geo_ERR
GC1SG1_201905190913C19021_1ASG_IRSDQ_2002,NG,20190519 09:12:53.050,20190519 09:17:31.290,AOCS_ERR/Geo_ERR
GC1SG1_201905190913C19021_1ASG_VNRDQ_2002,NG,20190519 09:12:54.040,20190519 09:17:31.850,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201905190917G19022_1ASG_IRSDQ_2002,NG,20190519 09:17:05.390,20190519 09:21:43.630,AOCS_ERR/Geo_ERR
GC1SG1_201905190917G19022_1ASG_VNRDQ_2002,NG,20190519 09:17:06.430,20190519 09:21:44.230,AOCS_ERR/Geo_ERR
GC1SG1_201905190921L19023_1ASG_IRSDQ_2002,NG,20190519 09:21:17.730,20190519 09:25:55.970,AOCS_ERR/Geo_ERR
GC1SG1_201905190921L19023_1ASG_VNRDQ_2002,NG,20190519 09:21:18.810,20190519 09:25:56.620,AOCS_ERR/Geo_ERR
GC1SG1_201905190925Q19024_1ASG_IRSDQ_2002,NG,20190519 09:25:30.070,20190519 09:30:08.310,AOCS_ERR/Geo_ERR
GC1SG1_201905190925Q19024_1ASG_VNRDQ_2002,NG,20190519 09:25:31.200,20190519 09:30:08.860,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201905190929U22400_1ASG_POLDK_2002,Fair,20190519 09:29:55.960,20190519 10:42:20.670,AOCS_ERR/Geo_ERR
GC1SG1_201905190929U22401_1ASG_IRSDQ_2002,NG,20190519 09:29:43.150,20190519 09:34:21.390,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201905190929U22401_1ASG_VNRDQ_2002,NG,20190519 09:29:43.510,20190519 09:34:21.320,AOCS_ERR/Geo_ERR
GC1SG1_201905190934C22402_1ASG_IRSDQ_2002,NG,20190519 09:33:55.490,20190519 09:38:33.730,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201905190934C22402_1ASG_VNRDQ_2002,NG,20190519 09:33:55.900,20190519 09:38:33.700,AOCS_ERR/Geo_ERR
GC1SG1_201905190938G22403_1ASG_IRSDQ_2002,Fair,20190519 09:38:07.830,20190519 09:42:46.070,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201905190938G22403_1ASG_VNRDQ_2002,Fair,20190519 09:38:08.280,20190519 09:42:46.090,AOCS_ERR/Geo_ERR
GC1SG1_201905190942M22404_1ASG_IRSDQ_2002,Fair,20190519 09:42:20.170,20190519 09:44:15.610,AOCS_ERR
GC1SG1_201905190942M22404_1ASG_VNRDQ_2002,Fair,20190519 09:42:20.670,20190519 09:44:15.690,AOCS_ERR
GC1SG1_201905200009T01118_1ASG_IRSNK_2002,Fair,20190520 00:09:40.040,20190520 00:10:39.980,LWIR_temp_ERR
GC1SG1_201905240325B07718_1ASG_IRSNK_2002,Fair,20190524 03:24:51.210,20190524 03:26:50.350,LWIR_temp_ERR
GC1SG1_201905261502G33100_1ASG_POLDK_2002,Fair,20190526 15:02:17.850,20190526 16:28:42.320,Include_cal_data(L)
GC1SG1_201905261605J33119_1ASG_VNRDQ_2002,NG,20190526 16:05:13.150,20190526 16:06:51.530,Include_cal_data(L)
GC1SG1_201905261628Q36500_1ASG_POLDK_2002,Fair,20190526 16:28:42.030,20190526 18:01:52.800,Include_cal_data(L)
GC1SG1_201905261628Q36501_1ASG_VNRDQ_2002,NG,20190526 16:28:29.510,20190526 16:33:07.310,Include_cal_data(L)
GC1SG1_201905261632U36502_1ASG_VNRDQ_2002,NG,20190526 16:32:41.890,20190526 16:37:19.700,Include_cal_data(L)
GC1SG1_201905261637C36503_1ASG_VNRDQ_2002,NG,20190526 16:36:54.280,20190526 16:41:32.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905261641G36504_1ASG_VNRDQ_2002,NG,20190526 16:41:06.630,20190526 16:45:44.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905261645L36505_1ASG_VNRDQ_2002,NG,20190526 16:45:19.010,20190526 16:49:56.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201905261649Q36506_1ASG_VNRDQ_2002,Fair,20190526 16:49:31.400,20190526 16:54:09.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905261748N36520_1ASG_VNRDQ_2002,Fair,20190526 17:48:24.650,20190526 17:51:54.820,Shutter_ERR
GC1SG1_201905261751Q36520_1ASG_IRSDM_2002,Fair,20190526 17:51:28.840,20190526 17:53:02.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261751Q36520_1ASG_VNRDQ_2002,Fair,20190526 17:51:29.510,20190526 17:53:02.380,Shutter_ERR
GC1SG1_201905261752S36521_1ASG_IRSDM_2002,NG,20190526 17:52:36.180,20190526 17:57:14.420,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201905261752S36521_1ASG_VNRDQ_2002,NG,20190526 17:52:37.000,20190526 17:57:14.800,Geo_ERR
GC1SG1_201905261757A36522_1ASG_IRSDM_2002,NG,20190526 17:56:48.520,20190526 18:01:26.760,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201905261757A36522_1ASG_VNRDQ_2002,NG,20190526 17:56:49.380,20190526 18:01:27.190,Geo_ERR
GC1SG1_201905261801E36523_1ASG_IRSDM_2002,NG,20190526 18:01:01.600,20190526 18:02:05.980,Geo_ERR
GC1SG1_201905261801E36523_1ASG_VNRDQ_2002,NG,20190526 18:01:01.770,20190526 18:02:05.510,Geo_ERR
GC1SG1_201905261801T36523_1ASG_IRSNM_2002,Fair,20190526 18:01:39.340,20190526 18:04:14.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905261804A36523_1ASG_IRSNH_2002,Fair,20190526 18:03:48.100,20190526 18:05:39.100,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905021358A30900_1BSG_POLDK_2002,Fair,20190502 13:58:01.240,20190502 15:22:57.120,Include_cal_data(L)
GC1SG1_201905021522V34300_1BSG_POLDK_2002,Fair,20190502 15:22:57.170,20190502 16:57:42.920,Include_cal_data(L)
GC1SG1_201905021548D34307_1BSG_VNRDL_2002,Fair,20190502 15:47:53.770,20190502 15:50:13.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905021548D34307_1BSG_VNRDQ_2002,Fair,20190502 15:47:53.720,20190502 15:50:13.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905021647B34321_1BSG_VNRDL_2002,Fair,20190502 16:46:46.960,20190502 16:47:50.840,Missing_line/Shutter_ERR
GC1SG1_201905021647B34321_1BSG_VNRDQ_2002,Fair,20190502 16:46:46.910,20190502 16:47:50.900,Missing_line/Shutter_ERR
GC1SG1_201905021647M34321_1BSG_IRSDL_2002,Fair,20190502 16:47:15.660,20190502 16:51:34.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021647M34321_1BSG_IRSDM_2002,Fair,20190502 16:47:15.610,20190502 16:51:34.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021647M34321_1BSG_VNRDL_2002,Fair,20190502 16:47:15.660,20190502 16:51:34.690,Missing_line/Shutter_ERR
GC1SG1_201905021647M34321_1BSG_VNRDQ_2002,Fair,20190502 16:47:15.610,20190502 16:51:34.750,Missing_line/Shutter_ERR
GC1SG1_201905021657Q34323_1BSG_IRSNL_2002,Fair,20190502 16:57:25.400,20190502 16:59:59.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021657Q34323_1BSG_IRSNM_2002,Fair,20190502 16:57:25.350,20190502 16:59:59.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905021659T34324_1BSG_IRSNH_2002,Fair,20190502 16:59:34.150,20190502 17:03:18.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905021659T34324_1BSG_IRSNL_2002,Fair,20190502 16:59:34.180,20190502 17:03:18.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905042310F01000_1BSG_POLDK_2002,Fair,20190504 23:10:17.840,20190505 00:07:44.790,AOCS_ERR
GC1SG1_201905042318P01006_1BSG_IRSDL_2002,Fair,20190504 23:18:23.210,20190504 23:19:48.870,AOCS_ERR
GC1SG1_201905042318P01006_1BSG_IRSDQ_2002,Fair,20190504 23:18:23.160,20190504 23:19:48.930,AOCS_ERR
GC1SG1_201905042318P01006_1BSG_VNRDL_2002,Fair,20190504 23:18:23.210,20190504 23:19:48.870,AOCS_ERR
GC1SG1_201905042318P01006_1BSG_VNRDQ_2002,Fair,20190504 23:18:23.160,20190504 23:19:48.930,AOCS_ERR
GC1SG1_201905042319L01007_1BSG_IRSDL_2002,Fair,20190504 23:19:13.690,20190504 23:24:01.270,AOCS_ERR
GC1SG1_201905042319L01007_1BSG_IRSDQ_2002,Fair,20190504 23:19:13.640,20190504 23:24:01.330,AOCS_ERR
GC1SG1_201905042319L01007_1BSG_VNRDL_2002,Fair,20190504 23:19:13.690,20190504 23:24:01.270,AOCS_ERR
GC1SG1_201905042319L01007_1BSG_VNRDQ_2002,Fair,20190504 23:19:13.640,20190504 23:24:01.330,AOCS_ERR
GC1SG1_201905042323Q01008_1BSG_IRSDL_2002,Fair,20190504 23:23:26.100,20190504 23:28:13.670,AOCS_ERR
GC1SG1_201905042323Q01008_1BSG_IRSDQ_2002,Fair,20190504 23:23:26.050,20190504 23:28:13.730,AOCS_ERR
GC1SG1_201905042323Q01008_1BSG_VNRDL_2002,Fair,20190504 23:23:26.100,20190504 23:28:13.670,AOCS_ERR
GC1SG1_201905042323Q01008_1BSG_VNRDQ_2002,Fair,20190504 23:23:26.050,20190504 23:28:13.730,AOCS_ERR
GC1SG1_201905101526R33900_1BSG_POLDK_2002,Fair,20190510 15:26:46.240,20190510 16:52:10.090,Include_cal_data(L)
GC1SG1_201905101652D37300_1BSG_POLDK_2002,Fair,20190510 16:52:10.080,20190510 18:26:20.800,Include_cal_data(L)
GC1SG1_201905101717J37307_1BSG_VNRDL_2002,Fair,20190510 17:17:06.680,20190510 17:18:54.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905101717J37307_1BSG_VNRDQ_2002,Fair,20190510 17:17:06.630,20190510 17:18:54.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905101812B37320_1BSG_VNRDL_2002,Fair,20190510 18:11:47.470,20190510 18:16:35.050,Missing_line/Shutter_ERR
GC1SG1_201905101812B37320_1BSG_VNRDQ_2002,Fair,20190510 18:11:47.420,20190510 18:16:35.110,Missing_line/Shutter_ERR
GC1SG1_201905101816F37321_1BSG_IRSDL_2002,Fair,20190510 18:15:59.870,20190510 18:20:47.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101816F37321_1BSG_IRSDM_2002,Fair,20190510 18:15:59.820,20190510 18:20:47.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101826G37323_1BSG_IRSNL_2002,Fair,20190510 18:26:03.280,20190510 18:28:46.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101826G37323_1BSG_IRSNM_2002,Fair,20190510 18:26:03.230,20190510 18:28:47.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905101828K37323_1BSG_IRSNH_2002,Fair,20190510 18:28:11.590,20190510 18:29:12.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905101828K37323_1BSG_IRSNL_2002,Fair,20190510 18:28:11.620,20190510 18:29:12.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905181514K33500_1BSG_POLDK_2002,Fair,20190518 15:14:28.840,20190518 16:40:25.950,Include_cal_data(L)
GC1SG1_201905181640J36900_1BSG_POLDK_2002,Fair,20190518 16:40:26.370,20190518 18:14:01.770,Include_cal_data(L)
GC1SG1_201905181705P36907_1BSG_VNRDL_2002,Fair,20190518 17:05:22.970,20190518 17:06:50.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905181705P36907_1BSG_VNRDQ_2002,Fair,20190518 17:05:22.920,20190518 17:06:50.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201905181800H36920_1BSG_VNRDL_2002,Fair,20190518 18:00:03.760,20190518 18:04:09.540,Shutter_ERR
GC1SG1_201905181800H36920_1BSG_VNRDQ_2002,Fair,20190518 18:00:03.710,20190518 18:04:09.600,Shutter_ERR
GC1SG1_201905181803T36920_1BSG_IRSDL_2002,Fair,20190518 18:03:34.370,20190518 18:04:51.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181803T36920_1BSG_IRSDM_2002,Fair,20190518 18:03:34.320,20190518 18:04:51.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181803T36920_1BSG_VNRDL_2002,Fair,20190518 18:03:34.370,20190518 18:04:51.490,Missing_line/Shutter_ERR
GC1SG1_201905181803T36920_1BSG_VNRDQ_2002,Fair,20190518 18:03:34.320,20190518 18:04:51.550,Missing_line/Shutter_ERR
GC1SG1_201905181814A36923_1BSG_IRSNL_2002,Fair,20190518 18:13:44.110,20190518 18:16:28.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181814A36923_1BSG_IRSNM_2002,Fair,20190518 18:13:44.060,20190518 18:16:28.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201905181816D36923_1BSG_IRSNH_2002,Fair,20190518 18:15:53.590,20190518 18:17:28.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905181816D36923_1BSG_IRSNL_2002,Fair,20190518 18:15:53.620,20190518 18:17:28.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201905190803L19000_1BSG_POLDK_2002,Fair,20190519 08:03:31.160,20190519 09:05:47.010,AOCS_ERR
GC1SG1_201905190902F19018_1BSG_IRSDK_2002,Fair,20190519 09:01:58.450,20190519 09:02:46.870,AOCS_ERR
GC1SG1_201905190902F19018_1BSG_VNRDL_2002,Fair,20190519 09:01:58.440,20190519 09:02:46.860,AOCS_ERR
GC1SG1_201905190902F19018_1BSG_VNRDQ_2002,Fair,20190519 09:01:58.390,20190519 09:02:46.920,AOCS_ERR
GC1SG1_201905190902K19018_1BSG_IRSDL_2002,Fair,20190519 09:02:11.690,20190519 09:04:12.810,AOCS_ERR
GC1SG1_201905190902K19018_1BSG_IRSDQ_2002,Fair,20190519 09:02:11.640,20190519 09:04:12.870,AOCS_ERR
GC1SG1_201905190902K19018_1BSG_VNRDL_2002,Fair,20190519 09:02:11.690,20190519 09:04:12.810,AOCS_ERR
GC1SG1_201905190902K19018_1BSG_VNRDQ_2002,Fair,20190519 09:02:11.640,20190519 09:04:12.870,AOCS_ERR
GC1SG1_201905190929U22400_1BSG_POLDK_2002,Fair,20190519 09:41:08.110,20190519 10:42:20.670,AOCS_ERR
GC1SG1_201905190938G22403_1BSG_IRSDL_2002,Fair,20190519 09:42:04.470,20190519 09:42:50.980,AOCS_ERR
GC1SG1_201905190938G22403_1BSG_IRSDQ_2002,Fair,20190519 09:42:04.420,20190519 09:42:51.040,AOCS_ERR
GC1SG1_201905190938G22403_1BSG_VNRDL_2002,Fair,20190519 09:42:04.470,20190519 09:42:50.980,AOCS_ERR
GC1SG1_201905190938G22403_1BSG_VNRDQ_2002,Fair,20190519 09:42:04.420,20190519 09:42:51.040,AOCS_ERR
