GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202302060840B19900_1ASG_POLDK_2007,Fair,20230206 08:40:03.580,20230206 09:56:36.400,AOCS_ERR/Geo_ERR
GC1SG1_202302060936K19920_1ASG_IRSNK_2007,Fair,20230206 09:36:14.640,20230206 09:39:59.600,AOCS_ERR
GC1SG1_202302060939R19921_1ASG_IRSDQ_2007,Fair,20230206 09:39:33.700,20230206 09:44:11.940,AOCS_ERR/Geo_ERR
GC1SG1_202302060939R19921_1ASG_VNRDQ_2007,Fair,20230206 09:39:34.260,20230206 09:44:12.070,AOCS_ERR/Geo_ERR
GC1SG1_202302060943V19922_1ASG_IRSDQ_2007,NG,20230206 09:43:46.040,20230206 09:48:24.280,AOCS_ERR/Geo_ERR
GC1SG1_202302060943V19922_1ASG_VNRDQ_2007,NG,20230206 09:43:46.650,20230206 09:48:24.450,AOCS_ERR/Geo_ERR
GC1SG1_202302060948D19923_1ASG_IRSDQ_2007,NG,20230206 09:47:58.380,20230206 09:52:36.620,AOCS_ERR/Geo_ERR
GC1SG1_202302060948D19923_1ASG_VNRDQ_2007,NG,20230206 09:47:58.990,20230206 09:52:36.800,AOCS_ERR/Geo_ERR
GC1SG1_202302060952J19924_1ASG_IRSDQ_2007,NG,20230206 09:52:10.720,20230206 09:56:48.960,AOCS_ERR/Geo_ERR
GC1SG1_202302060952J19924_1ASG_VNRDQ_2007,NG,20230206 09:52:11.380,20230206 09:56:49.040,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202302060956N23300_1ASG_POLDK_2007,Fair,20230206 09:56:36.100,20230206 11:19:49.860,AOCS_ERR/Geo_ERR
GC1SG1_202302060956N23301_1ASG_IRSDQ_2007,NG,20230206 09:56:23.060,20230206 10:01:01.300,AOCS_ERR/Geo_ERR
GC1SG1_202302060956N23301_1ASG_VNRDQ_2007,NG,20230206 09:56:23.690,20230206 10:01:01.500,AOCS_ERR/Geo_ERR
GC1SG1_202302061000S23302_1ASG_IRSDQ_2007,NG,20230206 10:00:35.400,20230206 10:05:13.640,AOCS_ERR/Geo_ERR
GC1SG1_202302061000S23302_1ASG_VNRDQ_2007,NG,20230206 10:00:36.080,20230206 10:05:13.880,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202302061005A23303_1ASG_IRSDQ_2007,NG,20230206 10:04:47.740,20230206 10:09:25.980,AOCS_ERR/Geo_ERR
GC1SG1_202302061005A23303_1ASG_VNRDQ_2007,NG,20230206 10:04:48.430,20230206 10:09:26.230,AOCS_ERR/Geo_ERR
GC1SG1_202302061009E23304_1ASG_IRSDQ_2007,NG,20230206 10:09:00.080,20230206 10:13:38.320,AOCS_ERR/Geo_ERR
GC1SG1_202302061009E23304_1ASG_VNRDQ_2007,NG,20230206 10:09:00.810,20230206 10:13:38.620,AOCS_ERR/Geo_ERR
GC1SG1_202302061013J23305_1ASG_IRSDQ_2007,NG,20230206 10:13:12.420,20230206 10:17:50.660,AOCS_ERR/Geo_ERR
GC1SG1_202302061013J23305_1ASG_VNRDQ_2007,NG,20230206 10:13:13.200,20230206 10:17:51.000,AOCS_ERR/Geo_ERR
GC1SG1_202302061017N23306_1ASG_IRSDQ_2007,Fair,20230206 10:17:24.760,20230206 10:21:05.280,AOCS_ERR/Geo_ERR
GC1SG1_202302061017N23306_1ASG_VNRDQ_2007,Fair,20230206 10:17:25.580,20230206 10:21:05.710,AOCS_ERR/Geo_ERR
GC1SG1_202302061020T23306_1ASG_IRSNQ_2007,Fair,20230206 10:20:40.120,20230206 10:22:03.740,AOCS_ERR
GC1SG1_202302061525M33500_1ASG_POLDK_2007,Fair,20230206 15:25:34.900,20230206 16:40:24.250,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061627F33521_1ASG_VNRDQ_2007,NG,20230206 16:27:03.390,20230206 16:27:59.690,Geo_ERR
GC1SG1_202302061627R33522_1ASG_VNRDQ_2007,NG,20230206 16:27:34.350,20230206 16:29:44.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061640J36900_1ASG_POLDK_2007,Fair,20230206 16:40:23.960,20230206 18:21:21.360,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061653A36904_1ASG_VNRDQ_2007,NG,20230206 16:52:48.630,20230206 16:57:26.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061657E36905_1ASG_VNRDQ_2007,NG,20230206 16:57:00.970,20230206 17:01:38.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061701J36906_1ASG_VNRDQ_2007,NG,20230206 17:01:13.360,20230206 17:05:51.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061705N36907_1ASG_VNRDQ_2007,NG,20230206 17:05:25.750,20230206 17:10:03.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061709S36908_1ASG_VNRDQ_2007,NG,20230206 17:09:38.130,20230206 17:14:15.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202302061714B36909_1ASG_VNRDQ_2007,Fair,20230206 17:13:50.480,20230206 17:18:28.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061812U36923_1ASG_VNRDQ_2007,Fair,20230206 18:12:43.730,20230206 18:14:25.970,Shutter_ERR
GC1SG1_202302061814E36923_1ASG_IRSDM_2007,Fair,20230206 18:13:59.900,20230206 18:17:21.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202302061814E36923_1ASG_VNRDQ_2007,Fair,20230206 18:14:00.590,20230206 18:17:21.540,Shutter_ERR
GC1SG1_202302061817C36924_1ASG_IRSDM_2007,NG,20230206 18:16:55.280,20230206 18:21:33.520,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202302061817C36924_1ASG_VNRDQ_2007,NG,20230206 18:16:56.160,20230206 18:21:33.960,Geo_ERR
GC1SG1_202302061821H40301_1ASG_IRSDM_2007,NG,20230206 18:21:07.620,20230206 18:24:34.820,Geo_ERR
GC1SG1_202302061821H40301_1ASG_VNRDQ_2007,NG,20230206 18:21:08.580,20230206 18:24:35.620,Geo_ERR
GC1SG1_202302061824H40301_1ASG_IRSNM_2007,NG,20230206 18:24:09.660,20230206 18:25:46.600,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202302080432B11308_1ASG_IRSDQ_2007,Fair,20230208 04:31:49.900,20230208 04:33:21.660,
GC1SG1_202302080432B11308_1ASG_VNRDK_2007,Fair,20230208 04:31:50.520,20230208 04:33:21.650,
GC1SG1_202302111008R22211_1ASG_IRSDQ_2007,Fair,20230211 10:08:33.030,20230211 10:10:29.210,
GC1SG1_202302111008R22211_1ASG_VNRDQ_2007,Fair,20230211 10:08:33.680,20230211 10:10:29.160,
GC1SG1_202302141511V33100_1ASG_POLDK_2007,Fair,20230214 15:11:57.460,20230214 16:28:34.290,
GC1SG1_202302141614N33121_1ASG_VNRDQ_2007,NG,20230214 16:14:24.220,20230214 16:16:12.110,
GC1SG1_202302141628N36500_1ASG_POLDK_2007,Fair,20230214 16:28:36.380,20230214 18:09:33.640,
GC1SG1_202302141641E36504_1ASG_VNRDQ_2007,NG,20230214 16:41:01.010,20230214 16:45:38.810,
GC1SG1_202302141645J36505_1ASG_VNRDQ_2007,NG,20230214 16:45:13.390,20230214 16:49:51.200,
GC1SG1_202302141649N36506_1ASG_VNRDQ_2007,NG,20230214 16:49:25.780,20230214 16:54:03.590,
GC1SG1_202302141653S36507_1ASG_VNRDQ_2007,NG,20230214 16:53:38.170,20230214 16:58:15.970,
GC1SG1_202302141658B36508_1ASG_VNRDQ_2007,NG,20230214 16:57:50.510,20230214 17:02:28.320,
GC1SG1_202302141702F36509_1ASG_VNRDQ_2007,Fair,20230214 17:02:02.900,20230214 17:06:40.710,
GC1SG1_202302141801C36523_1ASG_VNRDQ_2007,Fair,20230214 18:00:56.150,20230214 18:01:46.660,
GC1SG1_202302141801M36523_1ASG_IRSDM_2007,Fair,20230214 18:01:20.600,20230214 18:05:33.680,
GC1SG1_202302141801M36523_1ASG_VNRDQ_2007,Fair,20230214 18:01:21.280,20230214 18:05:33.960,
GC1SG1_202302141805H36524_1ASG_IRSDM_2007,NG,20230214 18:05:07.780,20230214 18:09:46.020,
GC1SG1_202302141805H36524_1ASG_VNRDQ_2007,NG,20230214 18:05:08.540,20230214 18:09:46.350,
GC1SG1_202302141809M39901_1ASG_IRSDM_2007,NG,20230214 18:09:20.120,20230214 18:11:56.260,
GC1SG1_202302141809M39901_1ASG_VNRDQ_2007,NG,20230214 18:09:20.920,20230214 18:11:56.380,
GC1SG1_202302141811Q39901_1ASG_IRSNM_2007,Fair,20230214 18:11:30.360,20230214 18:13:58.360,
GC1SG1_202302161739V38106_1ASG_IRSNQ_2007,Fair,20230216 17:39:45.580,20230216 17:41:34.360,
GC1SG1_202302170539R13409_1ASG_IRSDQ_2007,Fair,20230217 05:39:32.810,20230217 05:40:50.510,
GC1SG1_202302170539R13409_1ASG_VNRDQ_2007,Fair,20230217 05:39:32.760,20230217 05:40:50.180,
GC1SG1_202302171144N23624_1ASG_VNRDQ_2007,NG,20230217 11:44:25.260,20230217 11:46:46.450,
GC1SG1_202302171146M27000_1ASG_POLDK_2007,Fair,20230217 11:46:33.550,20230217 13:27:30.660,
GC1SG1_202302171146M27001_1ASG_IRSDX_2007,Fair,20230217 11:46:20.460,20230217 11:50:58.700,
GC1SG1_202302171146M27001_1ASG_VNRDQ_2007,NG,20230217 11:46:21.100,20230217 11:50:58.910,
GC1SG1_202302171150R27002_1ASG_IRSDX_2007,NG,20230217 11:50:32.800,20230217 11:55:11.040,
GC1SG1_202302171150R27002_1ASG_VNRDQ_2007,NG,20230217 11:50:33.490,20230217 11:55:11.290,
GC1SG1_202302171154V27003_1ASG_IRSDX_2007,NG,20230217 11:54:45.140,20230217 11:59:23.380,
GC1SG1_202302171154V27003_1ASG_VNRDQ_2007,NG,20230217 11:54:45.830,20230217 11:59:23.640,
GC1SG1_202302171159D27004_1ASG_IRSDX_2007,NG,20230217 11:58:57.480,20230217 12:03:35.720,
GC1SG1_202302171159D27004_1ASG_VNRDQ_2007,NG,20230217 11:58:58.220,20230217 12:03:36.030,
GC1SG1_202302171203H27005_1ASG_IRSDX_2007,NG,20230217 12:03:09.820,20230217 12:07:48.060,
GC1SG1_202302171203H27005_1ASG_VNRDQ_2007,NG,20230217 12:03:10.610,20230217 12:07:48.410,
GC1SG1_202302171207M27006_1ASG_IRSDX_2007,NG,20230217 12:07:22.160,20230217 12:12:00.400,
GC1SG1_202302171207M27006_1ASG_VNRDQ_2007,NG,20230217 12:07:22.990,20230217 12:12:00.800,
GC1SG1_202302171211S27007_1ASG_IRSDX_2007,NG,20230217 12:11:34.500,20230217 12:16:12.750,
GC1SG1_202302171211S27007_1ASG_VNRDQ_2007,NG,20230217 12:11:35.340,20230217 12:16:13.150,
GC1SG1_202302171216A27008_1ASG_IRSDX_2007,NG,20230217 12:15:46.850,20230217 12:20:25.090,
GC1SG1_202302171216A27008_1ASG_VNRDQ_2007,NG,20230217 12:15:47.730,20230217 12:20:25.530,
GC1SG1_202302171220E27009_1ASG_IRSDX_2007,NG,20230217 12:19:59.190,20230217 12:24:37.430,
GC1SG1_202302171220E27009_1ASG_VNRDQ_2007,NG,20230217 12:20:00.110,20230217 12:24:37.920,
GC1SG1_202302171224J27010_1ASG_IRSDX_2007,Fair,20230217 12:24:11.530,20230217 12:28:49.770,
GC1SG1_202302171224J27010_1ASG_VNRDQ_2007,NG,20230217 12:24:12.460,20230217 12:28:50.270,
GC1SG1_202302171228N27011_1ASG_VNRDQ_2007,Fair,20230217 12:28:24.880,20230217 12:31:43.010,
GC1SG1_202302171325M27024_1ASG_VNRDQ_2007,NG,20230217 13:25:22.180,20230217 13:27:43.370,
GC1SG1_202302171327L30400_1ASG_POLDK_2007,Fair,20230217 13:27:30.360,20230217 15:08:27.620,
GC1SG1_202302171327L30401_1ASG_IRSDX_2007,Fair,20230217 13:27:17.370,20230217 13:31:55.610,
GC1SG1_202302171327L30401_1ASG_VNRDQ_2007,NG,20230217 13:27:17.950,20230217 13:31:55.760,
GC1SG1_202302171331Q30402_1ASG_IRSDX_2007,NG,20230217 13:31:29.710,20230217 13:36:07.960,
GC1SG1_202302171331Q30402_1ASG_VNRDQ_2007,NG,20230217 13:31:30.340,20230217 13:36:08.140,
GC1SG1_202302171335U30403_1ASG_IRSDX_2007,NG,20230217 13:35:42.060,20230217 13:40:20.300,
GC1SG1_202302171335U30403_1ASG_VNRDQ_2007,NG,20230217 13:35:42.720,20230217 13:40:20.530,
GC1SG1_202302171340C30404_1ASG_IRSDX_2007,NG,20230217 13:39:54.400,20230217 13:44:32.640,
GC1SG1_202302171340C30404_1ASG_VNRDQ_2007,NG,20230217 13:39:55.070,20230217 13:44:32.880,
GC1SG1_202302171344G30405_1ASG_IRSDX_2007,NG,20230217 13:44:06.740,20230217 13:48:44.980,
GC1SG1_202302171344G30405_1ASG_VNRDQ_2007,NG,20230217 13:44:07.460,20230217 13:48:45.260,
GC1SG1_202302171348L30406_1ASG_IRSDX_2007,NG,20230217 13:48:19.080,20230217 13:52:57.320,
GC1SG1_202302171348L30406_1ASG_VNRDQ_2007,NG,20230217 13:48:19.840,20230217 13:52:57.650,
GC1SG1_202302171352Q30407_1ASG_IRSDX_2007,NG,20230217 13:52:31.420,20230217 13:57:09.660,
GC1SG1_202302171352Q30407_1ASG_VNRDQ_2007,NG,20230217 13:52:32.230,20230217 13:57:10.040,
GC1SG1_202302171356V30408_1ASG_IRSDX_2007,NG,20230217 13:56:43.760,20230217 14:01:22.000,
GC1SG1_202302171356V30408_1ASG_VNRDQ_2007,NG,20230217 13:56:44.580,20230217 14:01:22.380,
GC1SG1_202302171401D30409_1ASG_IRSDX_2007,NG,20230217 14:00:56.100,20230217 14:05:34.340,
GC1SG1_202302171401D30409_1ASG_VNRDQ_2007,NG,20230217 14:00:56.960,20230217 14:05:34.770,
GC1SG1_202302171405H30410_1ASG_IRSDX_2007,Fair,20230217 14:05:08.440,20230217 14:09:46.680,
GC1SG1_202302171405H30410_1ASG_VNRDQ_2007,NG,20230217 14:05:09.350,20230217 14:09:47.160,
GC1SG1_202302171409M30411_1ASG_VNRDQ_2007,Fair,20230217 14:09:21.730,20230217 14:13:08.850,
GC1SG1_202302171506L30424_1ASG_VNRDQ_2007,NG,20230217 15:06:17.990,20230217 15:08:40.220,
GC1SG1_202302171508K33800_1ASG_POLDK_2007,Fair,20230217 15:08:27.330,20230217 16:49:24.590,
GC1SG1_202302171508K33801_1ASG_IRSDX_2007,Fair,20230217 15:08:14.290,20230217 15:12:52.530,
GC1SG1_202302171508K33801_1ASG_VNRDQ_2007,NG,20230217 15:08:14.880,20230217 15:12:52.680,
GC1SG1_202302171512P33802_1ASG_IRSDX_2007,NG,20230217 15:12:26.630,20230217 15:17:04.870,
GC1SG1_202302171512P33802_1ASG_VNRDQ_2007,NG,20230217 15:12:27.260,20230217 15:17:05.070,
GC1SG1_202302171516T33803_1ASG_IRSDX_2007,NG,20230217 15:16:38.970,20230217 15:21:17.210,
GC1SG1_202302171516T33803_1ASG_VNRDQ_2007,NG,20230217 15:16:39.650,20230217 15:21:17.450,
GC1SG1_202302171521B33804_1ASG_IRSDX_2007,NG,20230217 15:20:51.310,20230217 15:25:29.550,
GC1SG1_202302171521B33804_1ASG_VNRDQ_2007,NG,20230217 15:20:52.000,20230217 15:25:29.800,
GC1SG1_202302171525F33805_1ASG_IRSDX_2007,NG,20230217 15:25:03.650,20230217 15:29:41.890,
GC1SG1_202302171525F33805_1ASG_VNRDQ_2007,NG,20230217 15:25:04.380,20230217 15:29:42.190,
GC1SG1_202302171529K33806_1ASG_IRSDX_2007,NG,20230217 15:29:15.990,20230217 15:33:54.230,
GC1SG1_202302171529K33806_1ASG_VNRDQ_2007,NG,20230217 15:29:16.770,20230217 15:33:54.570,
GC1SG1_202302171533P33807_1ASG_IRSDX_2007,NG,20230217 15:33:28.330,20230217 15:38:06.570,
GC1SG1_202302171533P33807_1ASG_VNRDQ_2007,NG,20230217 15:33:29.120,20230217 15:38:06.920,
GC1SG1_202302171537U33808_1ASG_IRSDX_2007,NG,20230217 15:37:40.670,20230217 15:42:18.910,
GC1SG1_202302171537U33808_1ASG_VNRDQ_2007,NG,20230217 15:37:41.500,20230217 15:42:19.310,
GC1SG1_202302171542C33809_1ASG_IRSDX_2007,NG,20230217 15:41:53.010,20230217 15:46:31.250,
GC1SG1_202302171542C33809_1ASG_VNRDQ_2007,NG,20230217 15:41:53.890,20230217 15:46:31.700,
GC1SG1_202302171546G33810_1ASG_IRSDX_2007,Fair,20230217 15:46:05.350,20230217 15:50:43.590,
GC1SG1_202302171546G33810_1ASG_VNRDQ_2007,NG,20230217 15:46:06.240,20230217 15:50:44.040,
GC1SG1_202302171550L33811_1ASG_VNRDQ_2007,Fair,20230217 15:50:18.660,20230217 15:53:36.190,
GC1SG1_202302171647K33824_1ASG_VNRDQ_2007,NG,20230217 16:47:15.510,20230217 16:49:37.300,
GC1SG1_202302171649J37200_1ASG_POLDK_2007,Fair,20230217 16:49:24.290,20230217 18:30:21.700,
GC1SG1_202302171649J37201_1ASG_IRSDX_2007,Fair,20230217 16:49:11.200,20230217 16:53:49.440,
GC1SG1_202302171649J37201_1ASG_VNRDQ_2007,NG,20230217 16:49:11.880,20230217 16:53:49.680,
GC1SG1_202302171653N37202_1ASG_IRSDX_2007,NG,20230217 16:53:23.540,20230217 16:58:01.780,
GC1SG1_202302171653N37202_1ASG_VNRDQ_2007,NG,20230217 16:53:24.260,20230217 16:58:02.070,
GC1SG1_202302171657S37203_1ASG_IRSDX_2007,NG,20230217 16:57:35.880,20230217 17:02:14.120,
GC1SG1_202302171657S37203_1ASG_VNRDQ_2007,NG,20230217 16:57:36.610,20230217 17:02:14.420,
GC1SG1_202302171702A37204_1ASG_IRSDX_2007,NG,20230217 17:01:48.220,20230217 17:06:26.460,
GC1SG1_202302171702A37204_1ASG_VNRDQ_2007,NG,20230217 17:01:49.000,20230217 17:06:26.800,
GC1SG1_202302171706E37205_1ASG_IRSDX_2007,NG,20230217 17:06:00.560,20230217 17:10:38.800,
GC1SG1_202302171706E37205_1ASG_VNRDQ_2007,NG,20230217 17:06:01.380,20230217 17:10:39.190,
GC1SG1_202302171710J37206_1ASG_IRSDX_2007,NG,20230217 17:10:12.900,20230217 17:14:51.140,
GC1SG1_202302171710J37206_1ASG_VNRDQ_2007,NG,20230217 17:10:13.770,20230217 17:14:51.570,
GC1SG1_202302171714N37207_1ASG_IRSDX_2007,NG,20230217 17:14:25.240,20230217 17:19:03.480,
GC1SG1_202302171714N37207_1ASG_VNRDQ_2007,NG,20230217 17:14:26.120,20230217 17:19:03.920,
GC1SG1_202302171718T37208_1ASG_IRSDX_2007,NG,20230217 17:18:37.580,20230217 17:23:15.820,
GC1SG1_202302171718T37208_1ASG_VNRDQ_2007,NG,20230217 17:18:38.500,20230217 17:23:16.310,
GC1SG1_202302171723B37209_1ASG_IRSDX_2007,NG,20230217 17:22:49.920,20230217 17:27:28.160,
GC1SG1_202302171723B37209_1ASG_VNRDQ_2007,NG,20230217 17:22:50.890,20230217 17:27:28.700,
GC1SG1_202302171727F37210_1ASG_IRSDX_2007,Fair,20230217 17:27:02.260,20230217 17:31:40.510,
GC1SG1_202302171727F37210_1ASG_VNRDQ_2007,NG,20230217 17:27:03.240,20230217 17:31:41.040,
GC1SG1_202302171731K37211_1ASG_VNRDQ_2007,Fair,20230217 17:31:15.660,20230217 17:34:31.560,
GC1SG1_202302171734G37211_1ASG_VNRDQ_2007,Fair,20230217 17:34:06.210,20230217 17:35:53.360,
GC1SG1_202302171828H37224_1ASG_VNRDQ_2007,NG,20230217 18:28:11.320,20230217 18:30:34.300,
GC1SG1_202302171830H40600_1ASG_POLDK_2007,Fair,20230217 18:30:21.400,20230217 19:52:22.910,
GC1SG1_202302171830H40601_1ASG_IRSDX_2007,Fair,20230217 18:30:08.110,20230217 18:34:46.350,
GC1SG1_202302171830H40601_1ASG_VNRDQ_2007,NG,20230217 18:30:08.880,20230217 18:34:46.680,
GC1SG1_202302171834M40602_1ASG_IRSDX_2007,NG,20230217 18:34:20.450,20230217 18:38:58.690,
GC1SG1_202302171834M40602_1ASG_VNRDQ_2007,NG,20230217 18:34:21.260,20230217 18:38:59.070,
GC1SG1_202302171838R40603_1ASG_IRSDX_2007,NG,20230217 18:38:32.790,20230217 18:43:11.030,
GC1SG1_202302171838R40603_1ASG_VNRDQ_2007,NG,20230217 18:38:33.650,20230217 18:43:11.450,
GC1SG1_202302171842V40604_1ASG_IRSDX_2007,NG,20230217 18:42:45.130,20230217 18:47:23.370,
GC1SG1_202302171842V40604_1ASG_VNRDQ_2007,NG,20230217 18:42:46.000,20230217 18:47:23.800,
GC1SG1_202302171847D40605_1ASG_IRSDX_2007,NG,20230217 18:46:57.470,20230217 18:51:35.720,
GC1SG1_202302171847D40605_1ASG_VNRDQ_2007,NG,20230217 18:46:58.380,20230217 18:51:36.190,
GC1SG1_202302171851H40606_1ASG_IRSDX_2007,NG,20230217 18:51:09.820,20230217 18:55:48.060,
GC1SG1_202302171851H40606_1ASG_VNRDQ_2007,NG,20230217 18:51:10.770,20230217 18:55:48.570,
GC1SG1_202302171855M40607_1ASG_IRSDX_2007,NG,20230217 18:55:22.160,20230217 19:00:00.400,
GC1SG1_202302171855M40607_1ASG_VNRDQ_2007,NG,20230217 18:55:23.120,20230217 19:00:00.920,
GC1SG1_202302171859S40608_1ASG_IRSDX_2007,NG,20230217 18:59:34.500,20230217 19:04:12.740,
GC1SG1_202302171859S40608_1ASG_VNRDQ_2007,NG,20230217 18:59:35.500,20230217 19:04:13.310,
GC1SG1_202302171904A40609_1ASG_IRSDX_2007,NG,20230217 19:03:46.840,20230217 19:08:25.080,
GC1SG1_202302171904A40609_1ASG_VNRDQ_2007,NG,20230217 19:03:47.890,20230217 19:08:25.700,
GC1SG1_202302171908E40610_1ASG_IRSDX_2007,Fair,20230217 19:07:59.180,20230217 19:12:37.420,
GC1SG1_202302171908E40610_1ASG_VNRDQ_2007,NG,20230217 19:08:00.240,20230217 19:12:38.040,
GC1SG1_202302171912J40611_1ASG_VNRDQ_2007,Fair,20230217 19:12:12.620,20230217 19:15:29.260,
GC1SG1_202302221459N32700_1ASG_POLDK_2007,Fair,20230222 14:59:36.730,20230222 16:16:45.670,
GC1SG1_202302221601U32721_1ASG_VNRDQ_2007,NG,20230222 16:01:41.530,20230222 16:04:21.300,
GC1SG1_202302221616R36100_1ASG_POLDK_2007,Fair,20230222 16:16:45.380,20230222 17:57:42.790,
GC1SG1_202302221625D36103_1ASG_VNRDQ_2007,NG,20230222 16:24:57.740,20230222 16:29:35.550,
GC1SG1_202302221629H36104_1ASG_VNRDQ_2007,NG,20230222 16:29:10.090,20230222 16:33:47.890,
GC1SG1_202302221633M36105_1ASG_VNRDQ_2007,NG,20230222 16:33:22.470,20230222 16:38:00.280,
GC1SG1_202302221637R36106_1ASG_VNRDQ_2007,NG,20230222 16:37:34.860,20230222 16:42:12.670,
GC1SG1_202302221641V36107_1ASG_VNRDQ_2007,NG,20230222 16:41:47.210,20230222 16:46:25.010,
GC1SG1_202302221646E36108_1ASG_VNRDQ_2007,Fair,20230222 16:45:59.590,20230222 16:50:37.400,
GC1SG1_202302221748S36122_1ASG_IRSDM_2007,Fair,20230222 17:48:36.860,20230222 17:49:30.880,
GC1SG1_202302221748S36122_1ASG_VNRDQ_2007,Fair,20230222 17:48:36.800,20230222 17:49:30.580,
GC1SG1_202302221749F36123_1ASG_IRSDM_2007,NG,20230222 17:49:04.240,20230222 17:53:42.480,
GC1SG1_202302221749F36123_1ASG_VNRDQ_2007,NG,20230222 17:49:05.230,20230222 17:53:43.040,
GC1SG1_202302221753L36124_1ASG_IRSDM_2007,NG,20230222 17:53:16.580,20230222 17:57:54.820,
GC1SG1_202302221753L36124_1ASG_VNRDQ_2007,NG,20230222 17:53:17.620,20230222 17:57:55.430,
GC1SG1_202302221757Q39501_1ASG_IRSDM_2007,NG,20230222 17:57:28.920,20230222 17:59:11.040,
GC1SG1_202302221757Q39501_1ASG_VNRDQ_2007,NG,20230222 17:57:30.000,20230222 17:59:11.350,
GC1SG1_202302250226H06214_1ASG_IRSDQ_2007,Fair,20230225 02:26:08.790,20230225 02:28:06.450,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202302250226H06214_1ASG_VNRDQ_2007,Fair,20230225 02:26:09.450,20230225 02:28:06.410,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202302060840B19900_1BSG_POLDK_2007,Fair,20230206 08:40:03.870,20230206 09:42:57.100,AOCS_ERR
GC1SG1_202302060936K19920_1BSG_IRSNK_2007,Fair,20230206 09:36:10.170,20230206 09:40:04.610,AOCS_ERR
GC1SG1_202302060939R19921_1BSG_IRSDL_2007,Fair,20230206 09:39:29.290,20230206 09:41:21.730,AOCS_ERR
GC1SG1_202302060939R19921_1BSG_IRSDQ_2007,Fair,20230206 09:39:29.240,20230206 09:41:21.790,AOCS_ERR
GC1SG1_202302060939R19921_1BSG_VNRDL_2007,Fair,20230206 09:39:29.290,20230206 09:41:21.730,AOCS_ERR
GC1SG1_202302060939R19921_1BSG_VNRDQ_2007,Fair,20230206 09:39:29.240,20230206 09:41:21.790,AOCS_ERR
GC1SG1_202302060956N23300_1BSG_POLDK_2007,Fair,20230206 10:17:44.040,20230206 11:19:49.730,AOCS_ERR
GC1SG1_202302061017N23306_1BSG_IRSDL_2007,Fair,20230206 10:19:06.450,20230206 10:21:10.660,AOCS_ERR
GC1SG1_202302061017N23306_1BSG_IRSDQ_2007,Fair,20230206 10:19:06.400,20230206 10:21:10.720,AOCS_ERR
GC1SG1_202302061017N23306_1BSG_VNRDL_2007,Fair,20230206 10:19:06.450,20230206 10:21:10.660,AOCS_ERR
GC1SG1_202302061017N23306_1BSG_VNRDQ_2007,Fair,20230206 10:19:06.400,20230206 10:21:10.720,AOCS_ERR
GC1SG1_202302061020T23306_1BSG_IRSNL_2007,Fair,20230206 10:20:35.340,20230206 10:22:08.210,AOCS_ERR
GC1SG1_202302061020T23306_1BSG_IRSNQ_2007,Fair,20230206 10:20:35.290,20230206 10:22:08.270,AOCS_ERR
GC1SG1_202302061525M33500_1BSG_POLDK_2007,Fair,20230206 15:25:35.180,20230206 16:40:24.120,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202302061640J36900_1BSG_POLDK_2007,Fair,20230206 16:40:24.230,20230206 18:21:21.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
