GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201908030529C11818_1ASG_IRSNK_2000,Fair,20190803 05:28:52.940,20190803 05:29:49.920,LWIR_temp_ERR
GC1SG1_201908051441Q30418_1ASG_IRSNK_2000,Fair,20190805 14:41:30.880,20190805 14:42:34.520,LWIR_temp_ERR
GC1SG1_201908051442M30418_1ASG_IRSNK_2000,Fair,20190805 14:42:21.940,20190805 14:44:31.440,LWIR_temp_ERR
GC1SG1_201908061458J32900_1ASG_POLDK_2000,Fair,20190806 14:58:25.690,20190806 16:23:47.580,Include_cal_data(L)
GC1SG1_201908061601K32919_1ASG_VNRDQ_2000,NG,20190806 16:01:15.090,20190806 16:02:08.720,Include_cal_data(L)
GC1SG1_201908061601T32919_1ASG_VNRDQ_2000,NG,20190806 16:01:39.690,20190806 16:02:58.290,Include_cal_data(L)
GC1SG1_201908061623R36300_1ASG_POLDK_2000,Fair,20190806 16:23:47.290,20190806 17:58:04.800,Include_cal_data(L)
GC1SG1_201908061627V36302_1ASG_VNRDQ_2000,NG,20190806 16:27:47.220,20190806 16:32:25.030,Include_cal_data(L)
GC1SG1_201908061632E36303_1ASG_VNRDQ_2000,NG,20190806 16:31:59.570,20190806 16:36:37.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908061636J36304_1ASG_VNRDQ_2000,NG,20190806 16:36:11.960,20190806 16:40:49.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908061640N36305_1ASG_VNRDQ_2000,NG,20190806 16:40:24.340,20190806 16:45:02.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908061644S36306_1ASG_VNRDQ_2000,NG,20190806 16:44:36.690,20190806 16:49:14.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908061649A36307_1ASG_VNRDQ_2000,Fair,20190806 16:48:49.080,20190806 16:50:25.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908061747U36321_1ASG_IRSDM_2000,Fair,20190806 17:47:41.550,20190806 17:52:19.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908061747U36321_1ASG_VNRDQ_2000,Fair,20190806 17:47:42.330,20190806 17:52:20.140,Shutter_ERR
GC1SG1_201908061752C36322_1ASG_IRSDM_2000,NG,20190806 17:51:53.890,20190806 17:56:32.130,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908061752C36322_1ASG_VNRDQ_2000,NG,20190806 17:51:54.720,20190806 17:56:32.520,Geo_ERR
GC1SG1_201908061756G36323_1ASG_IRSDM_2000,NG,20190806 17:56:06.970,20190806 17:58:17.950,Geo_ERR
GC1SG1_201908061756G36323_1ASG_VNRDQ_2000,NG,20190806 17:56:07.100,20190806 17:58:17.440,Geo_ERR
GC1SG1_201908061758B36323_1ASG_IRSNM_2000,Fair,20190806 17:57:51.310,20190806 18:00:25.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908061800E36323_1ASG_IRSNH_2000,Fair,20190806 18:00:00.070,20190806 18:00:44.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908141447A32500_1ASG_POLDK_2000,Fair,20190814 14:47:02.490,20190814 16:11:57.030,Include_cal_data(L)
GC1SG1_201908141550H32519_1ASG_VNRDQ_2000,NG,20190814 15:50:10.290,20190814 15:51:11.050,Include_cal_data(L)
GC1SG1_201908141550V32520_1ASG_VNRDQ_2000,NG,20190814 15:50:45.670,20190814 15:55:23.470,Include_cal_data(L)
GC1SG1_201908141612A35900_1ASG_POLDK_2000,Fair,20190814 16:12:00.010,20190814 17:47:00.640,Include_cal_data(L)
GC1SG1_201908141616E35902_1ASG_VNRDQ_2000,NG,20190814 16:15:59.910,20190814 16:20:37.720,Include_cal_data(L)
GC1SG1_201908141620J35903_1ASG_VNRDQ_2000,NG,20190814 16:20:12.300,20190814 16:24:50.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908141624N35904_1ASG_VNRDQ_2000,NG,20190814 16:24:24.680,20190814 16:29:02.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908141628S35905_1ASG_VNRDQ_2000,NG,20190814 16:28:37.030,20190814 16:33:14.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908141633A35906_1ASG_VNRDQ_2000,NG,20190814 16:32:49.420,20190814 16:37:27.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908141637E35907_1ASG_VNRDQ_2000,Fair,20190814 16:37:01.800,20190814 16:39:18.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908141736C35921_1ASG_VNRDQ_2000,Fair,20190814 17:35:55.050,20190814 17:37:02.950,Shutter_ERR
GC1SG1_201908141736S35921_1ASG_IRSDM_2000,Fair,20190814 17:36:36.860,20190814 17:40:32.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908141736S35921_1ASG_VNRDQ_2000,Fair,20190814 17:36:37.530,20190814 17:40:32.820,Shutter_ERR
GC1SG1_201908141740G35922_1ASG_IRSDM_2000,NG,20190814 17:40:07.020,20190814 17:44:45.260,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908141740G35922_1ASG_VNRDQ_2000,NG,20190814 17:40:07.400,20190814 17:44:45.210,Geo_ERR
GC1SG1_201908141744L35923_1ASG_IRSDM_2000,NG,20190814 17:44:19.360,20190814 17:47:13.260,Geo_ERR
GC1SG1_201908141744L35923_1ASG_VNRDQ_2000,NG,20190814 17:44:19.790,20190814 17:47:13.380,Geo_ERR
GC1SG1_201908141747A35923_1ASG_IRSNM_2000,NG,20190814 17:46:47.360,20190814 17:48:57.600,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908141749D35924_1ASG_IRSNH_2000,Fair,20190814 17:48:56.860,20190814 17:53:09.940,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908160024J03500_1ASG_POLDK_2000,Fair,20190816 00:24:25.990,20190816 01:50:59.390,AOCS_ERR/Geo_ERR
GC1SG1_201908160124S03518_1ASG_IRSDQ_2000,Fair,20190816 01:24:35.820,20190816 01:25:57.220,AOCS_ERR
GC1SG1_201908160124S03518_1ASG_VNRDQ_2000,Fair,20190816 01:24:36.470,20190816 01:25:57.900,AOCS_ERR
GC1SG1_201908160125R03519_1ASG_IRSDQ_2000,Fair,20190816 01:25:32.060,20190816 01:30:10.300,AOCS_ERR/Geo_ERR
GC1SG1_201908160125R03519_1ASG_VNRDQ_2000,Fair,20190816 01:25:32.440,20190816 01:30:10.250,AOCS_ERR/Geo_ERR
GC1SG1_201908160129V03520_1ASG_IRSDQ_2000,NG,20190816 01:29:44.400,20190816 01:34:22.640,AOCS_ERR/Geo_ERR
GC1SG1_201908160129V03520_1ASG_VNRDQ_2000,NG,20190816 01:29:44.820,20190816 01:34:22.630,AOCS_ERR/Geo_ERR
GC1SG1_201908160134D03521_1ASG_IRSDQ_2000,NG,20190816 01:33:56.740,20190816 01:38:34.980,AOCS_ERR/Geo_ERR
GC1SG1_201908160134D03521_1ASG_VNRDQ_2000,NG,20190816 01:33:57.170,20190816 01:38:34.980,AOCS_ERR/Geo_ERR
GC1SG1_201908160138H03522_1ASG_IRSDQ_2000,NG,20190816 01:38:09.080,20190816 01:42:47.320,AOCS_ERR/Geo_ERR
GC1SG1_201908160138H03522_1ASG_VNRDQ_2000,NG,20190816 01:38:09.560,20190816 01:42:47.370,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201908160142M03523_1ASG_IRSDQ_2000,NG,20190816 01:42:21.420,20190816 01:46:59.660,AOCS_ERR/Geo_ERR
GC1SG1_201908160142M03523_1ASG_VNRDQ_2000,NG,20190816 01:42:21.950,20190816 01:46:59.750,AOCS_ERR/Geo_ERR
GC1SG1_201908160146R03524_1ASG_IRSDQ_2000,NG,20190816 01:46:33.760,20190816 01:51:12.000,AOCS_ERR/Geo_ERR
GC1SG1_201908160146R03524_1ASG_VNRDQ_2000,NG,20190816 01:46:34.330,20190816 01:51:11.990,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201908160150V06900_1ASG_POLDK_2000,Fair,20190816 01:50:59.090,20190816 03:05:01.620,AOCS_ERR/Geo_ERR
GC1SG1_201908160150V06901_1ASG_IRSDQ_2000,NG,20190816 01:50:46.100,20190816 01:55:24.340,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201908160150V06901_1ASG_VNRDQ_2000,NG,20190816 01:50:46.570,20190816 01:55:24.370,AOCS_ERR/Geo_ERR
GC1SG1_201908160155D06902_1ASG_IRSDQ_2000,NG,20190816 01:54:58.440,20190816 01:59:36.680,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201908160155D06902_1ASG_VNRDQ_2000,NG,20190816 01:54:58.950,20190816 01:59:36.760,AOCS_ERR/Geo_ERR
GC1SG1_201908160159H06903_1ASG_IRSDQ_2000,NG,20190816 01:59:10.780,20190816 02:03:49.020,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201908160159H06903_1ASG_VNRDQ_2000,NG,20190816 01:59:11.340,20190816 02:03:49.150,AOCS_ERR/Geo_ERR
GC1SG1_201908160203N06904_1ASG_IRSDQ_2000,Fair,20190816 02:03:23.120,20190816 02:06:50.320,AOCS_ERR/Geo_ERR
GC1SG1_201908160203N06904_1ASG_VNRDQ_2000,Fair,20190816 02:03:23.730,20190816 02:06:50.770,AOCS_ERR/Geo_ERR
GC1SG1_201908211256N26223_1ASG_IRSNQ_2000,Fair,20190821 12:56:23.500,20190821 13:01:01.740,Moon_IF_ERR
GC1SG1_201908211300S26224_1ASG_IRSNQ_2000,Fair,20190821 13:00:35.840,20190821 13:05:14.080,Moon_IF_ERR
GC1SG1_201908211305A29601_1ASG_IRSNQ_2000,Fair,20190821 13:04:48.180,20190821 13:06:33.260,Moon_IF_ERR
GC1SG1_201908211306G29601_1ASG_IRSNK_2000,Fair,20190821 13:06:06.620,20190821 13:08:31.660,Moon_IF_ERR
GC1SG1_201908211308G29601_1ASG_IRSNQ_2000,Fair,20190821 13:08:05.760,20190821 13:09:26.420,Moon_IF_ERR
GC1SG1_201908211309E29602_1ASG_IRSNQ_2000,Fair,20190821 13:09:00.520,20190821 13:13:38.760,Moon_IF_ERR
GC1SG1_201908211437M29623_1ASG_IRSNQ_2000,Fair,20190821 14:37:20.410,20190821 14:41:58.650,Moon_IF_ERR
GC1SG1_201908211441R29624_1ASG_IRSNQ_2000,Fair,20190821 14:41:32.750,20190821 14:46:10.990,Moon_IF_ERR
GC1SG1_201908211445V33001_1ASG_IRSNQ_2000,Fair,20190821 14:45:45.090,20190821 14:50:23.330,Moon_IF_ERR
GC1SG1_201908211450D33002_1ASG_IRSNQ_2000,Fair,20190821 14:49:57.430,20190821 14:54:35.670,Moon_IF_ERR
GC1SG1_201908211454H33003_1ASG_IRSNQ_2000,Fair,20190821 14:54:09.770,20190821 14:58:48.010,Moon_IF_ERR
GC1SG1_201908211625K33024_1ASG_IRSNQ_2000,Fair,20190821 16:25:14.680,20190821 16:27:07.900,Moon_IF_ERR
GC1SG1_201908211626U36401_1ASG_IRSNQ_2000,Fair,20190821 16:26:42.000,20190821 16:31:20.240,Moon_IF_ERR
GC1SG1_201908211631C36402_1ASG_IRSNQ_2000,Fair,20190821 16:30:54.340,20190821 16:35:32.580,Moon_IF_ERR
GC1SG1_201908211635G36403_1ASG_IRSNQ_2000,Fair,20190821 16:35:06.680,20190821 16:39:44.930,Moon_IF_ERR
GC1SG1_201908211639L36404_1ASG_IRSNQ_2000,Fair,20190821 16:39:19.030,20190821 16:43:57.270,Moon_IF_ERR
GC1SG1_201908211643Q36405_1ASG_IRSNQ_2000,Fair,20190821 16:43:32.110,20190821 16:46:28.970,Moon_IF_ERR
GC1SG1_201908211646E36405_1ASG_IRSDM_2000,Fair,20190821 16:46:02.330,20190821 16:48:10.350,Moon_IF_ERR
GC1SG1_201908211647V36406_1ASG_IRSDM_2000,Fair,20190821 16:47:43.710,20190821 16:51:33.110,Moon_IF_ERR
GC1SG1_201908211651G36406_1ASG_IRSDQ_2000,Fair,20190821 16:51:06.470,20190821 16:52:21.950,Moon_IF_ERR
GC1SG1_201908211652D36407_1ASG_IRSDQ_2000,Fair,20190821 16:51:56.050,20190821 16:56:34.290,Moon_IF_ERR
GC1SG1_201908211656H36408_1ASG_IRSDQ_2000,Fair,20190821 16:56:08.390,20190821 17:00:46.630,Moon_IF_ERR
GC1SG1_201908211700M36409_1ASG_IRSDQ_2000,Fair,20190821 17:00:20.730,20190821 17:04:58.970,Moon_IF_ERR
GC1SG1_201908211704R36410_1ASG_IRSDQ_2000,Fair,20190821 17:04:33.070,20190821 17:09:11.310,Moon_IF_ERR
GC1SG1_201908211708V36411_1ASG_IRSDQ_2000,Fair,20190821 17:08:45.410,20190821 17:13:23.650,Moon_IF_ERR
GC1SG1_201908211713D36412_1ASG_IRSDQ_2000,Fair,20190821 17:12:58.490,20190821 17:15:20.570,Moon_IF_ERR
GC1SG1_201908211715C36412_1ASG_IRSDK_2000,Fair,20190821 17:14:53.930,20190821 17:17:36.730,Moon_IF_ERR
GC1SG1_201908211717H36413_1ASG_IRSDK_2000,Fair,20190821 17:17:10.090,20190821 17:21:48.330,Moon_IF_ERR
GC1SG1_201908211721N36414_1ASG_IRSDK_2000,Fair,20190821 17:21:23.170,20190821 17:26:01.410,Moon_IF_ERR
GC1SG1_201908211725S36415_1ASG_IRSDK_2000,Fair,20190821 17:25:35.510,20190821 17:30:13.750,Moon_IF_ERR
GC1SG1_201908211730A36416_1ASG_IRSDK_2000,Fair,20190821 17:29:47.850,20190821 17:34:26.090,Moon_IF_ERR
GC1SG1_201908211734E36417_1ASG_IRSDK_2000,Fair,20190821 17:34:00.190,20190821 17:38:38.430,Moon_IF_ERR
GC1SG1_201908211738J36418_1ASG_IRSDK_2000,Fair,20190821 17:38:12.530,20190821 17:39:32.450,Moon_IF_ERR
GC1SG1_201908211739G36418_1ASG_IRSNK_2000,Fair,20190821 17:39:06.550,20190821 17:42:50.770,Moon_IF_ERR
GC1SG1_201908211742N36419_1ASG_IRSNK_2000,Fair,20190821 17:42:24.870,20190821 17:47:03.110,Moon_IF_ERR
GC1SG1_201908211746S36420_1ASG_IRSNK_2000,Fair,20190821 17:46:37.210,20190821 17:51:15.450,Moon_IF_ERR
GC1SG1_201908211810S39801_1ASG_IRSNQ_2000,Fair,20190821 18:10:35.780,20190821 18:12:17.160,Moon_IF_ERR
GC1SG1_201908211812B39802_1ASG_IRSNQ_2000,Fair,20190821 18:11:51.260,20190821 18:16:29.500,Moon_IF_ERR
GC1SG1_201908211816F39803_1ASG_IRSNQ_2000,Fair,20190821 18:16:03.600,20190821 18:20:41.840,Moon_IF_ERR
GC1SG1_201908211820K39804_1ASG_IRSNQ_2000,Fair,20190821 18:20:15.940,20190821 18:24:54.180,Moon_IF_ERR
GC1SG1_201908211824P39805_1ASG_IRSNQ_2000,Fair,20190821 18:24:28.280,20190821 18:27:25.880,Moon_IF_ERR
GC1SG1_201908211827E39805_1ASG_IRSDM_2000,Fair,20190821 18:27:00.720,20190821 18:29:07.260,Moon_IF_ERR
GC1SG1_201908211828U39806_1ASG_IRSDM_2000,Fair,20190821 18:28:41.360,20190821 18:32:28.540,Moon_IF_ERR
GC1SG1_201908211832F39806_1ASG_IRSDQ_2000,Fair,20190821 18:32:01.900,20190821 18:33:19.600,Moon_IF_ERR
GC1SG1_201908211833C39807_1ASG_IRSDQ_2000,Fair,20190821 18:32:52.960,20190821 18:37:31.200,Moon_IF_ERR
GC1SG1_201908211837G39808_1ASG_IRSDQ_2000,Fair,20190821 18:37:05.300,20190821 18:41:43.540,Moon_IF_ERR
GC1SG1_201908211841L39809_1ASG_IRSDQ_2000,Fair,20190821 18:41:17.640,20190821 18:45:55.880,Moon_IF_ERR
GC1SG1_201908211845Q39810_1ASG_IRSDQ_2000,Fair,20190821 18:45:30.720,20190821 18:50:08.960,Moon_IF_ERR
GC1SG1_201908211849U39811_1ASG_IRSDQ_2000,Fair,20190821 18:49:43.060,20190821 18:54:21.300,Moon_IF_ERR
GC1SG1_201908211854C39812_1ASG_IRSDQ_2000,Fair,20190821 18:53:55.400,20190821 18:55:16.060,Moon_IF_ERR
GC1SG1_201908211855A39812_1ASG_IRSDK_2000,Fair,20190821 18:54:49.420,20190821 18:58:33.640,Moon_IF_ERR
GC1SG1_201908211858G39813_1ASG_IRSDK_2000,Fair,20190821 18:58:07.740,20190821 19:02:45.980,Moon_IF_ERR
GC1SG1_201908211902M39814_1ASG_IRSDK_2000,Fair,20190821 19:02:20.080,20190821 19:06:58.320,Moon_IF_ERR
GC1SG1_201908211906R39815_1ASG_IRSDK_2000,Fair,20190821 19:06:32.420,20190821 19:11:10.660,Moon_IF_ERR
GC1SG1_201908211910V39816_1ASG_IRSDK_2000,Fair,20190821 19:10:44.760,20190821 19:15:23.000,Moon_IF_ERR
GC1SG1_201908211915D39817_1ASG_IRSDK_2000,Fair,20190821 19:14:57.100,20190821 19:19:35.340,Moon_IF_ERR
GC1SG1_201908212014B43207_1ASG_IRSDQ_2000,Fair,20190821 20:13:50.610,20190821 20:18:28.850,Moon_IF_ERR
GC1SG1_201908212018F43208_1ASG_IRSDQ_2000,Fair,20190821 20:18:02.950,20190821 20:22:41.190,Moon_IF_ERR
GC1SG1_201908212022K43209_1ASG_IRSDQ_2000,Fair,20190821 20:22:15.290,20190821 20:26:53.530,Moon_IF_ERR
GC1SG1_201908212026P43210_1ASG_IRSDQ_2000,Fair,20190821 20:26:27.630,20190821 20:27:46.810,Moon_IF_ERR
GC1SG1_201908212027M43210_1ASG_IRSDK_2000,Fair,20190821 20:27:20.170,20190821 20:31:05.870,Moon_IF_ERR
GC1SG1_201908212030T43211_1ASG_IRSDK_2000,Fair,20190821 20:30:39.970,20190821 20:33:05.750,Moon_IF_ERR
GC1SG1_201908212032T43211_1ASG_IRSDQ_2000,Fair,20190821 20:32:38.370,20190821 20:35:18.210,Moon_IF_ERR
GC1SG1_201908212035B43212_1ASG_IRSDQ_2000,Fair,20190821 20:34:52.310,20190821 20:36:11.490,Moon_IF_ERR
GC1SG1_201908212035V43212_1ASG_IRSDK_2000,Fair,20190821 20:35:44.850,20190821 20:39:30.550,Moon_IF_ERR
GC1SG1_201908212203J46609_1ASG_IRSDQ_2000,Fair,20190821 22:03:12.200,20190821 22:07:50.440,Moon_IF_ERR
GC1SG1_201908212207N46610_1ASG_IRSDQ_2000,Fair,20190821 22:07:24.540,20190821 22:08:45.940,Moon_IF_ERR
GC1SG1_201908212208L46610_1ASG_IRSDK_2000,Fair,20190821 22:08:18.560,20190821 22:12:02.780,Moon_IF_ERR
GC1SG1_201908212211S46611_1ASG_IRSDK_2000,Fair,20190821 22:11:36.880,20190821 22:16:15.120,Moon_IF_ERR
GC1SG1_201908212216A46612_1ASG_IRSDK_2000,Fair,20190821 22:15:49.220,20190821 22:20:27.470,Moon_IF_ERR
GC1SG1_201908221435F32100_1ASG_POLDK_2000,Fair,20190822 14:35:16.700,20190822 16:00:12.730,Include_cal_data(L)
GC1SG1_201908221539D32120_1ASG_VNRDQ_2000,NG,20190822 15:38:58.090,20190822 15:40:43.010,Include_cal_data(L)
GC1SG1_201908221600E35500_1ASG_POLDK_2000,NG,20190822 16:00:12.430,20190822 17:35:58.850,Include_cal_data(L)
GC1SG1_201908221604J35502_1ASG_VNRDQ_2000,NG,20190822 16:04:12.300,20190822 16:08:50.100,Include_cal_data(L)
GC1SG1_201908221608N35503_1ASG_VNRDQ_2000,NG,20190822 16:08:24.680,20190822 16:13:02.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908221612S35504_1ASG_VNRDQ_2000,NG,20190822 16:12:37.070,20190822 16:17:14.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908221617A35505_1ASG_VNRDQ_2000,NG,20190822 16:16:49.450,20190822 16:21:27.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908221621E35506_1ASG_VNRDQ_2000,NG,20190822 16:21:01.800,20190822 16:25:39.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908221625J35507_1ASG_VNRDQ_2000,Fair,20190822 16:25:14.220,20190822 16:28:15.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908221724G35521_1ASG_VNRDQ_2000,Fair,20190822 17:24:07.480,20190822 17:26:04.140,Shutter_ERR
GC1SG1_201908221725T35521_1ASG_IRSDM_2000,Fair,20190822 17:25:38.080,20190822 17:28:45.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908221725T35521_1ASG_VNRDQ_2000,Fair,20190822 17:25:38.750,20190822 17:28:45.130,Shutter_ERR
GC1SG1_201908221728L35522_1ASG_IRSDM_2000,NG,20190822 17:28:19.400,20190822 17:32:57.640,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908221728L35522_1ASG_VNRDQ_2000,NG,20190822 17:28:19.820,20190822 17:32:57.630,Geo_ERR
GC1SG1_201908221732Q35523_1ASG_IRSDM_2000,NG,20190822 17:32:31.740,20190822 17:36:11.520,Geo_ERR
GC1SG1_201908221732Q35523_1ASG_VNRDQ_2000,NG,20190822 17:32:32.210,20190822 17:36:11.590,Geo_ERR
GC1SG1_201908221735V35523_1ASG_IRSNM_2000,NG,20190822 17:35:45.620,20190822 17:37:09.980,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908221738D35524_1ASG_IRSNH_2000,Fair,20190822 17:37:55.860,20190822 17:41:22.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908301426A31800_1ASG_POLDK_2000,Fair,20190830 14:26:02.540,20190830 15:48:21.880,Include_cal_data(L)
GC1SG1_201908301528H31820_1ASG_VNRDQ_2000,NG,20190830 15:28:10.280,20190830 15:30:50.050,Include_cal_data(L)
GC1SG1_201908301548J35200_1ASG_POLDK_2000,Fair,20190830 15:48:24.560,20190830 17:25:00.620,Include_cal_data(L)
GC1SG1_201908301552N35202_1ASG_VNRDQ_2000,NG,20190830 15:52:24.420,20190830 15:57:02.230,Include_cal_data(L)
GC1SG1_201908301556S35203_1ASG_VNRDQ_2000,NG,20190830 15:56:36.810,20190830 16:01:14.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908301601A35204_1ASG_VNRDQ_2000,NG,20190830 16:00:49.190,20190830 16:05:27.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908301605E35205_1ASG_VNRDQ_2000,NG,20190830 16:05:01.580,20190830 16:09:39.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908301609J35206_1ASG_VNRDQ_2000,NG,20190830 16:09:13.930,20190830 16:13:51.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201908301613N35207_1ASG_VNRDQ_2000,Fair,20190830 16:13:26.310,20190830 16:18:04.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908301712L35221_1ASG_VNRDQ_2000,Fair,20190830 17:12:19.560,20190830 17:15:03.800,Shutter_ERR
GC1SG1_201908301714T35221_1ASG_IRSDM_2000,Fair,20190830 17:14:37.820,20190830 17:16:56.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301714T35221_1ASG_VNRDQ_2000,Fair,20190830 17:14:38.490,20190830 17:16:57.300,Shutter_ERR
GC1SG1_201908301716Q35222_1ASG_IRSDM_2000,NG,20190830 17:16:31.040,20190830 17:21:09.280,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201908301716Q35222_1ASG_VNRDQ_2000,NG,20190830 17:16:31.950,20190830 17:21:09.760,Geo_ERR
GC1SG1_201908301720U35223_1ASG_IRSDM_2000,NG,20190830 17:20:43.380,20190830 17:25:21.620,Geo_ERR
GC1SG1_201908301720U35223_1ASG_VNRDQ_2000,NG,20190830 17:20:44.300,20190830 17:25:22.110,Geo_ERR
GC1SG1_201908301725D35224_1ASG_IRSNM_2000,Fair,20190830 17:24:56.460,20190830 17:27:23.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908301727D35224_1ASG_IRSNH_2000,Fair,20190830 17:26:57.080,20190830 17:28:42.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201908312317A47918_1ASG_VNRDK_2000,Fair,20190831 23:16:47.530,20190831 23:18:30.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908030529C11818_1BSG_IRSNK_2000,Fair,20190803 05:28:48.600,20190803 05:29:54.980,LWIR_temp_ERR
GC1SG1_201908051441Q30418_1BSG_IRSNK_2000,Fair,20190805 14:41:26.280,20190805 14:42:39.570,LWIR_temp_ERR
GC1SG1_201908061458J32900_1BSG_POLDK_2000,Fair,20190806 14:58:25.990,20190806 16:23:47.480,Include_cal_data(L)
GC1SG1_201908061623R36300_1BSG_POLDK_2000,Fair,20190806 16:23:47.570,20190806 17:58:04.770,Include_cal_data(L)
GC1SG1_201908061649A36307_1BSG_VNRDL_2000,Fair,20190806 16:48:44.170,20190806 16:50:30.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908061649A36307_1BSG_VNRDQ_2000,Fair,20190806 16:48:44.120,20190806 16:50:30.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201908061747U36321_1BSG_IRSDL_2000,Fair,20190806 17:47:37.370,20190806 17:52:24.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908061747U36321_1BSG_IRSDM_2000,Fair,20190806 17:47:37.320,20190806 17:52:25.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201908061747U36321_1BSG_VNRDL_2000,Fair,20190806 17:47:37.370,20190806 17:52:24.940,Missing_line/Shutter_ERR
GC1SG1_201908061747U36321_1BSG_VNRDQ_2000,Fair,20190806 17:47:37.320,20190806 17:52:25.000,Missing_line/Shutter_ERR
GC1SG1_201908061758B36323_1BSG_IRSNL_2000,Fair,20190806 17:57:47.250,20190806 18:00:31.060,LWIR_temp_ERR/BB_temp_ERR
