GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202201021509N33100_1ASG_POLDK_2004,Fair,20220102 15:09:36.920,20220102 16:23:53.720,Include_cal_data(L)
GC1SG1_202201021613D33122_1ASG_VNRDQ_2004,NG,20220102 16:12:57.200,20220102 16:15:41.430,Include_cal_data(L)
GC1SG1_202201021623T36500_1ASG_POLDK_2004,Fair,20220102 16:23:53.420,20220102 18:04:50.680,Include_cal_data(L)
GC1SG1_202201021636L36504_1ASG_VNRDQ_2004,NG,20220102 16:36:18.020,20220102 16:40:55.820,Include_cal_data(L)
GC1SG1_202201021640Q36505_1ASG_VNRDQ_2004,NG,20220102 16:40:30.400,20220102 16:45:08.210,Include_cal_data(L)
GC1SG1_202201021644U36506_1ASG_VNRDQ_2004,NG,20220102 16:44:42.790,20220102 16:49:20.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201021649C36507_1ASG_VNRDQ_2004,NG,20220102 16:48:55.140,20220102 16:53:32.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201021653G36508_1ASG_VNRDQ_2004,NG,20220102 16:53:07.520,20220102 16:57:45.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201021657L36509_1ASG_VNRDQ_2004,Fair,20220102 16:57:19.910,20220102 17:01:57.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202201021759V36523_1ASG_IRSDM_2004,Fair,20220102 17:59:45.690,20220102 18:00:50.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202201021759V36523_1ASG_VNRDQ_2004,Fair,20220102 17:59:46.370,20220102 18:00:50.860,Shutter_ERR
GC1SG1_202201021800N36524_1ASG_IRSDM_2004,NG,20220102 18:00:24.910,20220102 18:05:03.150,Geo_ERR
GC1SG1_202201021800N36524_1ASG_VNRDQ_2004,NG,20220102 18:00:25.550,20220102 18:05:03.350,Shutter_ERR/Geo_ERR
GC1SG1_202201021804S39901_1ASG_IRSDM_2004,NG,20220102 18:04:37.250,20220102 18:09:15.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202201021804S39901_1ASG_VNRDQ_2004,NG,20220102 18:04:37.970,20220102 18:09:15.780,Geo_ERR
GC1SG1_202201021809B39902_1ASG_IRSDM_2004,NG,20220102 18:08:49.590,20220102 18:10:21.350,Geo_ERR
GC1SG1_202201021809B39902_1ASG_VNRDQ_2004,NG,20220102 18:08:50.350,20220102 18:10:21.590,Geo_ERR
GC1SG1_202201101457U32700_1ASG_POLDK_2004,Fair,20220110 14:57:56.550,20220110 16:12:05.910,Include_cal_data(L)
GC1SG1_202201101600V32722_1ASG_VNRDQ_2004,NG,20220110 16:00:47.100,20220110 16:03:28.950,Include_cal_data(L)
GC1SG1_202201101612C36100_1ASG_POLDK_2004,Fair,20220110 16:12:07.700,20220110 17:53:05.110,Include_cal_data(L)
GC1SG1_202201101624R36104_1ASG_VNRDQ_2004,NG,20220110 16:24:32.410,20220110 16:29:10.210,Include_cal_data(L)
GC1SG1_202201101628V36105_1ASG_VNRDQ_2004,NG,20220110 16:28:44.790,20220110 16:33:22.600,Include_cal_data(L)
GC1SG1_202201101633D36106_1ASG_VNRDQ_2004,NG,20220110 16:32:57.180,20220110 16:37:34.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201101637H36107_1ASG_VNRDQ_2004,NG,20220110 16:37:09.530,20220110 16:41:47.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201101641M36108_1ASG_VNRDQ_2004,NG,20220110 16:41:21.910,20220110 16:45:59.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201101645R36109_1ASG_VNRDQ_2004,Fair,20220110 16:45:34.300,20220110 16:50:12.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202201101744P36123_1ASG_VNRDQ_2004,Fair,20220110 17:44:27.550,20220110 17:48:07.080,Shutter_ERR
GC1SG1_202201101747U36123_1ASG_IRSDM_2004,Fair,20220110 17:47:41.110,20220110 17:49:05.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202201101747U36123_1ASG_VNRDQ_2004,Fair,20220110 17:47:41.770,20220110 17:49:05.280,Shutter_ERR
GC1SG1_202201101748T36124_1ASG_IRSDM_2004,NG,20220110 17:48:39.570,20220110 17:53:17.810,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202201101748T36124_1ASG_VNRDQ_2004,NG,20220110 17:48:39.940,20220110 17:53:17.740,Geo_ERR
GC1SG1_202201101753B39501_1ASG_IRSDM_2004,NG,20220110 17:52:51.910,20220110 17:57:30.150,Geo_ERR
GC1SG1_202201101753B39501_1ASG_VNRDQ_2004,NG,20220110 17:52:52.360,20220110 17:57:30.170,Geo_ERR
GC1SG1_202201101757F39502_1ASG_IRSDM_2004,NG,20220110 17:57:04.250,20220110 17:58:16.030,Geo_ERR
GC1SG1_202201101757F39502_1ASG_VNRDQ_2004,NG,20220110 17:57:04.750,20220110 17:58:16.360,Geo_ERR
GC1SG1_202201121036M24105_1ASG_IRSNQ_2004,Fair,20220112 10:36:21.750,20220112 10:37:06.890,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202201121045G24108_1ASG_IRSNQ_2004,Fair,20220112 10:45:05.670,20220112 10:49:43.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202201141008E22311_1ASG_IRSDQ_2004,Fair,20220114 10:07:58.980,20220114 10:08:55.960,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202201141008E22311_1ASG_VNRDQ_2004,Fair,20220114 10:07:59.640,20220114 10:08:55.950,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202201180802F18700_1ASG_POLDK_2004,Fair,20220118 08:02:17.630,20220118 09:16:34.130,AOCS_ERR/Geo_ERR
GC1SG1_202201180859Q18721_1ASG_IRSNK_2004,Fair,20220118 08:59:31.180,20220118 09:01:22.180,AOCS_ERR
GC1SG1_202201180901C18721_1ASG_IRSDQ_2004,Fair,20220118 09:00:55.540,20220118 09:04:09.420,AOCS_ERR/Geo_ERR
GC1SG1_202201180901C18721_1ASG_VNRDQ_2004,Fair,20220118 09:00:56.210,20220118 09:04:09.570,AOCS_ERR/Geo_ERR
GC1SG1_202201180903U18722_1ASG_IRSDQ_2004,NG,20220118 09:03:43.520,20220118 09:08:21.760,AOCS_ERR/Geo_ERR
GC1SG1_202201180903U18722_1ASG_VNRDQ_2004,NG,20220118 09:03:44.270,20220118 09:08:22.070,AOCS_ERR/Geo_ERR
GC1SG1_202201180908D18723_1ASG_IRSDQ_2004,NG,20220118 09:07:55.860,20220118 09:12:34.100,AOCS_ERR/Geo_ERR
GC1SG1_202201180908D18723_1ASG_VNRDQ_2004,NG,20220118 09:07:56.650,20220118 09:12:34.460,AOCS_ERR/Geo_ERR
GC1SG1_202201180912H18724_1ASG_IRSDQ_2004,NG,20220118 09:12:08.200,20220118 09:16:46.440,AOCS_ERR/Geo_ERR
GC1SG1_202201180912H18724_1ASG_VNRDQ_2004,NG,20220118 09:12:09.040,20220118 09:16:46.690,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202201180916M22100_1ASG_POLDK_2004,Fair,20220118 09:16:33.840,20220118 10:41:34.770,AOCS_ERR/Geo_ERR
GC1SG1_202201180916M22101_1ASG_IRSDQ_2004,NG,20220118 09:16:20.540,20220118 09:20:58.780,AOCS_ERR/Geo_ERR
GC1SG1_202201180916M22101_1ASG_VNRDQ_2004,NG,20220118 09:16:21.310,20220118 09:20:59.120,AOCS_ERR/Geo_ERR
GC1SG1_202201180920R22102_1ASG_IRSDQ_2004,NG,20220118 09:20:32.880,20220118 09:25:11.120,AOCS_ERR/Geo_ERR
GC1SG1_202201180920R22102_1ASG_VNRDQ_2004,NG,20220118 09:20:33.700,20220118 09:25:11.500,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202201180924V22103_1ASG_IRSDQ_2004,NG,20220118 09:24:45.220,20220118 09:29:23.460,AOCS_ERR/Geo_ERR
GC1SG1_202201180924V22103_1ASG_VNRDQ_2004,NG,20220118 09:24:46.080,20220118 09:29:23.890,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202201180929D22104_1ASG_IRSDQ_2004,NG,20220118 09:28:57.560,20220118 09:33:35.800,AOCS_ERR/Geo_ERR
GC1SG1_202201180929D22104_1ASG_VNRDQ_2004,NG,20220118 09:28:58.470,20220118 09:33:36.270,AOCS_ERR/Geo_ERR
GC1SG1_202201180933H22105_1ASG_IRSDQ_2004,NG,20220118 09:33:09.900,20220118 09:37:48.140,AOCS_ERR/Geo_ERR
GC1SG1_202201180933H22105_1ASG_VNRDQ_2004,NG,20220118 09:33:10.820,20220118 09:37:48.620,AOCS_ERR/Geo_ERR
GC1SG1_202201180937M22106_1ASG_IRSDQ_2004,Fair,20220118 09:37:22.240,20220118 09:42:00.480,AOCS_ERR/Geo_ERR
GC1SG1_202201180937M22106_1ASG_VNRDQ_2004,Fair,20220118 09:37:23.200,20220118 09:42:01.010,AOCS_ERR/Geo_ERR
GC1SG1_202201180941S22107_1ASG_IRSDQ_2004,Fair,20220118 09:41:34.580,20220118 09:42:42.660,AOCS_ERR
GC1SG1_202201180941S22107_1ASG_VNRDQ_2004,Fair,20220118 09:41:35.590,20220118 09:42:42.890,AOCS_ERR
GC1SG1_202201180942L22107_1ASG_IRSNQ_2004,Fair,20220118 09:42:16.760,20220118 09:43:28.540,AOCS_ERR
GC1SG1_202201181625N35700_1ASG_POLDK_2004,Fair,20220118 16:25:36.820,20220118 17:41:18.940,Include_cal_data(L)
GC1SG1_202201181729P35722_1ASG_VNRDQ_2004,NG,20220118 17:29:27.420,20220118 17:32:08.680,Include_cal_data(L)
GC1SG1_202201181740K35724_1ASG_IRSDQ_2004,Fair,20220118 17:40:15.520,20220118 17:41:31.740,Moon_IF_ERR
GC1SG1_202201181741G39100_1ASG_POLDK_2004,Fair,20220118 17:41:18.650,20220118 19:22:15.910,Include_cal_data(L)
GC1SG1_202201181741G39101_1ASG_IRSDQ_2004,Fair,20220118 17:41:05.100,20220118 17:45:43.340,Moon_IF_ERR
GC1SG1_202201181745L39102_1ASG_IRSDQ_2004,Fair,20220118 17:45:17.440,20220118 17:49:55.680,Moon_IF_ERR
GC1SG1_202201181749Q39103_1ASG_IRSDQ_2004,Fair,20220118 17:49:29.780,20220118 17:54:08.020,Moon_IF_ERR
GC1SG1_202201181753U39104_1ASG_IRSDQ_2004,Fair,20220118 17:53:42.860,20220118 17:58:21.100,Moon_IF_ERR
GC1SG1_202201181753U39104_1ASG_VNRDQ_2004,NG,20220118 17:53:43.240,20220118 17:58:21.050,Include_cal_data(L)
GC1SG1_202201181758C39105_1ASG_IRSDQ_2004,Fair,20220118 17:57:55.200,20220118 18:02:33.440,Moon_IF_ERR
GC1SG1_202201181758C39105_1ASG_VNRDQ_2004,NG,20220118 17:57:55.630,20220118 18:02:33.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201181802G39106_1ASG_IRSDQ_2004,Fair,20220118 18:02:07.540,20220118 18:06:45.780,Moon_IF_ERR
GC1SG1_202201181802G39106_1ASG_VNRDQ_2004,NG,20220118 18:02:08.010,20220118 18:06:45.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201181806M39107_1ASG_IRSDQ_2004,Fair,20220118 18:06:19.880,20220118 18:10:58.120,Moon_IF_ERR
GC1SG1_202201181806M39107_1ASG_VNRDQ_2004,NG,20220118 18:06:20.360,20220118 18:10:58.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201181810R39108_1ASG_IRSDQ_2004,Fair,20220118 18:10:32.220,20220118 18:15:10.460,Moon_IF_ERR
GC1SG1_202201181810R39108_1ASG_VNRDQ_2004,NG,20220118 18:10:32.750,20220118 18:15:10.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202201181814V39109_1ASG_IRSDQ_2004,Fair,20220118 18:14:44.560,20220118 18:19:22.800,Moon_IF_ERR
GC1SG1_202201181814V39109_1ASG_VNRDQ_2004,Fair,20220118 18:14:45.130,20220118 18:19:22.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202201181819D39110_1ASG_IRSDQ_2004,Fair,20220118 18:18:56.900,20220118 18:23:35.140,Moon_IF_ERR
GC1SG1_202201181823H39111_1ASG_IRSDQ_2004,Fair,20220118 18:23:09.240,20220118 18:27:47.490,Moon_IF_ERR
GC1SG1_202201181827M39112_1ASG_IRSDQ_2004,Fair,20220118 18:27:21.590,20220118 18:28:41.510,Moon_IF_ERR
GC1SG1_202201181857A39119_1ASG_IRSDK_2004,Fair,20220118 18:56:47.970,20220118 19:01:26.210,Moon_IF_ERR
GC1SG1_202201181911K39122_1ASG_IRSDQ_2004,Fair,20220118 19:11:13.770,20220118 19:14:03.970,Moon_IF_ERR
GC1SG1_202201181913T39123_1ASG_IRSDQ_2004,Fair,20220118 19:13:38.070,20220118 19:16:51.950,Moon_IF_ERR
GC1SG1_202201181913T39123_1ASG_VNRDQ_2004,Fair,20220118 19:13:38.390,20220118 19:16:52.050,Shutter_ERR
GC1SG1_202201181916P39123_1ASG_IRSDM_2004,Fair,20220118 19:16:26.050,20220118 19:18:16.310,LWIR_temp_ERR/BB_temp_ERR/Moon_IF_ERR
GC1SG1_202201181916P39123_1ASG_VNRDQ_2004,Fair,20220118 19:16:26.740,20220118 19:18:16.120,Shutter_ERR
GC1SG1_202201181918B39124_1ASG_IRSDM_2004,NG,20220118 19:17:50.410,20220118 19:22:28.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202201181918B39124_1ASG_VNRDQ_2004,NG,20220118 19:17:50.770,20220118 19:22:28.580,Geo_ERR
GC1SG1_202201181922F42501_1ASG_IRSDM_2004,NG,20220118 19:22:02.750,20220118 19:26:40.990,Geo_ERR
GC1SG1_202201181922F42501_1ASG_VNRDQ_2004,NG,20220118 19:22:03.160,20220118 19:26:40.960,Geo_ERR
GC1SG1_202201181926K42502_1ASG_IRSDM_2004,NG,20220118 19:26:15.090,20220118 19:27:01.710,Geo_ERR
GC1SG1_202201181926K42502_1ASG_VNRDQ_2004,NG,20220118 19:26:15.540,20220118 19:27:01.440,Geo_ERR
GC1SG1_202201181926S42502_1ASG_IRSNM_2004,Fair,20220118 19:26:35.070,20220118 19:30:00.790,Moon_IF_ERR
GC1SG1_202201181929S42502_1ASG_IRSNQ_2004,Fair,20220118 19:29:34.890,20220118 19:30:53.330,Moon_IF_ERR
GC1SG1_202201181930P42503_1ASG_IRSNQ_2004,Fair,20220118 19:30:27.430,20220118 19:35:05.670,Moon_IF_ERR
GC1SG1_202201181934T42504_1ASG_IRSNQ_2004,Fair,20220118 19:34:39.770,20220118 19:39:18.010,Moon_IF_ERR
GC1SG1_202201181939B42505_1ASG_IRSNQ_2004,Fair,20220118 19:38:52.110,20220118 19:43:30.350,Moon_IF_ERR
GC1SG1_202201181943F42506_1ASG_IRSNQ_2004,Fair,20220118 19:43:04.450,20220118 19:47:42.690,Moon_IF_ERR
GC1SG1_202201181947L42507_1ASG_IRSNQ_2004,Fair,20220118 19:47:16.800,20220118 19:51:05.460,Moon_IF_ERR
GC1SG1_202201181950T42507_1ASG_IRSDQ_2004,Fair,20220118 19:50:39.560,20220118 19:51:55.040,Moon_IF_ERR
GC1SG1_202201181951Q42508_1ASG_IRSDQ_2004,Fair,20220118 19:51:29.140,20220118 19:56:07.380,Moon_IF_ERR
GC1SG1_202201181955U42509_1ASG_IRSDQ_2004,Fair,20220118 19:55:41.480,20220118 19:57:44.320,Moon_IF_ERR
GC1SG1_202201181957L42509_1ASG_IRSDQ_2004,Fair,20220118 19:57:19.160,20220118 20:00:20.460,Moon_IF_ERR
GC1SG1_202201182000C42510_1ASG_IRSDQ_2004,Fair,20220118 19:59:53.820,20220118 20:03:01.780,Moon_IF_ERR
GC1SG1_202201182030P42517_1ASG_IRSDQ_2004,Fair,20220118 20:30:28.280,20220118 20:33:58.440,Moon_IF_ERR
GC1SG1_202201182033R42518_1ASG_IRSDQ_2004,Fair,20220118 20:33:33.280,20220118 20:36:58.260,Moon_IF_ERR
GC1SG1_202201182052J42522_1ASG_IRSNQ_2004,Fair,20220118 20:52:11.420,20220118 20:55:00.880,Moon_IF_ERR
GC1SG1_202201182054S42523_1ASG_IRSNQ_2004,Fair,20220118 20:54:34.980,20220118 20:59:13.220,Moon_IF_ERR
GC1SG1_202201182059A42524_1ASG_IRSNQ_2004,Fair,20220118 20:58:47.320,20220118 21:03:25.560,Moon_IF_ERR
GC1SG1_202201182103E45901_1ASG_IRSNQ_2004,Fair,20220118 21:02:59.660,20220118 21:07:37.900,Moon_IF_ERR
GC1SG1_202201182107J45902_1ASG_IRSNQ_2004,Fair,20220118 21:07:12.000,20220118 21:11:50.250,Moon_IF_ERR
GC1SG1_202201182111N45903_1ASG_IRSNQ_2004,Fair,20220118 21:11:24.350,20220118 21:16:02.590,Moon_IF_ERR
GC1SG1_202201182115S45904_1ASG_IRSNQ_2004,Fair,20220118 21:15:36.690,20220118 21:20:14.930,Moon_IF_ERR
GC1SG1_202201182120A45905_1ASG_IRSNQ_2004,Fair,20220118 21:19:49.030,20220118 21:24:27.270,Moon_IF_ERR
GC1SG1_202201182124E45906_1ASG_IRSNQ_2004,Fair,20220118 21:24:01.370,20220118 21:28:39.610,Moon_IF_ERR
GC1SG1_202201182128K45907_1ASG_IRSNQ_2004,Fair,20220118 21:28:13.710,20220118 21:32:01.630,Moon_IF_ERR
GC1SG1_202201201437K30518_1ASG_IRSDQ_2004,Fair,20220120 14:37:16.830,20220120 14:40:35.890,Moon_IF_ERR
GC1SG1_202201201458L30523_1ASG_IRSNQ_2004,Fair,20220120 14:58:18.530,20220120 15:02:56.770,Moon_IF_ERR
GC1SG1_202201201502Q30524_1ASG_IRSNQ_2004,Fair,20220120 15:02:30.870,20220120 15:07:09.110,Moon_IF_ERR
GC1SG1_202201201511C33902_1ASG_IRSNQ_2004,Fair,20220120 15:10:55.550,20220120 15:15:33.790,Moon_IF_ERR
GC1SG1_202201201515H33903_1ASG_IRSNQ_2004,Fair,20220120 15:15:07.890,20220120 15:19:46.130,Moon_IF_ERR
GC1SG1_202201201519M33904_1ASG_IRSNQ_2004,Fair,20220120 15:19:20.230,20220120 15:23:58.480,Moon_IF_ERR
GC1SG1_202201201615H33917_1ASG_IRSDQ_2004,Fair,20220120 16:15:08.740,20220120 16:18:39.640,Moon_IF_ERR
GC1SG1_202201201618J33918_1ASG_IRSDQ_2004,Fair,20220120 16:18:13.740,20220120 16:21:30.580,Moon_IF_ERR
GC1SG1_202201201625N33919_1ASG_IRSDQ_2004,Fair,20220120 16:25:22.940,20220120 16:27:04.320,Moon_IF_ERR
GC1SG1_202201201626T33920_1ASG_IRSDQ_2004,Fair,20220120 16:26:38.420,20220120 16:29:14.560,Moon_IF_ERR
GC1SG1_202201201647A33924_1ASG_IRSNQ_2004,Fair,20220120 16:46:46.850,20220120 16:48:06.030,Moon_IF_ERR
GC1SG1_202201201647T37301_1ASG_IRSNQ_2004,Fair,20220120 16:47:40.130,20220120 16:52:18.370,Moon_IF_ERR
GC1SG1_202201201652B37302_1ASG_IRSNQ_2004,Fair,20220120 16:51:52.470,20220120 16:56:30.710,Moon_IF_ERR
GC1SG1_202201201656G37303_1ASG_IRSNQ_2004,Fair,20220120 16:56:04.810,20220120 17:00:43.050,Moon_IF_ERR
GC1SG1_202201201700L37304_1ASG_IRSNQ_2004,Fair,20220120 17:00:17.150,20220120 17:04:55.390,Moon_IF_ERR
GC1SG1_202201201704Q37305_1ASG_IRSNQ_2004,Fair,20220120 17:04:29.490,20220120 17:09:07.730,Moon_IF_ERR
GC1SG1_202201201708U37306_1ASG_IRSNQ_2004,Fair,20220120 17:08:41.830,20220120 17:13:20.070,Moon_IF_ERR
GC1SG1_202201201713C37307_1ASG_IRSNQ_2004,Fair,20220120 17:12:54.170,20220120 17:16:42.090,Moon_IF_ERR
GC1SG1_202201201716K37307_1ASG_IRSDQ_2004,Fair,20220120 17:16:16.930,20220120 17:17:33.150,Moon_IF_ERR
GC1SG1_202201201717G37308_1ASG_IRSDQ_2004,Fair,20220120 17:17:06.510,20220120 17:21:44.750,Moon_IF_ERR
GC1SG1_202201201721L37309_1ASG_IRSDQ_2004,Fair,20220120 17:21:19.590,20220120 17:23:15.770,Moon_IF_ERR
GC1SG1_202201201723A37309_1ASG_IRSDQ_2004,Fair,20220120 17:22:49.130,20220120 17:25:57.090,Moon_IF_ERR
GC1SG1_202201201725Q37310_1ASG_IRSDQ_2004,Fair,20220120 17:25:31.190,20220120 17:30:09.430,Moon_IF_ERR
GC1SG1_202201201729V37311_1ASG_IRSDQ_2004,Fair,20220120 17:29:44.270,20220120 17:34:22.510,Moon_IF_ERR
GC1SG1_202201201734D37312_1ASG_IRSDQ_2004,Fair,20220120 17:33:56.610,20220120 17:36:16.470,Moon_IF_ERR
GC1SG1_202201201756G37317_1ASG_IRSDQ_2004,Fair,20220120 17:56:05.650,20220120 17:59:36.550,Moon_IF_ERR
GC1SG1_202201201759H37318_1ASG_IRSDQ_2004,Fair,20220120 17:59:10.650,20220120 18:02:26.750,Moon_IF_ERR
GC1SG1_202201201830B40701_1ASG_IRSNQ_2004,Fair,20220120 18:29:52.520,20220120 18:33:15.280,Moon_IF_ERR
GC1SG1_202201201833A40702_1ASG_IRSNQ_2004,Fair,20220120 18:32:49.380,20220120 18:37:27.620,Moon_IF_ERR
GC1SG1_202201201837F40703_1ASG_IRSNQ_2004,Fair,20220120 18:37:01.720,20220120 18:41:39.960,Moon_IF_ERR
GC1SG1_202201201841K40704_1ASG_IRSNQ_2004,Fair,20220120 18:41:14.060,20220120 18:45:52.300,Moon_IF_ERR
GC1SG1_202201201845P40705_1ASG_IRSNQ_2004,Fair,20220120 18:45:26.400,20220120 18:50:04.640,Moon_IF_ERR
GC1SG1_202201201849T40706_1ASG_IRSNQ_2004,Fair,20220120 18:49:38.740,20220120 18:54:16.980,Moon_IF_ERR
GC1SG1_202201201854B40707_1ASG_IRSNQ_2004,Fair,20220120 18:53:51.820,20220120 18:56:46.460,Moon_IF_ERR
GC1SG1_202201201856M40707_1ASG_IRSDQ_2004,Fair,20220120 18:56:20.560,20220120 18:58:30.060,Moon_IF_ERR
GC1SG1_202201201858F40708_1ASG_IRSDQ_2004,Fair,20220120 18:58:04.160,20220120 19:02:42.400,Moon_IF_ERR
GC1SG1_202201201902K40709_1ASG_IRSDQ_2004,Fair,20220120 19:02:16.500,20220120 19:04:11.940,Moon_IF_ERR
GC1SG1_202201201903V40709_1ASG_IRSDQ_2004,Fair,20220120 19:03:46.040,20220120 19:06:54.740,Moon_IF_ERR
GC1SG1_202201201906P40710_1ASG_IRSDQ_2004,Fair,20220120 19:06:28.840,20220120 19:11:07.080,Moon_IF_ERR
GC1SG1_202201201910U40711_1ASG_IRSDQ_2004,Fair,20220120 19:10:41.180,20220120 19:12:27.000,Moon_IF_ERR
GC1SG1_202201201937E40717_1ASG_IRSDQ_2004,Fair,20220120 19:37:01.830,20220120 19:40:34.210,Moon_IF_ERR
GC1SG1_202201201940G40718_1ASG_IRSDQ_2004,Fair,20220120 19:40:07.570,20220120 19:43:24.410,Moon_IF_ERR
GC1SG1_202201202000K40722_1ASG_IRSNQ_2004,Fair,20220120 20:00:15.250,20220120 20:01:35.910,Moon_IF_ERR
GC1SG1_202201202001H40723_1ASG_IRSNQ_2004,Fair,20220120 20:01:09.270,20220120 20:05:47.510,Moon_IF_ERR
GC1SG1_202201202005M40724_1ASG_IRSNQ_2004,Fair,20220120 20:05:21.610,20220120 20:09:59.850,Moon_IF_ERR
GC1SG1_202201202009R44101_1ASG_IRSNQ_2004,Fair,20220120 20:09:33.950,20220120 20:14:12.190,Moon_IF_ERR
GC1SG1_202201202013V44102_1ASG_IRSNQ_2004,Fair,20220120 20:13:46.290,20220120 20:18:24.530,Moon_IF_ERR
GC1SG1_202201202018E44103_1ASG_IRSNQ_2004,Fair,20220120 20:17:58.630,20220120 20:22:36.870,Moon_IF_ERR
GC1SG1_202201202022J44104_1ASG_IRSNQ_2004,Fair,20220120 20:22:11.710,20220120 20:26:49.950,Moon_IF_ERR
GC1SG1_202201202026N44105_1ASG_IRSNQ_2004,Fair,20220120 20:26:24.050,20220120 20:31:02.290,Moon_IF_ERR
GC1SG1_202201202030S44106_1ASG_IRSNQ_2004,Fair,20220120 20:30:36.390,20220120 20:35:14.630,Moon_IF_ERR
GC1SG1_202201202035A44107_1ASG_IRSNQ_2004,Fair,20220120 20:34:48.730,20220120 20:38:36.650,Moon_IF_ERR
GC1SG1_202201202038H44107_1ASG_IRSDQ_2004,Fair,20220120 20:38:10.750,20220120 20:39:26.970,Moon_IF_ERR
GC1SG1_202201202039E44108_1ASG_IRSDQ_2004,Fair,20220120 20:39:01.070,20220120 20:43:39.310,Moon_IF_ERR
GC1SG1_202201202043J44109_1ASG_IRSDQ_2004,Fair,20220120 20:43:13.410,20220120 20:45:07.370,Moon_IF_ERR
GC1SG1_202201202044U44109_1ASG_IRSDQ_2004,Fair,20220120 20:44:41.470,20220120 20:47:51.660,Moon_IF_ERR
GC1SG1_202201202047N44110_1ASG_IRSDQ_2004,Fair,20220120 20:47:25.760,20220120 20:48:44.940,Moon_IF_ERR
GC1SG1_202201202053F44111_1ASG_IRSDQ_2004,Fair,20220120 20:53:01.720,20220120 20:56:16.340,Moon_IF_ERR
GC1SG1_202201202056B44112_1ASG_IRSDQ_2004,Fair,20220120 20:55:50.440,20220120 20:57:08.880,Moon_IF_ERR
GC1SG1_202201202111Q44115_1ASG_IRSDQ_2004,Fair,20220120 21:11:29.500,20220120 21:13:05.700,Moon_IF_ERR
GC1SG1_202201202112T44116_1ASG_IRSDQ_2004,Fair,20220120 21:12:39.800,20220120 21:16:04.780,Moon_IF_ERR
GC1SG1_202201202118E44117_1ASG_IRSDQ_2004,Fair,20220120 21:18:00.220,20220120 21:21:31.120,Moon_IF_ERR
GC1SG1_202201202121F44118_1ASG_IRSDQ_2004,Fair,20220120 21:21:05.220,20220120 21:24:21.320,Moon_IF_ERR
GC1SG1_202201202128T44119_1ASG_IRSDQ_2004,Fair,20220120 21:28:39.580,20220120 21:29:55.800,Moon_IF_ERR
