GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201801030724H18300_1ASG_POLDK_2003,Fair,20180103 07:24:21.610,20180103 08:38:14.170,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801030724H18302_1ASG_VNRDQ_2003,NG,20180103 07:24:08.560,20180103 07:25:24.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801030725E18303_1ASG_VNRDQ_2003,NG,20180103 07:24:59.590,20180103 07:29:37.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801030729J18304_1ASG_VNRDQ_2003,NG,20180103 07:29:11.980,20180103 07:33:49.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801030733N18305_1ASG_VNRDQ_2003,NG,20180103 07:33:24.360,20180103 07:38:02.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801030737S18306_1ASG_VNRDQ_2003,NG,20180103 07:37:36.750,20180103 07:39:35.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801030739H18306_1ASG_VNRDQ_2003,Fair,20180103 07:39:10.590,20180103 07:42:14.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801031249V28400_1ASG_POLDK_2003,Fair,20180103 12:49:58.960,20180103 13:10:16.030,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801031305H28412_1ASG_IRSDQ_2003,Fair,20180103 13:05:08.940,20180103 13:09:47.180,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801031305H28412_1ASG_VNRDQ_2003,Fair,20180103 13:05:09.950,20180103 13:09:47.750,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801031309M28413_1ASG_IRSDQ_2003,Fair,20180103 13:09:22.020,20180103 13:10:28.620,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801031309M28413_1ASG_VNRDQ_2003,Fair,20180103 13:09:22.330,20180103 13:10:28.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801031404F31802_1ASG_IRSNQ_2003,Fair,20180103 14:04:03.190,20180103 14:05:49.750,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201801040005U03700_1ASG_POLDK_2003,NG,20180104 00:05:56.690,20180104 00:52:16.770,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040005U03701_1ASG_VNRDQ_2003,NG,20180104 00:05:43.350,20180104 00:08:56.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040008Q03702_1ASG_IRSDQ_2003,Fair,20180104 00:08:29.940,20180104 00:13:08.180,AOCS_ERR/Geo_ERR
GC1SG1_201801040008Q03702_1ASG_VNRDQ_2003,NG,20180104 00:08:30.780,20180104 00:13:08.590,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040012U03703_1ASG_IRSDQ_2003,NG,20180104 00:12:42.280,20180104 00:17:20.520,AOCS_ERR/Geo_ERR
GC1SG1_201801040012U03703_1ASG_VNRDQ_2003,NG,20180104 00:12:43.170,20180104 00:17:20.970,AOCS_ERR/Geo_ERR
GC1SG1_201801040017C03704_1ASG_IRSDQ_2003,NG,20180104 00:16:54.620,20180104 00:21:32.860,AOCS_ERR/Geo_ERR
GC1SG1_201801040017C03704_1ASG_VNRDQ_2003,NG,20180104 00:16:55.510,20180104 00:21:33.320,AOCS_ERR/Geo_ERR
GC1SG1_201801040021G03705_1ASG_IRSDQ_2003,NG,20180104 00:21:06.960,20180104 00:25:45.200,AOCS_ERR/Geo_ERR
GC1SG1_201801040021G03705_1ASG_VNRDQ_2003,NG,20180104 00:21:07.900,20180104 00:25:45.710,AOCS_ERR/Geo_ERR
GC1SG1_201801040025L03706_1ASG_IRSDQ_2003,NG,20180104 00:25:19.300,20180104 00:29:57.540,AOCS_ERR/Geo_ERR
GC1SG1_201801040025L03706_1ASG_VNRDQ_2003,NG,20180104 00:25:20.290,20180104 00:29:58.090,AOCS_ERR/Geo_ERR
GC1SG1_201801040029R03707_1ASG_IRSDQ_2003,NG,20180104 00:29:31.640,20180104 00:34:09.880,AOCS_ERR/Geo_ERR
GC1SG1_201801040029R03707_1ASG_VNRDQ_2003,NG,20180104 00:29:32.670,20180104 00:34:10.480,AOCS_ERR/Geo_ERR
GC1SG1_201801040033V03708_1ASG_IRSDQ_2003,NG,20180104 00:33:43.980,20180104 00:38:22.220,AOCS_ERR/Geo_ERR
GC1SG1_201801040033V03708_1ASG_VNRDQ_2003,NG,20180104 00:33:45.020,20180104 00:38:22.830,AOCS_ERR/Geo_ERR
GC1SG1_201801040038D03709_1ASG_IRSDQ_2003,NG,20180104 00:37:56.320,20180104 00:42:34.560,AOCS_ERR/Geo_ERR
GC1SG1_201801040038D03709_1ASG_VNRDQ_2003,NG,20180104 00:37:57.410,20180104 00:42:35.210,AOCS_ERR/Geo_ERR
GC1SG1_201801040042H03710_1ASG_IRSDQ_2003,NG,20180104 00:42:09.400,20180104 00:46:47.640,AOCS_ERR/Geo_ERR
GC1SG1_201801040042H03710_1ASG_VNRDQ_2003,NG,20180104 00:42:09.790,20180104 00:46:47.600,AOCS_ERR/Geo_ERR
GC1SG1_201801040046M03711_1ASG_IRSDQ_2003,Fair,20180104 00:46:21.740,20180104 00:50:59.980,AOCS_ERR/Geo_ERR
GC1SG1_201801040046M03711_1ASG_VNRDQ_2003,NG,20180104 00:46:22.140,20180104 00:50:59.950,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040050R03712_1ASG_VNRDQ_2003,NG,20180104 00:50:34.530,20180104 00:52:28.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040052F03712_1ASG_VNRDQ_2003,Fair,20180104 00:52:02.830,20180104 00:55:12.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801040146Q07100_1ASG_POLDK_2003,NG,20180104 01:46:42.950,20180104 02:33:03.020,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040146Q07101_1ASG_VNRDQ_2003,NG,20180104 01:46:29.940,20180104 01:49:42.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040149K07102_1ASG_IRSDQ_2003,Fair,20180104 01:49:16.490,20180104 01:53:54.730,AOCS_ERR/Geo_ERR
GC1SG1_201801040149K07102_1ASG_VNRDQ_2003,NG,20180104 01:49:17.070,20180104 01:53:54.880,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040153Q07103_1ASG_IRSDQ_2003,NG,20180104 01:53:28.830,20180104 01:58:07.070,AOCS_ERR/Geo_ERR
GC1SG1_201801040153Q07103_1ASG_VNRDQ_2003,NG,20180104 01:53:29.460,20180104 01:58:07.270,AOCS_ERR/Geo_ERR
GC1SG1_201801040157U07104_1ASG_IRSDQ_2003,NG,20180104 01:57:41.170,20180104 02:02:19.410,AOCS_ERR/Geo_ERR
GC1SG1_201801040157U07104_1ASG_VNRDQ_2003,NG,20180104 01:57:41.850,20180104 02:02:19.650,AOCS_ERR/Geo_ERR
GC1SG1_201801040202C07105_1ASG_IRSDQ_2003,NG,20180104 02:01:53.510,20180104 02:06:31.750,AOCS_ERR/Geo_ERR
GC1SG1_201801040202C07105_1ASG_VNRDQ_2003,NG,20180104 02:01:54.190,20180104 02:06:32.000,AOCS_ERR/Geo_ERR
GC1SG1_201801040206G07106_1ASG_IRSDQ_2003,NG,20180104 02:06:05.850,20180104 02:10:44.090,AOCS_ERR/Geo_ERR
GC1SG1_201801040206G07106_1ASG_VNRDQ_2003,NG,20180104 02:06:06.580,20180104 02:10:44.390,AOCS_ERR/Geo_ERR
GC1SG1_201801040210L07107_1ASG_IRSDQ_2003,NG,20180104 02:10:18.190,20180104 02:14:56.430,AOCS_ERR/Geo_ERR
GC1SG1_201801040210L07107_1ASG_VNRDQ_2003,NG,20180104 02:10:18.970,20180104 02:14:56.770,AOCS_ERR/Geo_ERR
GC1SG1_201801040214Q07108_1ASG_IRSDQ_2003,NG,20180104 02:14:30.530,20180104 02:19:08.770,AOCS_ERR/Geo_ERR
GC1SG1_201801040214Q07108_1ASG_VNRDQ_2003,NG,20180104 02:14:31.350,20180104 02:19:09.160,AOCS_ERR/Geo_ERR
GC1SG1_201801040218U07109_1ASG_IRSDQ_2003,NG,20180104 02:18:42.870,20180104 02:23:21.110,AOCS_ERR/Geo_ERR
GC1SG1_201801040218U07109_1ASG_VNRDQ_2003,NG,20180104 02:18:43.700,20180104 02:23:21.510,AOCS_ERR/Geo_ERR
GC1SG1_201801040223C07110_1ASG_IRSDQ_2003,NG,20180104 02:22:55.210,20180104 02:27:33.460,AOCS_ERR/Geo_ERR
GC1SG1_201801040223C07110_1ASG_VNRDQ_2003,NG,20180104 02:22:56.090,20180104 02:27:33.890,AOCS_ERR/Geo_ERR
GC1SG1_201801040227H07111_1ASG_IRSDQ_2003,Fair,20180104 02:27:07.560,20180104 02:31:45.800,AOCS_ERR/Geo_ERR
GC1SG1_201801040227H07111_1ASG_VNRDQ_2003,NG,20180104 02:27:08.470,20180104 02:31:46.280,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040231M07112_1ASG_VNRDQ_2003,NG,20180104 02:31:20.860,20180104 02:33:13.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040233A07112_1ASG_VNRDQ_2003,Fair,20180104 02:32:48.600,20180104 02:35:58.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801040327K10500_1ASG_POLDK_2003,NG,20180104 03:27:28.610,20180104 04:13:48.690,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040327K10501_1ASG_VNRDQ_2003,NG,20180104 03:27:15.720,20180104 03:30:28.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040330F10501_1ASG_IRSDQ_2003,Fair,20180104 03:30:03.040,20180104 03:34:40.550,AOCS_ERR/Geo_ERR
GC1SG1_201801040330F10501_1ASG_VNRDQ_2003,NG,20180104 03:30:03.000,20180104 03:34:40.360,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040330F10502_1ASG_IRSDQ_2003,Fair,20180104 03:30:03.040,20180104 03:34:40.550,AOCS_ERR/Geo_ERR
GC1SG1_201801040330F10502_1ASG_VNRDQ_2003,NG,20180104 03:30:03.000,20180104 03:34:40.360,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040334K10503_1ASG_IRSDQ_2003,NG,20180104 03:34:14.640,20180104 03:38:52.150,AOCS_ERR/Geo_ERR
GC1SG1_201801040334K10503_1ASG_VNRDQ_2003,NG,20180104 03:34:14.940,20180104 03:38:52.300,AOCS_ERR/Geo_ERR
GC1SG1_201801040338P10504_1ASG_IRSDQ_2003,NG,20180104 03:38:26.990,20180104 03:43:04.490,AOCS_ERR/Geo_ERR
GC1SG1_201801040338P10504_1ASG_VNRDQ_2003,NG,20180104 03:38:26.880,20180104 03:43:04.240,AOCS_ERR/Geo_ERR
GC1SG1_201801040342T10505_1ASG_IRSDQ_2003,NG,20180104 03:42:38.590,20180104 03:47:16.090,AOCS_ERR/Geo_ERR
GC1SG1_201801040342T10505_1ASG_VNRDQ_2003,NG,20180104 03:42:38.820,20180104 03:47:16.180,AOCS_ERR/Geo_ERR
GC1SG1_201801040347B10506_1ASG_IRSDQ_2003,NG,20180104 03:46:50.190,20180104 03:51:27.690,AOCS_ERR/Geo_ERR
GC1SG1_201801040347B10506_1ASG_VNRDQ_2003,NG,20180104 03:46:50.760,20180104 03:51:28.120,AOCS_ERR/Geo_ERR
GC1SG1_201801040351F10507_1ASG_IRSDQ_2003,NG,20180104 03:51:02.530,20180104 03:55:40.030,AOCS_ERR/Geo_ERR
GC1SG1_201801040351F10507_1ASG_VNRDQ_2003,NG,20180104 03:51:02.700,20180104 03:55:40.060,AOCS_ERR/Geo_ERR
GC1SG1_201801040355K10508_1ASG_IRSDQ_2003,NG,20180104 03:55:14.130,20180104 03:59:51.630,AOCS_ERR/Geo_ERR
GC1SG1_201801040355K10508_1ASG_VNRDQ_2003,NG,20180104 03:55:14.640,20180104 03:59:52.000,AOCS_ERR/Geo_ERR
GC1SG1_201801040359P10509_1ASG_IRSDQ_2003,NG,20180104 03:59:26.470,20180104 04:04:03.970,AOCS_ERR/Geo_ERR
GC1SG1_201801040359P10509_1ASG_VNRDQ_2003,NG,20180104 03:59:26.580,20180104 04:04:03.940,AOCS_ERR/Geo_ERR
GC1SG1_201801040403T10510_1ASG_IRSDQ_2003,NG,20180104 04:03:38.070,20180104 04:08:15.570,AOCS_ERR/Geo_ERR
GC1SG1_201801040403T10510_1ASG_VNRDQ_2003,NG,20180104 04:03:38.520,20180104 04:08:15.880,AOCS_ERR/Geo_ERR
GC1SG1_201801040408B10511_1ASG_IRSDQ_2003,Fair,20180104 04:07:50.410,20180104 04:12:27.910,AOCS_ERR/Geo_ERR
GC1SG1_201801040408B10511_1ASG_VNRDQ_2003,NG,20180104 04:07:50.450,20180104 04:12:27.820,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040412F10512_1ASG_VNRDQ_2003,NG,20180104 04:12:02.360,20180104 04:14:00.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040413R10512_1ASG_VNRDQ_2003,Fair,20180104 04:13:35.200,20180104 04:16:39.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801040508E13901_1ASG_VNRDQ_2003,NG,20180104 05:08:02.270,20180104 05:11:14.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040508F13900_1ASG_POLDK_2003,NG,20180104 05:08:15.470,20180104 05:54:36.130,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040511A13902_1ASG_IRSDQ_2003,Fair,20180104 05:10:49.600,20180104 05:15:27.100,AOCS_ERR/Geo_ERR
GC1SG1_201801040511A13902_1ASG_VNRDQ_2003,NG,20180104 05:10:49.480,20180104 05:15:26.840,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040515E13903_1ASG_IRSDQ_2003,NG,20180104 05:15:01.200,20180104 05:19:38.700,AOCS_ERR/Geo_ERR
GC1SG1_201801040515E13903_1ASG_VNRDQ_2003,NG,20180104 05:15:01.420,20180104 05:19:38.780,AOCS_ERR/Geo_ERR
GC1SG1_201801040519J13904_1ASG_IRSDQ_2003,NG,20180104 05:19:12.800,20180104 05:23:50.300,AOCS_ERR/Geo_ERR
GC1SG1_201801040519J13904_1ASG_VNRDQ_2003,NG,20180104 05:19:13.320,20180104 05:23:50.680,AOCS_ERR/Geo_ERR
GC1SG1_201801040523N13905_1ASG_IRSDQ_2003,NG,20180104 05:23:25.140,20180104 05:28:02.640,AOCS_ERR/Geo_ERR
GC1SG1_201801040523N13905_1ASG_VNRDQ_2003,NG,20180104 05:23:25.260,20180104 05:28:02.620,AOCS_ERR/Geo_ERR
GC1SG1_201801040527S13906_1ASG_IRSDQ_2003,NG,20180104 05:27:36.740,20180104 05:32:14.240,AOCS_ERR/Geo_ERR
GC1SG1_201801040527S13906_1ASG_VNRDQ_2003,NG,20180104 05:27:37.200,20180104 05:32:14.560,AOCS_ERR/Geo_ERR
GC1SG1_201801040532A13907_1ASG_IRSDQ_2003,NG,20180104 05:31:49.080,20180104 05:36:26.580,AOCS_ERR/Geo_ERR
GC1SG1_201801040532A13907_1ASG_VNRDQ_2003,NG,20180104 05:31:49.140,20180104 05:36:26.500,AOCS_ERR/Geo_ERR
GC1SG1_201801040536E13908_1ASG_IRSDQ_2003,NG,20180104 05:36:00.680,20180104 05:40:38.180,AOCS_ERR/Geo_ERR
GC1SG1_201801040536E13908_1ASG_VNRDQ_2003,NG,20180104 05:36:01.080,20180104 05:40:38.440,AOCS_ERR/Geo_ERR
GC1SG1_201801040540J13909_1ASG_IRSDQ_2003,NG,20180104 05:40:13.020,20180104 05:44:50.520,AOCS_ERR/Geo_ERR
GC1SG1_201801040540J13909_1ASG_VNRDQ_2003,NG,20180104 05:40:13.020,20180104 05:44:50.380,AOCS_ERR/Geo_ERR
GC1SG1_201801040544N13910_1ASG_IRSDQ_2003,NG,20180104 05:44:24.620,20180104 05:49:02.120,AOCS_ERR/Geo_ERR
GC1SG1_201801040544N13910_1ASG_VNRDQ_2003,NG,20180104 05:44:24.960,20180104 05:49:02.320,AOCS_ERR/Geo_ERR
GC1SG1_201801040548S13911_1ASG_IRSDQ_2003,Fair,20180104 05:48:36.960,20180104 05:53:14.470,AOCS_ERR/Geo_ERR
GC1SG1_201801040548S13911_1ASG_VNRDQ_2003,NG,20180104 05:48:36.900,20180104 05:53:14.260,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040553A13912_1ASG_VNRDQ_2003,NG,20180104 05:52:48.840,20180104 05:54:47.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040554M13912_1ASG_VNRDQ_2003,Fair,20180104 05:54:21.710,20180104 05:57:26.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801040649A17300_1ASG_POLDK_2003,NG,20180104 06:49:01.720,20180104 07:35:21.790,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040649A17301_1ASG_VNRDQ_2003,NG,20180104 06:48:48.830,20180104 06:52:01.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040651S17302_1ASG_IRSDQ_2003,Fair,20180104 06:51:35.410,20180104 06:56:13.650,AOCS_ERR/Geo_ERR
GC1SG1_201801040651S17302_1ASG_VNRDQ_2003,NG,20180104 06:51:36.290,20180104 06:56:14.100,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040656A17303_1ASG_IRSDQ_2003,NG,20180104 06:55:47.750,20180104 07:00:25.990,AOCS_ERR/Geo_ERR
GC1SG1_201801040656A17303_1ASG_VNRDQ_2003,NG,20180104 06:55:48.680,20180104 07:00:26.480,AOCS_ERR/Geo_ERR
GC1SG1_201801040700E17304_1ASG_IRSDQ_2003,NG,20180104 07:00:00.090,20180104 07:04:38.340,AOCS_ERR/Geo_ERR
GC1SG1_201801040700E17304_1ASG_VNRDQ_2003,NG,20180104 07:00:01.060,20180104 07:04:38.870,AOCS_ERR/Geo_ERR
GC1SG1_201801040704J17305_1ASG_IRSDQ_2003,NG,20180104 07:04:12.440,20180104 07:08:50.680,AOCS_ERR/Geo_ERR
GC1SG1_201801040704J17305_1ASG_VNRDQ_2003,NG,20180104 07:04:13.450,20180104 07:08:51.260,AOCS_ERR/Geo_ERR
GC1SG1_201801040708N17306_1ASG_IRSDQ_2003,NG,20180104 07:08:24.780,20180104 07:13:03.020,AOCS_ERR/Geo_ERR
GC1SG1_201801040708N17306_1ASG_VNRDQ_2003,NG,20180104 07:08:25.800,20180104 07:13:03.600,AOCS_ERR/Geo_ERR
GC1SG1_201801040712S17307_1ASG_IRSDQ_2003,NG,20180104 07:12:37.120,20180104 07:17:15.360,AOCS_ERR/Geo_ERR
GC1SG1_201801040712S17307_1ASG_VNRDQ_2003,NG,20180104 07:12:38.180,20180104 07:17:15.990,AOCS_ERR/Geo_ERR
GC1SG1_201801040717B17308_1ASG_IRSDQ_2003,NG,20180104 07:16:50.200,20180104 07:21:28.440,AOCS_ERR/Geo_ERR
GC1SG1_201801040717B17308_1ASG_VNRDQ_2003,NG,20180104 07:16:50.570,20180104 07:21:28.380,AOCS_ERR/Geo_ERR
GC1SG1_201801040721F17309_1ASG_IRSDQ_2003,NG,20180104 07:21:02.540,20180104 07:25:40.780,AOCS_ERR/Geo_ERR
GC1SG1_201801040721F17309_1ASG_VNRDQ_2003,NG,20180104 07:21:02.920,20180104 07:25:40.720,AOCS_ERR/Geo_ERR
GC1SG1_201801040725K17310_1ASG_IRSDQ_2003,NG,20180104 07:25:14.880,20180104 07:29:53.120,AOCS_ERR/Geo_ERR
GC1SG1_201801040725K17310_1ASG_VNRDQ_2003,NG,20180104 07:25:15.300,20180104 07:29:53.110,AOCS_ERR/Geo_ERR
GC1SG1_201801040729P17311_1ASG_IRSDQ_2003,Fair,20180104 07:29:27.220,20180104 07:34:05.460,AOCS_ERR/Geo_ERR
GC1SG1_201801040729P17311_1ASG_VNRDQ_2003,NG,20180104 07:29:27.690,20180104 07:34:05.500,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040733T17312_1ASG_VNRDQ_2003,NG,20180104 07:33:40.070,20180104 07:35:32.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201801040735G17312_1ASG_VNRDQ_2003,Fair,20180104 07:35:07.520,20180104 07:38:17.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201801060542G11923_1ASG_IRSNQ_2003,Fair,20180106 05:42:05.540,20180106 05:45:15.720,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_201801060545A11924_1ASG_IRSNQ_2003,NG,20180106 05:44:49.820,20180106 05:49:27.320,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_201801060549E15301_1ASG_IRSNQ_2003,Fair,20180106 05:49:01.420,20180106 05:53:39.660,AOCS_ERR/SC_attitude_q_ERR/Low accuracy attitude/Geo_ERR
GC1SG1_201801060553J15302_1ASG_IRSNQ_2003,Fair,20180106 05:53:13.760,20180106 05:55:04.760,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801060554T15302_1ASG_IRSNK_2003,Fair,20180106 05:54:38.860,20180106 05:57:51.260,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801060557N15303_1ASG_IRSNK_2003,Fair,20180106 05:57:25.360,20180106 06:02:03.600,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801060601S15304_1ASG_IRSNK_2003,Fair,20180106 06:01:37.700,20180106 06:06:15.940,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801060606B15305_1ASG_IRSNK_2003,Fair,20180106 06:05:50.040,20180106 06:07:37.340,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070731M17700_1ASG_POLDK_2003,Fair,20180107 07:31:33.880,20180107 08:22:06.670,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070731M17708_1ASG_IRSDK_2003,Fair,20180107 07:31:20.120,20180107 07:35:34.680,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070731M17708_1ASG_VNRDK_2003,Fair,20180107 07:31:20.800,20180107 07:35:34.850,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070735H17709_1ASG_IRSDK_2003,Fair,20180107 07:35:08.780,20180107 07:39:47.020,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070735H17709_1ASG_VNRDK_2003,Fair,20180107 07:35:09.430,20180107 07:39:46.980,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070739M17710_1ASG_IRSDK_2003,Fair,20180107 07:39:20.380,20180107 07:43:58.630,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070739M17710_1ASG_VNRDK_2003,Fair,20180107 07:39:21.560,20180107 07:43:59.100,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070743R17711_1ASG_IRSDK_2003,Fair,20180107 07:43:33.470,20180107 07:44:24.530,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070743R17711_1ASG_VNRDK_2003,Fair,20180107 07:43:33.540,20180107 07:44:23.930,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070744D17711_1ASG_IRSDQ_2003,Fair,20180107 07:43:57.890,20180107 07:48:10.970,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070744D17711_1ASG_VNRDQ_2003,Fair,20180107 07:43:58.210,20180107 07:48:11.190,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070747V17712_1ASG_IRSDQ_2003,Fair,20180107 07:47:45.070,20180107 07:52:23.310,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070747V17712_1ASG_VNRDQ_2003,Fair,20180107 07:47:45.740,20180107 07:52:23.240,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070752D17713_1ASG_IRSDQ_2003,Fair,20180107 07:51:56.670,20180107 07:56:34.910,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070752D17713_1ASG_VNRDQ_2003,Fair,20180107 07:51:57.820,20180107 07:56:35.330,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_201801070756H17714_1ASG_IRSDQ_2003,Fair,20180107 07:56:09.010,20180107 08:00:47.250,SC_attitude_q_ERR/Low accuracy attitude
