GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202008040736E18100_1ASG_POLDK_2000,Fair,20200804 07:36:13.930,20200804 09:02:11.950,AOCS_ERR/Geo_ERR
GC1SG1_202008040832R18118_1ASG_IRSNK_2000,Fair,20200804 08:32:31.660,20200804 08:35:29.270,AOCS_ERR
GC1SG1_202008040835F18118_1ASG_IRSDQ_2000,Fair,20200804 08:35:02.630,20200804 08:37:10.650,AOCS_ERR
GC1SG1_202008040835F18118_1ASG_VNRDQ_2000,Fair,20200804 08:35:03.280,20200804 08:37:10.500,AOCS_ERR
GC1SG1_202008040836V18119_1ASG_IRSDQ_2000,NG,20200804 08:36:44.750,20200804 08:41:22.990,AOCS_ERR/Geo_ERR
GC1SG1_202008040836V18119_1ASG_VNRDQ_2000,NG,20200804 08:36:45.110,20200804 08:41:22.920,AOCS_ERR/Geo_ERR
GC1SG1_202008040841D18120_1ASG_IRSDQ_2000,NG,20200804 08:40:57.090,20200804 08:45:35.330,AOCS_ERR/Geo_ERR
GC1SG1_202008040841D18120_1ASG_VNRDQ_2000,NG,20200804 08:40:57.500,20200804 08:45:35.300,AOCS_ERR/Geo_ERR
GC1SG1_202008040845H18121_1ASG_IRSDQ_2000,NG,20200804 08:45:09.430,20200804 08:49:47.670,AOCS_ERR/Geo_ERR
GC1SG1_202008040845H18121_1ASG_VNRDQ_2000,NG,20200804 08:45:09.880,20200804 08:49:47.690,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202008040849M18122_1ASG_IRSDQ_2000,NG,20200804 08:49:21.770,20200804 08:54:00.010,AOCS_ERR/Geo_ERR
GC1SG1_202008040849M18122_1ASG_VNRDQ_2000,NG,20200804 08:49:22.270,20200804 08:54:00.080,AOCS_ERR/Geo_ERR
GC1SG1_202008040853R18123_1ASG_IRSDQ_2000,NG,20200804 08:53:34.110,20200804 08:58:12.350,AOCS_ERR/Geo_ERR
GC1SG1_202008040853R18123_1ASG_VNRDQ_2000,NG,20200804 08:53:34.620,20200804 08:58:12.420,AOCS_ERR/Geo_ERR
GC1SG1_202008040857V18124_1ASG_IRSDQ_2000,NG,20200804 08:57:46.450,20200804 09:02:24.690,AOCS_ERR/Geo_ERR
GC1SG1_202008040857V18124_1ASG_VNRDQ_2000,NG,20200804 08:57:47.000,20200804 09:02:24.510,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202008040902D21500_1ASG_POLDK_2000,Fair,20200804 09:02:11.650,20200804 10:15:13.820,AOCS_ERR/Geo_ERR
GC1SG1_202008040902D21501_1ASG_IRSDQ_2000,NG,20200804 09:01:58.790,20200804 09:06:37.030,AOCS_ERR/Geo_ERR
GC1SG1_202008040902D21501_1ASG_VNRDQ_2000,NG,20200804 09:01:59.170,20200804 09:06:36.970,AOCS_ERR/Geo_ERR
GC1SG1_202008040906J21502_1ASG_IRSDQ_2000,NG,20200804 09:06:11.130,20200804 09:10:49.370,AOCS_ERR/Geo_ERR
GC1SG1_202008040906J21502_1ASG_VNRDQ_2000,NG,20200804 09:06:11.550,20200804 09:10:49.360,AOCS_ERR/Geo_ERR
GC1SG1_202008040910N21503_1ASG_IRSDQ_2000,NG,20200804 09:10:23.470,20200804 09:15:01.710,AOCS_ERR/Geo_ERR
GC1SG1_202008040910N21503_1ASG_VNRDQ_2000,NG,20200804 09:10:23.940,20200804 09:15:01.740,AOCS_ERR/Geo_ERR
GC1SG1_202008040914S21504_1ASG_IRSDQ_2000,Fair,20200804 09:14:35.810,20200804 09:16:46.790,AOCS_ERR
GC1SG1_202008040914S21504_1ASG_VNRDQ_2000,Fair,20200804 09:14:36.290,20200804 09:16:46.920,AOCS_ERR
GC1SG1_202008040916M21504_1ASG_IRSNQ_2000,Fair,20200804 09:16:20.890,20200804 09:18:24.470,AOCS_ERR
GC1SG1_202008081414R31500_1ASG_POLDK_2000,Fair,20200808 14:14:46.660,20200808 15:39:57.260,Include_cal_data(L)
GC1SG1_202008081517R31519_1ASG_VNRDQ_2000,NG,20200808 15:17:33.090,20200808 15:19:08.190,Include_cal_data(L)
GC1SG1_202008081539V34900_1ASG_POLDK_2000,Fair,20200808 15:39:56.960,20200808 17:14:26.970,Include_cal_data(L)
GC1SG1_202008081544D34902_1ASG_VNRDQ_2000,NG,20200808 15:43:56.860,20200808 15:48:34.670,Include_cal_data(L)
GC1SG1_202008081548H34903_1ASG_VNRDQ_2000,NG,20200808 15:48:09.250,20200808 15:52:47.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008081552M34904_1ASG_VNRDQ_2000,NG,20200808 15:52:21.600,20200808 15:56:59.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008081556R34905_1ASG_VNRDQ_2000,NG,20200808 15:56:33.980,20200808 16:01:11.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008081600V34906_1ASG_VNRDQ_2000,NG,20200808 16:00:46.370,20200808 16:05:24.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008081605D34907_1ASG_VNRDQ_2000,Fair,20200808 16:04:58.750,20200808 16:06:40.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008081704B34921_1ASG_IRSDQ_2000,Fair,20200808 17:03:51.310,20200808 17:04:29.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704B34921_1ASG_VNRDQ_2000,Fair,20200808 17:03:52.010,20200808 17:04:29.880,Shutter_ERR
GC1SG1_202008081704F34921_1ASG_IRSDM_2000,Fair,20200808 17:04:03.890,20200808 17:08:29.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704F34921_1ASG_VNRDQ_2000,Fair,20200808 17:04:04.530,20200808 17:08:29.700,Shutter_ERR
GC1SG1_202008081708F34922_1ASG_IRSDM_2000,NG,20200808 17:08:03.650,20200808 17:12:41.890,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202008081708F34922_1ASG_VNRDQ_2000,NG,20200808 17:08:04.350,20200808 17:12:42.160,Geo_ERR
GC1SG1_202008081712K34923_1ASG_IRSDM_2000,NG,20200808 17:12:15.990,20200808 17:14:39.550,Geo_ERR
GC1SG1_202008081712K34923_1ASG_VNRDQ_2000,NG,20200808 17:12:16.740,20200808 17:14:39.710,Geo_ERR
GC1SG1_202008090118C03418_1ASG_IRSNK_2000,Fair,20200809 01:17:55.770,20200809 01:19:03.110,LWIR_temp_ERR
GC1SG1_202008090119A03418_1ASG_IRSNK_2000,Fair,20200809 01:18:48.310,20200809 01:20:36.350,LWIR_temp_ERR
GC1SG1_202008110347N08418_1ASG_IRSNK_2000,Fair,20200811 03:47:23.810,20200811 03:48:17.090,LWIR_temp_ERR
GC1SG1_202008110348F08418_1ASG_IRSNK_2000,Fair,20200811 03:48:02.290,20200811 03:49:00.750,LWIR_temp_ERR
GC1SG1_202008131440C30418_1ASG_IRSNK_2000,Fair,20200813 14:39:52.810,20200813 14:41:00.900,LWIR_temp_ERR
GC1SG1_202008131441A30418_1ASG_IRSNK_2000,Fair,20200813 14:40:49.060,20200813 14:42:08.980,LWIR_temp_ERR
GC1SG1_202008161402U31100_1ASG_POLDK_2000,Fair,20200816 14:02:54.970,20200816 15:27:53.370,Include_cal_data(L)
GC1SG1_202008161506H31119_1ASG_VNRDQ_2000,NG,20200816 15:06:11.090,20200816 15:07:04.270,Include_cal_data(L)
GC1SG1_202008161506T31120_1ASG_VNRDQ_2000,NG,20200816 15:06:38.920,20200816 15:08:52.970,Include_cal_data(L)
GC1SG1_202008161527T34500_1ASG_POLDK_2000,Fair,20200816 15:27:53.080,20200816 17:03:06.190,Include_cal_data(L)
GC1SG1_202008161532B34502_1ASG_VNRDQ_2000,NG,20200816 15:31:52.980,20200816 15:36:30.780,Include_cal_data(L)
GC1SG1_202008161536G34503_1ASG_VNRDQ_2000,NG,20200816 15:36:05.360,20200816 15:40:43.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008161540L34504_1ASG_VNRDQ_2000,NG,20200816 15:40:17.750,20200816 15:44:55.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008161544Q34505_1ASG_VNRDQ_2000,NG,20200816 15:44:30.100,20200816 15:49:07.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008161548U34506_1ASG_VNRDQ_2000,NG,20200816 15:48:42.480,20200816 15:53:20.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008161553C34507_1ASG_VNRDQ_2000,Fair,20200816 15:52:54.870,20200816 15:55:22.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008161652A34521_1ASG_VNRDQ_2000,Fair,20200816 16:51:48.120,20200816 16:53:07.470,Shutter_ERR
GC1SG1_202008161652U34521_1ASG_IRSDM_2000,Fair,20200816 16:52:41.470,20200816 16:56:25.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008161652U34521_1ASG_VNRDQ_2000,Fair,20200816 16:52:42.120,20200816 16:56:25.820,Shutter_ERR
GC1SG1_202008161656E34522_1ASG_IRSDM_2000,NG,20200816 16:55:59.790,20200816 17:00:38.030,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202008161656E34522_1ASG_VNRDQ_2000,NG,20200816 16:56:00.470,20200816 17:00:38.280,Geo_ERR
GC1SG1_202008161700J34523_1ASG_IRSDM_2000,NG,20200816 17:00:12.130,20200816 17:03:18.610,Geo_ERR
GC1SG1_202008161700J34523_1ASG_VNRDQ_2000,NG,20200816 17:00:12.850,20200816 17:03:18.940,Geo_ERR
GC1SG1_202008161703C34523_1ASG_IRSNM_2000,NG,20200816 17:02:53.450,20200816 17:04:51.110,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202008161705E34524_1ASG_IRSNH_2000,Fair,20200816 17:05:01.470,20200816 17:09:02.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190151M04618_1ASG_IRSDK_2000,Fair,20200819 01:51:21.730,20200819 01:52:40.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190151M04618_1ASG_VNRDK_2000,Fair,20200819 01:51:22.390,20200819 01:52:40.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008190152K04618_1ASG_IRSNK_2000,Fair,20200819 01:52:15.010,20200819 01:55:10.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190154U04618_1ASG_IRSNM_2000,Fair,20200819 01:54:40.790,20200819 01:55:59.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190155R04619_1ASG_IRSNM_2000,Fair,20200819 01:55:34.080,20200819 01:56:53.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190156P04619_1ASG_IRSNK_2000,Fair,20200819 01:56:26.620,20200819 02:00:12.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190159V04620_1ASG_IRSNK_2000,Fair,20200819 01:59:46.420,20200819 02:03:35.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190203H04620_1ASG_IRSNQ_2000,Fair,20200819 02:03:09.180,20200819 02:04:24.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190204E04621_1ASG_IRSNQ_2000,Fair,20200819 02:03:58.760,20200819 02:07:32.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190207G04621_1ASG_IRSNK_2000,Fair,20200819 02:07:06.720,20200819 02:08:37.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190208J04622_1ASG_IRSNK_2000,Fair,20200819 02:08:11.840,20200819 02:09:38.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190228C08002_1ASG_IRSNK_2000,Fair,20200819 02:27:55.100,20200819 02:29:38.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190229J08003_1ASG_IRSNK_2000,Fair,20200819 02:29:12.800,20200819 02:30:38.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008241350T30700_1ASG_POLDK_2000,Fair,20200824 13:50:53.760,20200824 15:15:44.730,Include_cal_data(L)
GC1SG1_202008241455C30720_1ASG_VNRDQ_2000,NG,20200824 14:54:55.070,20200824 14:57:37.960,Include_cal_data(L)
GC1SG1_202008241515S34100_1ASG_POLDK_2000,Fair,20200824 15:15:48.900,20200824 16:51:50.170,Include_cal_data(L)
GC1SG1_202008241520A34102_1ASG_VNRDQ_2000,NG,20200824 15:19:48.830,20200824 15:24:26.640,Include_cal_data(L)
GC1SG1_202008241524E34103_1ASG_VNRDQ_2000,NG,20200824 15:24:01.180,20200824 15:28:38.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008241528J34104_1ASG_VNRDQ_2000,NG,20200824 15:28:13.560,20200824 15:32:51.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008241532N34105_1ASG_VNRDQ_2000,NG,20200824 15:32:25.950,20200824 15:37:03.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008241536S34106_1ASG_VNRDQ_2000,NG,20200824 15:36:38.300,20200824 15:41:16.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202008241541B34107_1ASG_VNRDQ_2000,Fair,20200824 15:40:50.680,20200824 15:44:04.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008241639U34121_1ASG_VNRDQ_2000,Fair,20200824 16:39:43.940,20200824 16:41:52.490,Shutter_ERR
GC1SG1_202008241641P34121_1ASG_IRSDM_2000,Fair,20200824 16:41:26.440,20200824 16:44:21.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241641P34121_1ASG_VNRDQ_2000,Fair,20200824 16:41:27.110,20200824 16:44:21.740,Shutter_ERR
GC1SG1_202008241644C34122_1ASG_IRSDM_2000,NG,20200824 16:43:55.920,20200824 16:48:34.160,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202008241644C34122_1ASG_VNRDQ_2000,NG,20200824 16:43:56.320,20200824 16:48:34.130,Geo_ERR
GC1SG1_202008241648H34123_1ASG_IRSDM_2000,NG,20200824 16:48:08.260,20200824 16:52:02.840,Geo_ERR
GC1SG1_202008241648H34123_1ASG_VNRDQ_2000,NG,20200824 16:48:08.710,20200824 16:52:02.810,Geo_ERR
GC1SG1_202008241651S34123_1ASG_IRSNM_2000,NG,20200824 16:51:36.940,20200824 16:52:46.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202008241652M34124_1ASG_IRSNM_2000,Fair,20200824 16:52:20.600,20200824 16:54:10.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241653V34124_1ASG_IRSNH_2000,Fair,20200824 16:53:44.960,20200824 16:56:58.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008040736E18100_1BSG_POLDK_2000,Fair,20200804 07:36:14.200,20200804 08:38:36.970,AOCS_ERR
GC1SG1_202008040832R18118_1BSG_IRSNK_2000,Fair,20200804 08:32:27.860,20200804 08:35:34.620,AOCS_ERR
GC1SG1_202008040835F18118_1BSG_IRSDL_2000,Fair,20200804 08:34:58.270,20200804 08:37:02.630,AOCS_ERR
GC1SG1_202008040835F18118_1BSG_IRSDQ_2000,Fair,20200804 08:34:58.220,20200804 08:37:02.690,AOCS_ERR
GC1SG1_202008040835F18118_1BSG_VNRDL_2000,Fair,20200804 08:34:58.270,20200804 08:37:02.630,AOCS_ERR
GC1SG1_202008040835F18118_1BSG_VNRDQ_2000,Fair,20200804 08:34:58.220,20200804 08:37:02.690,AOCS_ERR
GC1SG1_202008040902D21500_1BSG_POLDK_2000,Fair,20200804 09:13:35.100,20200804 10:15:13.710,AOCS_ERR
GC1SG1_202008040914S21504_1BSG_IRSDL_2000,Fair,20200804 09:14:46.470,20200804 09:16:51.860,AOCS_ERR
GC1SG1_202008040914S21504_1BSG_IRSDQ_2000,Fair,20200804 09:14:46.420,20200804 09:16:51.920,AOCS_ERR
GC1SG1_202008040914S21504_1BSG_VNRDL_2000,Fair,20200804 09:14:46.470,20200804 09:16:51.860,AOCS_ERR
GC1SG1_202008040914S21504_1BSG_VNRDQ_2000,Fair,20200804 09:14:46.420,20200804 09:16:51.920,AOCS_ERR
GC1SG1_202008040916M21504_1BSG_IRSNL_2000,Fair,20200804 09:16:16.540,20200804 09:18:29.290,AOCS_ERR
GC1SG1_202008040916M21504_1BSG_IRSNQ_2000,Fair,20200804 09:16:16.490,20200804 09:18:29.350,AOCS_ERR
GC1SG1_202008081414R31500_1BSG_POLDK_2000,Fair,20200808 14:14:46.860,20200808 15:39:57.160,Include_cal_data(L)
GC1SG1_202008081539V34900_1BSG_POLDK_2000,Fair,20200808 15:39:57.220,20200808 17:14:26.930,Include_cal_data(L)
GC1SG1_202008081605D34907_1BSG_VNRDL_2000,Fair,20200808 16:04:53.820,20200808 16:06:45.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008081605D34907_1BSG_VNRDQ_2000,Fair,20200808 16:04:53.770,20200808 16:06:45.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008081704B34921_1BSG_IRSDL_2000,Fair,20200808 17:03:47.020,20200808 17:04:34.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704B34921_1BSG_IRSDQ_2000,Fair,20200808 17:03:46.970,20200808 17:04:34.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704B34921_1BSG_VNRDL_2000,Fair,20200808 17:03:47.020,20200808 17:04:34.850,Missing_line/Shutter_ERR
GC1SG1_202008081704B34921_1BSG_VNRDQ_2000,Fair,20200808 17:03:46.970,20200808 17:04:34.910,Missing_line/Shutter_ERR
GC1SG1_202008081704F34921_1BSG_IRSDL_2000,Fair,20200808 17:03:59.530,20200808 17:08:34.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704F34921_1BSG_IRSDM_2000,Fair,20200808 17:03:59.480,20200808 17:08:34.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008081704F34921_1BSG_VNRDL_2000,Fair,20200808 17:03:59.530,20200808 17:08:34.590,Missing_line/Shutter_ERR
GC1SG1_202008081704F34921_1BSG_VNRDQ_2000,Fair,20200808 17:03:59.480,20200808 17:08:34.650,Missing_line/Shutter_ERR
GC1SG1_202008090118C03418_1BSG_IRSNK_2000,Fair,20200809 01:17:51.090,20200809 01:19:08.060,LWIR_temp_ERR
GC1SG1_202008110347N08418_1BSG_IRSNK_2000,Fair,20200811 03:47:19.580,20200811 03:48:22.270,LWIR_temp_ERR
GC1SG1_202008110348F08418_1BSG_IRSNK_2000,Fair,20200811 03:47:57.990,20200811 03:49:05.830,LWIR_temp_ERR
GC1SG1_202008131440C30418_1BSG_IRSNK_2000,Fair,20200813 14:39:48.590,20200813 14:41:06.000,LWIR_temp_ERR
GC1SG1_202008131441A30418_1BSG_IRSNK_2000,Fair,20200813 14:40:44.810,20200813 14:42:14.140,LWIR_temp_ERR
GC1SG1_202008161402U31100_1BSG_POLDK_2000,Fair,20200816 14:02:55.220,20200816 15:27:53.300,Include_cal_data(L)
GC1SG1_202008161527T34500_1BSG_POLDK_2000,Fair,20200816 15:27:53.350,20200816 17:03:06.180,Include_cal_data(L)
GC1SG1_202008161553C34507_1BSG_VNRDL_2000,Fair,20200816 15:52:49.950,20200816 15:55:26.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008161553C34507_1BSG_VNRDQ_2000,Fair,20200816 15:52:49.900,20200816 15:55:27.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008161652A34521_1BSG_VNRDL_2000,Fair,20200816 16:51:43.140,20200816 16:53:12.480,Missing_line/Shutter_ERR
GC1SG1_202008161652A34521_1BSG_VNRDQ_2000,Fair,20200816 16:51:43.090,20200816 16:53:12.540,Missing_line/Shutter_ERR
GC1SG1_202008161652U34521_1BSG_IRSDL_2000,Fair,20200816 16:52:37.160,20200816 16:56:30.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008161652U34521_1BSG_IRSDM_2000,Fair,20200816 16:52:37.110,20200816 16:56:30.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008161652U34521_1BSG_VNRDL_2000,Fair,20200816 16:52:37.160,20200816 16:56:30.720,Missing_line/Shutter_ERR
GC1SG1_202008161652U34521_1BSG_VNRDQ_2000,Fair,20200816 16:52:37.110,20200816 16:56:30.780,Missing_line/Shutter_ERR
GC1SG1_202008161705E34524_1BSG_IRSNH_2000,Fair,20200816 17:04:57.110,20200816 17:09:07.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008161705E34524_1BSG_IRSNL_2000,Fair,20200816 17:04:57.140,20200816 17:09:07.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190151M04618_1BSG_IRSDK_2000,Fair,20200819 01:51:17.570,20200819 01:52:45.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190151M04618_1BSG_VNRDK_2000,Fair,20200819 01:51:17.570,20200819 01:52:45.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008190152K04618_1BSG_IRSNK_2000,Fair,20200819 01:52:10.410,20200819 01:55:15.400,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190154U04618_1BSG_IRSNL_2000,Fair,20200819 01:54:36.540,20200819 01:56:05.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190154U04618_1BSG_IRSNM_2000,Fair,20200819 01:54:36.490,20200819 01:56:05.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190155R04619_1BSG_IRSNL_2000,Fair,20200819 01:55:29.970,20200819 01:56:58.420,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190155R04619_1BSG_IRSNM_2000,Fair,20200819 01:55:29.920,20200819 01:56:58.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190156P04619_1BSG_IRSNK_2000,Fair,20200819 01:56:22.370,20200819 02:00:17.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190159V04620_1BSG_IRSNK_2000,Fair,20200819 01:59:42.230,20200819 02:03:40.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190203H04620_1BSG_IRSNL_2000,Fair,20200819 02:03:04.880,20200819 02:04:29.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190203H04620_1BSG_IRSNQ_2000,Fair,20200819 02:03:04.830,20200819 02:04:30.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190204E04621_1BSG_IRSNL_2000,Fair,20200819 02:03:54.630,20200819 02:07:37.740,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190204E04621_1BSG_IRSNQ_2000,Fair,20200819 02:03:54.580,20200819 02:07:37.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190207G04621_1BSG_IRSNK_2000,Fair,20200819 02:07:02.420,20200819 02:08:42.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190208J04622_1BSG_IRSNK_2000,Fair,20200819 02:08:07.030,20200819 02:09:42.700,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190228C08002_1BSG_IRSNK_2000,Fair,20200819 02:27:50.870,20200819 02:29:44.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008190229J08003_1BSG_IRSNK_2000,Fair,20200819 02:29:08.580,20200819 02:30:43.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008241350T30700_1BSG_POLDK_2000,Fair,20200824 13:50:54.010,20200824 15:15:44.590,Include_cal_data(L)
GC1SG1_202008241515S34100_1BSG_POLDK_2000,Fair,20200824 15:15:49.180,20200824 16:51:50.140,Include_cal_data(L)
GC1SG1_202008241541B34107_1BSG_VNRDL_2000,Fair,20200824 15:40:45.780,20200824 15:44:09.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008241541B34107_1BSG_VNRDQ_2000,Fair,20200824 15:40:45.730,20200824 15:44:09.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202008241639U34121_1BSG_VNRDL_2000,Fair,20200824 16:39:38.970,20200824 16:41:57.460,Missing_line/Shutter_ERR
GC1SG1_202008241639U34121_1BSG_VNRDQ_2000,Fair,20200824 16:39:38.920,20200824 16:41:57.520,Missing_line/Shutter_ERR
GC1SG1_202008241641P34121_1BSG_IRSDL_2000,Fair,20200824 16:41:22.140,20200824 16:44:26.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241641P34121_1BSG_IRSDM_2000,Fair,20200824 16:41:22.090,20200824 16:44:26.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241641P34121_1BSG_VNRDL_2000,Fair,20200824 16:41:22.140,20200824 16:44:26.700,Missing_line/Shutter_ERR
GC1SG1_202008241641P34121_1BSG_VNRDQ_2000,Fair,20200824 16:41:22.090,20200824 16:44:26.760,Missing_line/Shutter_ERR
GC1SG1_202008241652M34124_1BSG_IRSNL_2000,Fair,20200824 16:52:16.180,20200824 16:54:15.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241652M34124_1BSG_IRSNM_2000,Fair,20200824 16:52:16.130,20200824 16:54:16.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202008241653V34124_1BSG_IRSNH_2000,Fair,20200824 16:53:40.630,20200824 16:57:03.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202008241653V34124_1BSG_IRSNL_2000,Fair,20200824 16:53:40.660,20200824 16:57:03.610,SWIR_temp_ERR/ASP_temp_ERR
