GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202204081421M31700_1ASG_POLDK_2005,Fair,20220408 14:21:33.860,20220408 15:44:08.660,Include_cal_data(L)
GC1SG1_202204081524K31720_1ASG_VNRDQ_2005,NG,20220408 15:24:16.080,20220408 15:26:58.230,Include_cal_data(L)
GC1SG1_202204081544E35100_1ASG_POLDK_2005,Fair,20220408 15:44:11.930,20220408 17:21:11.780,Include_cal_data(L)
GC1SG1_202204081548J35102_1ASG_VNRDQ_2005,NG,20220408 15:48:11.870,20220408 15:52:49.670,Include_cal_data(L)
GC1SG1_202204081552N35103_1ASG_VNRDQ_2005,NG,20220408 15:52:24.250,20220408 15:57:02.060,Include_cal_data(L)
GC1SG1_202204081556S35104_1ASG_VNRDQ_2005,NG,20220408 15:56:36.640,20220408 16:01:14.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204081601A35105_1ASG_VNRDQ_2005,NG,20220408 16:00:49.020,20220408 16:05:26.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204081605E35106_1ASG_VNRDQ_2005,NG,20220408 16:05:01.370,20220408 16:09:39.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204081609J35107_1ASG_VNRDQ_2005,Fair,20220408 16:09:13.760,20220408 16:13:51.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202204081708G35121_1ASG_VNRDQ_2005,Fair,20220408 17:08:07.010,20220408 17:11:14.880,Shutter_ERR
GC1SG1_202204081711A35121_1ASG_IRSDM_2005,Fair,20220408 17:10:48.870,20220408 17:12:44.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202204081711A35121_1ASG_VNRDQ_2005,Fair,20220408 17:10:49.530,20220408 17:12:44.710,Shutter_ERR
GC1SG1_202204081712L35122_1ASG_IRSDM_2005,NG,20220408 17:12:18.410,20220408 17:16:56.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202204081712L35122_1ASG_VNRDQ_2005,NG,20220408 17:12:19.400,20220408 17:16:57.200,Geo_ERR
GC1SG1_202204081716Q35123_1ASG_IRSDM_2005,NG,20220408 17:16:30.750,20220408 17:21:08.990,Geo_ERR
GC1SG1_202204081716Q35123_1ASG_VNRDQ_2005,NG,20220408 17:16:31.750,20220408 17:21:09.550,Geo_ERR
GC1SG1_202204081720U35124_1ASG_IRSDM_2005,NG,20220408 17:20:43.830,20220408 17:21:24.530,Geo_ERR
GC1SG1_202204081720U35124_1ASG_VNRDQ_2005,NG,20220408 17:20:44.130,20220408 17:21:24.530,Geo_ERR
GC1SG1_202204081721D35124_1ASG_IRSNM_2005,Fair,20220408 17:20:58.630,20220408 17:23:33.290,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202204081723G35124_1ASG_IRSNH_2005,Fair,20220408 17:23:07.390,20220408 17:24:31.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202204161407J31300_1ASG_POLDK_2005,Fair,20220416 14:07:26.650,20220416 15:32:24.460,Include_cal_data(L)
GC1SG1_202204161511U31320_1ASG_VNRDQ_2005,NG,20220416 15:11:43.420,20220416 15:14:24.830,Include_cal_data(L)
GC1SG1_202204161532J34700_1ASG_POLDK_2005,Fair,20220416 15:32:24.170,20220416 17:08:34.960,Include_cal_data(L)
GC1SG1_202204161536N34702_1ASG_VNRDQ_2005,NG,20220416 15:36:24.110,20220416 15:41:01.910,Include_cal_data(L)
GC1SG1_202204161540S34703_1ASG_VNRDQ_2005,NG,20220416 15:40:36.490,20220416 15:45:14.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204161545A34704_1ASG_VNRDQ_2005,NG,20220416 15:44:48.880,20220416 15:49:26.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204161549E34705_1ASG_VNRDQ_2005,NG,20220416 15:49:01.260,20220416 15:53:39.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204161553J34706_1ASG_VNRDQ_2005,NG,20220416 15:53:13.610,20220416 15:57:51.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204161557N34707_1ASG_VNRDQ_2005,Fair,20220416 15:57:26.000,20220416 16:02:03.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202204161656L34721_1ASG_VNRDQ_2005,Fair,20220416 16:56:19.250,20220416 16:58:37.760,Shutter_ERR
GC1SG1_202204161658J34721_1ASG_IRSDM_2005,Fair,20220416 16:58:11.750,20220416 17:00:56.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202204161658J34721_1ASG_VNRDQ_2005,Fair,20220416 16:58:12.420,20220416 17:00:56.940,Shutter_ERR
GC1SG1_202204161700Q34722_1ASG_IRSDM_2005,NG,20220416 17:00:30.870,20220416 17:05:09.120,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202204161700Q34722_1ASG_VNRDQ_2005,NG,20220416 17:00:31.640,20220416 17:05:09.440,Geo_ERR
GC1SG1_202204161704U34723_1ASG_IRSDM_2005,NG,20220416 17:04:43.220,20220416 17:08:47.420,Geo_ERR
GC1SG1_202204161704U34723_1ASG_VNRDQ_2005,NG,20220416 17:04:44.020,20220416 17:08:47.640,Geo_ERR
GC1SG1_202204161708M34723_1ASG_IRSNM_2005,NG,20220416 17:08:22.260,20220416 17:09:22.200,Geo_ERR
GC1SG1_202204161709D34724_1ASG_IRSNM_2005,Fair,20220416 17:08:55.560,20220416 17:10:56.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202204161710Q34724_1ASG_IRSNH_2005,Fair,20220416 17:10:30.280,20220416 17:12:42.740,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202204170656V16800_1ASG_POLDK_2005,Fair,20220417 06:56:57.470,20220417 08:21:54.090,AOCS_ERR/Geo_ERR
GC1SG1_202204170756P16819_1ASG_IRSDQ_2005,Fair,20220417 07:56:26.070,20220417 08:01:04.310,AOCS_ERR/Geo_ERR
GC1SG1_202204170756P16819_1ASG_VNRDQ_2005,Fair,20220417 07:56:27.140,20220417 08:01:04.950,AOCS_ERR/Geo_ERR
GC1SG1_202204170800T16820_1ASG_IRSDQ_2005,NG,20220417 08:00:39.150,20220417 08:05:17.390,AOCS_ERR/Geo_ERR
GC1SG1_202204170800T16820_1ASG_VNRDQ_2005,NG,20220417 08:00:39.530,20220417 08:05:17.330,AOCS_ERR/Geo_ERR
GC1SG1_202204170805B16821_1ASG_IRSDQ_2005,NG,20220417 08:04:51.490,20220417 08:09:29.730,AOCS_ERR/Geo_ERR
GC1SG1_202204170805B16821_1ASG_VNRDQ_2005,NG,20220417 08:04:51.880,20220417 08:09:29.680,AOCS_ERR/Geo_ERR
GC1SG1_202204170809F16822_1ASG_IRSDQ_2005,NG,20220417 08:09:03.830,20220417 08:13:42.070,AOCS_ERR/Geo_ERR
GC1SG1_202204170809F16822_1ASG_VNRDQ_2005,NG,20220417 08:09:04.260,20220417 08:13:42.070,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202204170813K16823_1ASG_IRSDQ_2005,NG,20220417 08:13:16.170,20220417 08:17:54.410,AOCS_ERR/Geo_ERR
GC1SG1_202204170813K16823_1ASG_VNRDQ_2005,NG,20220417 08:13:16.650,20220417 08:17:54.450,AOCS_ERR/Geo_ERR
GC1SG1_202204170817P16824_1ASG_IRSDQ_2005,NG,20220417 08:17:28.510,20220417 08:22:06.750,AOCS_ERR/Geo_ERR
GC1SG1_202204170817P16824_1ASG_VNRDQ_2005,NG,20220417 08:17:29.030,20220417 08:22:06.690,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202204170821U20200_1ASG_POLDK_2005,Fair,20220417 08:21:53.790,20220417 09:38:30.180,AOCS_ERR/Geo_ERR
GC1SG1_202204170821U20201_1ASG_IRSDQ_2005,NG,20220417 08:21:40.850,20220417 08:26:19.090,AOCS_ERR/Geo_ERR
GC1SG1_202204170821U20201_1ASG_VNRDQ_2005,NG,20220417 08:21:41.340,20220417 08:26:19.150,AOCS_ERR/Geo_ERR
GC1SG1_202204170826C20202_1ASG_IRSDQ_2005,NG,20220417 08:25:53.190,20220417 08:30:31.430,AOCS_ERR/Geo_ERR
GC1SG1_202204170826C20202_1ASG_VNRDQ_2005,NG,20220417 08:25:53.730,20220417 08:30:31.540,AOCS_ERR/Geo_ERR
GC1SG1_202204170830G20203_1ASG_IRSDQ_2005,NG,20220417 08:30:05.530,20220417 08:34:43.770,AOCS_ERR/Geo_ERR
GC1SG1_202204170830G20203_1ASG_VNRDQ_2005,NG,20220417 08:30:06.120,20220417 08:34:43.920,AOCS_ERR/Geo_ERR
GC1SG1_202204170834L20204_1ASG_IRSDQ_2005,Fair,20220417 08:34:17.870,20220417 08:38:56.110,AOCS_ERR/Geo_ERR
GC1SG1_202204170834L20204_1ASG_VNRDQ_2005,Fair,20220417 08:34:18.460,20220417 08:38:56.270,AOCS_ERR/Geo_ERR
GC1SG1_202204171659F37204_1ASG_IRSNQ_2005,Fair,20220417 16:59:02.430,20220417 17:03:40.670,Moon_IF_ERR
GC1SG1_202204171703K37205_1ASG_IRSNQ_2005,Fair,20220417 17:03:14.770,20220417 17:06:37.530,Moon_IF_ERR
GC1SG1_202204171711T37207_1ASG_IRSDQ_2005,Fair,20220417 17:11:39.450,20220417 17:16:17.690,Moon_IF_ERR
GC1SG1_202204171716B37208_1ASG_IRSDQ_2005,Fair,20220417 17:15:51.790,20220417 17:20:30.040,Moon_IF_ERR
GC1SG1_202204171720F37209_1ASG_IRSDQ_2005,Fair,20220417 17:20:04.140,20220417 17:24:42.380,Moon_IF_ERR
GC1SG1_202204171724L37210_1ASG_IRSDQ_2005,Fair,20220417 17:24:16.480,20220417 17:28:54.720,Moon_IF_ERR
GC1SG1_202204171728Q37211_1ASG_IRSDQ_2005,Fair,20220417 17:28:28.820,20220417 17:33:07.060,Moon_IF_ERR
GC1SG1_202204171732U37212_1ASG_IRSDQ_2005,Fair,20220417 17:32:41.900,20220417 17:35:01.760,Moon_IF_ERR
GC1SG1_202204171803D37219_1ASG_IRSNQ_2005,Fair,20220417 18:02:57.860,20220417 18:04:20.000,Moon_IF_ERR
GC1SG1_202204171829B40601_1ASG_IRSNQ_2005,Fair,20220417 18:28:51.860,20220417 18:32:00.560,Moon_IF_ERR
GC1SG1_202204171831S40602_1ASG_IRSNQ_2005,Fair,20220417 18:31:34.660,20220417 18:36:12.900,Moon_IF_ERR
GC1SG1_202204171836A40603_1ASG_IRSNQ_2005,Fair,20220417 18:35:47.000,20220417 18:40:25.250,Moon_IF_ERR
GC1SG1_202204171840E40604_1ASG_IRSNQ_2005,Fair,20220417 18:39:59.350,20220417 18:44:37.590,Moon_IF_ERR
GC1SG1_202204171844J40605_1ASG_IRSNQ_2005,Fair,20220417 18:44:11.690,20220417 18:47:34.450,Moon_IF_ERR
GC1SG1_202204171847H40605_1ASG_IRSDQ_2005,Fair,20220417 18:47:08.550,20220417 18:48:49.930,Moon_IF_ERR
GC1SG1_202204171848N40606_1ASG_IRSDQ_2005,Fair,20220417 18:48:24.030,20220417 18:53:02.270,Moon_IF_ERR
GC1SG1_202204171852S40607_1ASG_IRSDQ_2005,Fair,20220417 18:52:36.370,20220417 18:57:14.610,Moon_IF_ERR
GC1SG1_202204171857A40608_1ASG_IRSDQ_2005,Fair,20220417 18:56:48.710,20220417 19:01:26.950,Moon_IF_ERR
GC1SG1_202204171901E40609_1ASG_IRSDQ_2005,Fair,20220417 19:01:01.050,20220417 19:05:39.290,Moon_IF_ERR
GC1SG1_202204171905K40610_1ASG_IRSDQ_2005,Fair,20220417 19:05:13.390,20220417 19:09:51.630,Moon_IF_ERR
GC1SG1_202204171909P40611_1ASG_IRSDQ_2005,Fair,20220417 19:09:25.730,20220417 19:11:10.810,Moon_IF_ERR
GC1SG1_202204171959F40622_1ASG_IRSNQ_2005,Fair,20220417 19:59:02.020,20220417 20:00:20.460,Moon_IF_ERR
GC1SG1_202204172000C40623_1ASG_IRSNQ_2005,Fair,20220417 19:59:54.560,20220417 20:04:32.800,Moon_IF_ERR
GC1SG1_202204172004G40624_1ASG_IRSNQ_2005,Fair,20220417 20:04:06.900,20220417 20:08:45.140,Moon_IF_ERR
GC1SG1_202204172008L44001_1ASG_IRSNQ_2005,Fair,20220417 20:08:19.240,20220417 20:12:57.480,Moon_IF_ERR
GC1SG1_202204172012R44002_1ASG_IRSNQ_2005,Fair,20220417 20:12:31.580,20220417 20:17:09.820,Moon_IF_ERR
GC1SG1_202204172016V44003_1ASG_IRSNQ_2005,Fair,20220417 20:16:43.920,20220417 20:21:22.160,Moon_IF_ERR
GC1SG1_202204172021D44004_1ASG_IRSNQ_2005,Fair,20220417 20:20:56.260,20220417 20:25:34.500,Moon_IF_ERR
GC1SG1_202204172025H44005_1ASG_IRSNQ_2005,Fair,20220417 20:25:09.340,20220417 20:28:31.360,Moon_IF_ERR
GC1SG1_202204172028G44005_1ASG_IRSDQ_2005,Fair,20220417 20:28:04.720,20220417 20:29:46.840,Moon_IF_ERR
GC1SG1_202204172029M44006_1ASG_IRSDQ_2005,Fair,20220417 20:29:20.940,20220417 20:33:59.180,Moon_IF_ERR
GC1SG1_202204172046J44010_1ASG_IRSDQ_2005,Fair,20220417 20:46:11.040,20220417 20:47:28.740,Moon_IF_ERR
GC1SG1_202204172052A44011_1ASG_IRSDQ_2005,Fair,20220417 20:51:48.480,20220417 20:55:00.880,Moon_IF_ERR
GC1SG1_202204172054S44012_1ASG_IRSDQ_2005,Fair,20220417 20:54:35.720,20220417 20:55:54.900,Moon_IF_ERR
GC1SG1_202204172110N44015_1ASG_IRSDQ_2005,Fair,20220417 21:10:24.400,20220417 21:11:50.980,Moon_IF_ERR
GC1SG1_202204172111N44016_1ASG_IRSDQ_2005,Fair,20220417 21:11:25.080,20220417 21:14:49.320,Moon_IF_ERR
GC1SG1_202204172127M44019_1ASG_IRSNQ_2005,Fair,20220417 21:27:21.910,20220417 21:28:40.350,Moon_IF_ERR
GC1SG1_202204172128K44020_1ASG_IRSNQ_2005,Fair,20220417 21:28:14.450,20220417 21:30:15.810,Moon_IF_ERR
GC1SG1_202204172138D44022_1ASG_IRSNQ_2005,Fair,20220417 21:37:57.570,20220417 21:41:17.370,Moon_IF_ERR
GC1SG1_202204172141B44023_1ASG_IRSNQ_2005,Fair,20220417 21:40:51.470,20220417 21:45:29.710,Moon_IF_ERR
GC1SG1_202204172145F44024_1ASG_IRSNQ_2005,Fair,20220417 21:45:03.810,20220417 21:49:42.050,Moon_IF_ERR
GC1SG1_202204172149K47401_1ASG_IRSNQ_2005,Fair,20220417 21:49:16.150,20220417 21:53:54.390,Moon_IF_ERR
GC1SG1_202204172153P47402_1ASG_IRSNQ_2005,Fair,20220417 21:53:28.490,20220417 21:58:06.730,Moon_IF_ERR
GC1SG1_202204172157U47403_1ASG_IRSNQ_2005,Fair,20220417 21:57:40.830,20220417 22:02:19.070,Moon_IF_ERR
GC1SG1_202204172202C47404_1ASG_IRSNQ_2005,Fair,20220417 22:01:53.170,20220417 22:06:31.410,Moon_IF_ERR
GC1SG1_202204172206G47405_1ASG_IRSNQ_2005,Fair,20220417 22:06:06.250,20220417 22:09:13.470,Moon_IF_ERR
GC1SG1_202204172209A47405_1ASG_IRSDQ_2005,Fair,20220417 22:08:46.830,20220417 22:10:43.750,Moon_IF_ERR
GC1SG1_202204172210L47406_1ASG_IRSDQ_2005,Fair,20220417 22:10:18.590,20220417 22:14:05.770,Moon_IF_ERR
GC1SG1_202204172213T47406_1ASG_IRSDQ_2005,Fair,20220417 22:13:39.130,20220417 22:14:56.090,Moon_IF_ERR
GC1SG1_202204172214Q47407_1ASG_IRSDQ_2005,Fair,20220417 22:14:30.190,20220417 22:19:08.430,Moon_IF_ERR
GC1SG1_202204172218U47408_1ASG_IRSDQ_2005,Fair,20220417 22:18:42.530,20220417 22:23:20.770,Moon_IF_ERR
GC1SG1_202204172223C47409_1ASG_IRSDQ_2005,Fair,20220417 22:22:54.870,20220417 22:27:33.110,Moon_IF_ERR
GC1SG1_202204172227G47410_1ASG_IRSDQ_2005,Fair,20220417 22:27:07.950,20220417 22:28:27.870,Moon_IF_ERR
GC1SG1_202204172241G47413_1ASG_IRSDQ_2005,Fair,20220417 22:41:07.120,20220417 22:44:23.220,Moon_IF_ERR
GC1SG1_202204172244D47414_1ASG_IRSDQ_2005,Fair,20220417 22:43:57.320,20220417 22:48:35.560,Moon_IF_ERR
GC1SG1_202204172248H47415_1ASG_IRSDQ_2005,Fair,20220417 22:48:09.660,20220417 22:52:47.900,Moon_IF_ERR
GC1SG1_202204172252M47416_1ASG_IRSDQ_2005,Fair,20220417 22:52:22.000,20220417 22:55:47.720,Moon_IF_ERR
GC1SG1_202204172302B47418_1ASG_IRSNQ_2005,Fair,20220417 23:01:51.800,20220417 23:03:30.220,Moon_IF_ERR
GC1SG1_202204172306A47419_1ASG_IRSNQ_2005,Fair,20220417 23:05:47.860,20220417 23:07:41.820,Moon_IF_ERR
GC1SG1_202204172329N47424_1ASG_IRSNQ_2005,Fair,20220417 23:29:22.740,20220417 23:30:38.960,Moon_IF_ERR
GC1SG1_202204172330J02301_1ASG_IRSNQ_2005,Fair,20220417 23:30:13.060,20220417 23:34:51.300,Moon_IF_ERR
GC1SG1_202204172334N02302_1ASG_IRSNQ_2005,Fair,20220417 23:34:25.400,20220417 23:39:03.640,Moon_IF_ERR
GC1SG1_202204172338T02303_1ASG_IRSNQ_2005,Fair,20220417 23:38:37.740,20220417 23:39:56.920,Moon_IF_ERR
GC1SG1_202204172346H02304_1ASG_IRSNQ_2005,Fair,20220417 23:46:09.880,20220417 23:47:28.320,Moon_IF_ERR
GC1SG1_202204172347F02305_1ASG_IRSNQ_2005,Fair,20220417 23:47:02.420,20220417 23:50:25.180,Moon_IF_ERR
GC1SG1_202204172350E02305_1ASG_IRSDQ_2005,Fair,20220417 23:50:00.020,20220417 23:51:41.400,Moon_IF_ERR
GC1SG1_202204172351K02306_1ASG_IRSDQ_2005,Fair,20220417 23:51:14.760,20220417 23:55:04.160,Moon_IF_ERR
GC1SG1_202204172354T02306_1ASG_IRSDQ_2005,Fair,20220417 23:54:39.000,20220417 23:55:53.740,Moon_IF_ERR
GC1SG1_202204172355P02307_1ASG_IRSDQ_2005,Fair,20220417 23:55:27.100,20220418 00:00:05.340,Moon_IF_ERR
GC1SG1_202204172359T02308_1ASG_IRSDQ_2005,Fair,20220417 23:59:39.440,20220418 00:04:17.690,Moon_IF_ERR
GC1SG1_202204180004B02309_1ASG_IRSDQ_2005,Fair,20220418 00:03:51.790,20220418 00:08:30.030,Moon_IF_ERR
GC1SG1_202204180008F02310_1ASG_IRSDQ_2005,Fair,20220418 00:08:04.130,20220418 00:12:42.370,Moon_IF_ERR
GC1SG1_202204180012L02311_1ASG_IRSDQ_2005,Fair,20220418 00:12:16.470,20220418 00:16:54.710,Moon_IF_ERR
GC1SG1_202204180019J02312_1ASG_IRSDQ_2005,Fair,20220418 00:19:13.090,20220418 00:21:07.790,Moon_IF_ERR
GC1SG1_202204180020U02313_1ASG_IRSDQ_2005,Fair,20220418 00:20:41.890,20220418 00:25:20.130,Moon_IF_ERR
GC1SG1_202204180025C02314_1ASG_IRSDQ_2005,Fair,20220418 00:24:54.230,20220418 00:29:32.470,Moon_IF_ERR
GC1SG1_202204180029G02315_1ASG_IRSDQ_2005,Fair,20220418 00:29:06.570,20220418 00:33:44.810,Moon_IF_ERR
GC1SG1_202204180033L02316_1ASG_IRSDQ_2005,Fair,20220418 00:33:18.910,20220418 00:36:19.470,Moon_IF_ERR
GC1SG1_202204180041A02317_1ASG_IRSDQ_2005,Fair,20220418 00:40:48.090,20220418 00:42:09.490,Moon_IF_ERR
GC1SG1_202204180041U02318_1ASG_IRSDQ_2005,Fair,20220418 00:41:43.590,20220418 00:43:15.350,Moon_IF_ERR
GC1SG1_202204180103V02323_1ASG_IRSNQ_2005,Fair,20220418 01:03:45.970,20220418 01:07:23.530,Moon_IF_ERR
GC1SG1_202204180107D02324_1ASG_IRSNQ_2005,Fair,20220418 01:06:57.630,20220418 01:11:35.870,Moon_IF_ERR
GC1SG1_202204180111H05701_1ASG_IRSNQ_2005,Fair,20220418 01:11:09.970,20220418 01:13:42.410,Moon_IF_ERR
GC1SG1_202204180131C05705_1ASG_IRSDQ_2005,Fair,20220418 01:30:55.460,20220418 01:32:37.580,Moon_IF_ERR
GC1SG1_202204180132J05706_1ASG_IRSDQ_2005,Fair,20220418 01:32:11.680,20220418 01:33:31.600,Moon_IF_ERR
GC1SG1_202204180138E05707_1ASG_IRSDQ_2005,Fair,20220418 01:38:00.220,20220418 01:41:02.260,Moon_IF_ERR
GC1SG1_202204180140S05708_1ASG_IRSDQ_2005,Fair,20220418 01:40:36.360,20220418 01:45:14.600,Moon_IF_ERR
GC1SG1_202204180145A05709_1ASG_IRSDQ_2005,Fair,20220418 01:44:48.700,20220418 01:49:26.940,Moon_IF_ERR
GC1SG1_202204180149E05710_1ASG_IRSDQ_2005,Fair,20220418 01:49:01.040,20220418 01:53:39.280,Moon_IF_ERR
GC1SG1_202204180153K05711_1ASG_IRSDQ_2005,Fair,20220418 01:53:13.380,20220418 01:57:51.620,Moon_IF_ERR
GC1SG1_202204180210F05715_1ASG_IRSDQ_2005,Fair,20220418 02:10:03.480,20220418 02:13:21.800,Moon_IF_ERR
GC1SG1_202204180226E05718_1ASG_IRSNQ_2005,Fair,20220418 02:25:58.820,20220418 02:27:18.740,Moon_IF_ERR
GC1SG1_202204180227C05719_1ASG_IRSNQ_2005,Fair,20220418 02:26:52.840,20220418 02:28:09.800,Moon_IF_ERR
GC1SG1_202204180243U05723_1ASG_IRSNQ_2005,Fair,20220418 02:43:42.210,20220418 02:48:20.450,Moon_IF_ERR
GC1SG1_202204180248C05724_1ASG_IRSNQ_2005,Fair,20220418 02:47:54.550,20220418 02:52:32.790,Moon_IF_ERR
GC1SG1_202204180252G09101_1ASG_IRSNQ_2005,Fair,20220418 02:52:06.890,20220418 02:56:45.130,Moon_IF_ERR
GC1SG1_202204180309D09105_1ASG_IRSNQ_2005,Fair,20220418 03:08:56.250,20220418 03:11:09.450,Moon_IF_ERR
GC1SG1_202204180319P09107_1ASG_IRSDQ_2005,Fair,20220418 03:19:26.730,20220418 03:21:59.170,Moon_IF_ERR
GC1SG1_202204180321R09108_1ASG_IRSDQ_2005,Fair,20220418 03:21:33.270,20220418 03:26:11.510,Moon_IF_ERR
GC1SG1_202204180325V09109_1ASG_IRSDQ_2005,Fair,20220418 03:25:45.610,20220418 03:30:23.850,Moon_IF_ERR
GC1SG1_202204180330D09110_1ASG_IRSDQ_2005,Fair,20220418 03:29:57.950,20220418 03:34:36.190,Moon_IF_ERR
GC1SG1_202204180334H09111_1ASG_IRSDQ_2005,Fair,20220418 03:34:10.290,20220418 03:38:48.530,Moon_IF_ERR
GC1SG1_202204180338N09112_1ASG_IRSDQ_2005,Fair,20220418 03:38:22.630,20220418 03:43:00.870,Moon_IF_ERR
GC1SG1_202204180342S09113_1ASG_IRSDQ_2005,Fair,20220418 03:42:34.970,20220418 03:47:13.210,Moon_IF_ERR
GC1SG1_202204180347A09114_1ASG_IRSDQ_2005,Fair,20220418 03:46:48.050,20220418 03:48:07.970,Moon_IF_ERR
GC1SG1_202204231440A31809_1ASG_IRSDQ_2005,Fair,20220423 14:39:47.010,20220423 14:44:25.250,Moon_IF_ERR
GC1SG1_202204231512P31816_1ASG_IRSDQ_2005,Fair,20220423 15:12:27.270,20220423 15:13:52.370,Moon_IF_ERR
GC1SG1_202204231513P31817_1ASG_IRSDQ_2005,Fair,20220423 15:13:26.470,20220423 15:14:45.650,Moon_IF_ERR
GC1SG1_202204240135G03720_1ASG_IRSNQ_2005,Fair,20220424 01:35:04.770,20220424 01:36:23.210,Moon_IF_ERR
GC1SG1_202204240136D03721_1ASG_IRSNQ_2005,Fair,20220424 01:35:57.310,20220424 01:37:32.770,Moon_IF_ERR
GC1SG1_202204240148R03724_1ASG_IRSNQ_2005,Fair,20220424 01:48:34.330,20220424 01:53:12.570,Moon_IF_ERR
GC1SG1_202204240230T07110_1ASG_IRSDQ_2005,Fair,20220424 02:30:37.730,20220424 02:35:15.980,Moon_IF_ERR
GC1SG1_202204241355N30900_1ASG_POLDK_2005,Fair,20220424 13:55:38.000,20220424 15:20:35.520,Include_cal_data(L)
GC1SG1_202204241459M30920_1ASG_VNRDQ_2005,NG,20220424 14:59:20.920,20220424 15:01:55.780,Include_cal_data(L)
GC1SG1_202204241520M34300_1ASG_POLDK_2005,Fair,20220424 15:20:35.220,20220424 16:55:59.930,Include_cal_data(L)
GC1SG1_202204241524R34302_1ASG_VNRDQ_2005,NG,20220424 15:24:35.080,20220424 15:29:12.890,Include_cal_data(L)
GC1SG1_202204241529A34303_1ASG_VNRDQ_2005,NG,20220424 15:28:47.470,20220424 15:33:25.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204241533E34304_1ASG_VNRDQ_2005,NG,20220424 15:32:59.860,20220424 15:37:37.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204241537J34305_1ASG_VNRDQ_2005,NG,20220424 15:37:12.200,20220424 15:41:50.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204241541N34306_1ASG_VNRDQ_2005,NG,20220424 15:41:24.590,20220424 15:46:02.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202204241545S34307_1ASG_VNRDQ_2005,Fair,20220424 15:45:36.980,20220424 15:50:14.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202204241611B34313_1ASG_IRSDQ_2005,Fair,20220424 16:10:50.800,20220424 16:13:34.340,Moon_IF_ERR
GC1SG1_202204241640L34320_1ASG_IRSDQ_2005,Fair,20220424 16:40:17.180,20220424 16:44:55.420,Moon_IF_ERR
GC1SG1_202204241644Q34321_1ASG_VNRDQ_2005,Fair,20220424 16:44:30.230,20220424 16:46:02.210,Shutter_ERR
GC1SG1_202204241645S34321_1ASG_IRSDM_2005,Fair,20220424 16:45:36.120,20220424 16:49:07.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202204241645S34321_1ASG_VNRDQ_2005,Fair,20220424 16:45:36.790,20220424 16:49:08.000,Shutter_ERR
GC1SG1_202204241648U34322_1ASG_IRSDM_2005,NG,20220424 16:48:41.860,20220424 16:53:20.100,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202204241648U34322_1ASG_VNRDQ_2005,NG,20220424 16:48:42.580,20220424 16:53:20.380,Geo_ERR
GC1SG1_202204241653C34323_1ASG_IRSDM_2005,NG,20220424 16:52:54.200,20220424 16:56:12.520,Geo_ERR
