GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201804010009A03100_1ASG_POLDK_2003,Fair,20180401 00:08:59.840,20180401 01:30:18.530,AOCS_ERR/Geo_ERR
GC1SG1_201804010105B03119_1ASG_IRSNM_2003,Fair,20180401 01:04:50.750,20180401 01:07:18.010,AOCS_ERR
GC1SG1_201804010107A03119_1ASG_IRSDQ_2003,Fair,20180401 01:06:49.150,20180401 01:09:28.990,AOCS_ERR
GC1SG1_201804010107A03119_1ASG_VNRDQ_2003,Fair,20180401 01:06:50.100,20180401 01:09:29.280,AOCS_ERR
GC1SG1_201804010109F03120_1ASG_IRSDQ_2003,NG,20180401 01:09:03.090,20180401 01:13:41.330,AOCS_ERR/Geo_ERR
GC1SG1_201804010109F03120_1ASG_VNRDQ_2003,NG,20180401 01:09:03.890,20180401 01:13:41.700,AOCS_ERR/Geo_ERR
GC1SG1_201804010113K03121_1ASG_IRSDQ_2003,NG,20180401 01:13:15.430,20180401 01:17:53.670,AOCS_ERR/Geo_ERR
GC1SG1_201804010113K03121_1ASG_VNRDQ_2003,NG,20180401 01:13:16.240,20180401 01:17:54.050,AOCS_ERR/Geo_ERR
GC1SG1_201804010117P03122_1ASG_IRSDQ_2003,NG,20180401 01:17:27.770,20180401 01:22:06.010,AOCS_ERR/Geo_ERR
GC1SG1_201804010117P03122_1ASG_VNRDQ_2003,NG,20180401 01:17:28.630,20180401 01:22:06.430,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201804010121T03123_1ASG_IRSDQ_2003,NG,20180401 01:21:40.110,20180401 01:26:18.350,AOCS_ERR/Geo_ERR
GC1SG1_201804010121T03123_1ASG_VNRDQ_2003,NG,20180401 01:21:41.010,20180401 01:26:18.820,AOCS_ERR/Geo_ERR
GC1SG1_201804010126C03124_1ASG_IRSDQ_2003,NG,20180401 01:25:52.450,20180401 01:30:30.690,AOCS_ERR/Geo_ERR
GC1SG1_201804010126C03124_1ASG_VNRDQ_2003,NG,20180401 01:25:53.400,20180401 01:30:31.060,AOCS_ERR/Geo_ERR
GC1SG1_201804010130G06500_1ASG_POLDK_2003,Fair,20180401 01:30:18.230,20180401 02:46:53.730,AOCS_ERR/Geo_ERR
GC1SG1_201804010130G06501_1ASG_IRSDQ_2003,NG,20180401 01:30:04.790,20180401 01:34:43.030,AOCS_ERR/Geo_ERR
GC1SG1_201804010130G06501_1ASG_VNRDQ_2003,NG,20180401 01:30:05.710,20180401 01:34:43.520,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201804010134L06502_1ASG_IRSDQ_2003,NG,20180401 01:34:17.130,20180401 01:38:55.370,AOCS_ERR/Geo_ERR
GC1SG1_201804010134L06502_1ASG_VNRDQ_2003,NG,20180401 01:34:18.100,20180401 01:38:55.900,AOCS_ERR/Geo_ERR
GC1SG1_201804010138Q06503_1ASG_IRSDQ_2003,NG,20180401 01:38:29.470,20180401 01:43:07.710,AOCS_ERR/Geo_ERR
GC1SG1_201804010138Q06503_1ASG_VNRDQ_2003,NG,20180401 01:38:30.440,20180401 01:43:08.250,AOCS_ERR/Geo_ERR
GC1SG1_201804010142U06504_1ASG_IRSDQ_2003,Fair,20180401 01:42:41.810,20180401 01:47:20.050,AOCS_ERR/Geo_ERR
GC1SG1_201804010142U06504_1ASG_VNRDQ_2003,Fair,20180401 01:42:42.830,20180401 01:47:20.640,AOCS_ERR/Geo_ERR
GC1SG1_201804010147C06505_1ASG_IRSDQ_2003,Fair,20180401 01:46:54.150,20180401 01:48:30.350,AOCS_ERR
GC1SG1_201804010147C06505_1ASG_VNRDQ_2003,Fair,20180401 01:46:55.140,20180401 01:48:30.990,AOCS_ERR
GC1SG1_201804010148G06505_1ASG_IRSDQ_2003,Fair,20180401 01:48:05.190,20180401 01:50:43.550,AOCS_ERR
GC1SG1_201804010148G06505_1ASG_VNRDK_2003,Fair,20180401 01:48:05.460,20180401 01:50:43.630,AOCS_ERR
GC1SG1_201804051508U33500_1ASG_POLDK_2003,Fair,20180405 15:08:53.950,20180405 16:33:01.810,Include_cal_data(L)
GC1SG1_201804051613B33520_1ASG_VNRDQ_2003,NG,20180405 16:12:50.540,20180405 16:14:21.480,Include_cal_data(L)
GC1SG1_201804051633A36900_1ASG_POLDK_2003,Fair,20180405 16:33:01.520,20180405 18:09:58.100,Include_cal_data(L)
GC1SG1_201804051637E36902_1ASG_VNRDQ_2003,NG,20180405 16:37:01.450,20180405 16:41:39.260,Include_cal_data(L)
GC1SG1_201804051641J36903_1ASG_VNRDQ_2003,NG,20180405 16:41:13.800,20180405 16:45:51.610,Include_cal_data(L)
GC1SG1_201804051645N36904_1ASG_VNRDQ_2003,NG,20180405 16:45:26.190,20180405 16:50:03.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804051649T36905_1ASG_VNRDQ_2003,NG,20180405 16:49:38.610,20180405 16:52:51.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804051652P36905_1ASG_VNRDQ_2003,NG,20180405 16:52:26.330,20180405 16:54:16.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804051654B36906_1ASG_VNRDQ_2003,NG,20180405 16:53:50.960,20180405 16:58:28.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804051658F36907_1ASG_VNRDQ_2003,Fair,20180405 16:58:03.340,20180405 17:02:41.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804051757D36921_1ASG_VNRDQ_2003,Fair,20180405 17:56:56.630,20180405 18:00:01.080,Shutter_ERR
GC1SG1_201804051759S36921_1ASG_IRSDM_2003,Fair,20180405 17:59:35.000,20180405 18:01:34.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051759S36921_1ASG_VNRDQ_2003,Fair,20180405 17:59:35.700,20180405 18:01:34.440,Shutter_ERR
GC1SG1_201804051801H36922_1ASG_IRSDM_2003,NG,20180405 18:01:08.240,20180405 18:05:46.480,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201804051801H36922_1ASG_VNRDQ_2003,NG,20180405 18:01:09.020,20180405 18:05:46.820,Geo_ERR
GC1SG1_201804051805M36923_1ASG_IRSDM_2003,NG,20180405 18:05:20.580,20180405 18:09:58.820,Geo_ERR
GC1SG1_201804051805M36923_1ASG_VNRDQ_2003,NG,20180405 18:05:21.400,20180405 18:09:59.210,Geo_ERR
GC1SG1_201804051809R36924_1ASG_IRSDM_2003,NG,20180405 18:09:33.660,20180405 18:10:11.400,Geo_ERR
GC1SG1_201804051809R36924_1ASG_VNRDQ_2003,NG,20180405 18:09:33.790,20180405 18:10:10.770,Geo_ERR
GC1SG1_201804051809V36924_1ASG_IRSNM_2003,Fair,20180405 18:09:44.760,20180405 18:12:19.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804051812C36924_1ASG_IRSNK_2003,Fair,20180405 18:11:53.520,20180405 18:14:11.900,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804131457E33100_1ASG_POLDK_2003,Fair,20180413 14:57:14.620,20180413 16:21:16.240,Include_cal_data(L)
GC1SG1_201804131600N33120_1ASG_VNRDQ_2003,NG,20180413 16:00:25.990,20180413 16:04:44.760,Include_cal_data(L)
GC1SG1_201804131621H36500_1ASG_POLDK_2003,Fair,20180413 16:21:21.450,20180413 17:57:30.010,Include_cal_data(L)
GC1SG1_201804131625M36502_1ASG_VNRDQ_2003,NG,20180413 16:25:21.380,20180413 16:29:59.190,Include_cal_data(L)
GC1SG1_201804131629R36503_1ASG_VNRDQ_2003,NG,20180413 16:29:33.770,20180413 16:34:11.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804131633V36504_1ASG_VNRDQ_2003,NG,20180413 16:33:46.120,20180413 16:38:23.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804131638D36505_1ASG_VNRDQ_2003,NG,20180413 16:37:58.500,20180413 16:42:36.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804131642H36506_1ASG_VNRDQ_2003,NG,20180413 16:42:10.930,20180413 16:45:23.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804131645D36506_1ASG_VNRDQ_2003,NG,20180413 16:44:58.470,20180413 16:46:48.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804131646M36507_1ASG_VNRDQ_2003,Fair,20180413 16:46:23.280,20180413 16:51:01.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804131745K36521_1ASG_VNRDQ_2003,Fair,20180413 17:45:16.530,20180413 17:47:32.660,Shutter_ERR
GC1SG1_201804131747G36521_1ASG_IRSDM_2003,Fair,20180413 17:47:06.650,20180413 17:49:53.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131747G36521_1ASG_VNRDQ_2003,Fair,20180413 17:47:07.320,20180413 17:49:54.220,Shutter_ERR
GC1SG1_201804131749P36522_1ASG_IRSDM_2003,NG,20180413 17:49:27.990,20180413 17:54:06.230,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201804131749P36522_1ASG_VNRDQ_2003,NG,20180413 17:49:28.880,20180413 17:54:06.680,Geo_ERR
GC1SG1_201804131753T36523_1ASG_IRSDM_2003,NG,20180413 17:53:41.070,20180413 17:57:43.050,Geo_ERR
GC1SG1_201804131753T36523_1ASG_VNRDQ_2003,NG,20180413 17:53:41.300,20180413 17:57:42.680,Geo_ERR
GC1SG1_201804131757L36523_1ASG_IRSNM_2003,NG,20180413 17:57:16.410,20180413 17:58:18.570,Geo_ERR
GC1SG1_201804131758C36524_1ASG_IRSNM_2003,Fair,20180413 17:57:52.670,20180413 17:59:51.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804131759N36524_1ASG_IRSNK_2003,Fair,20180413 17:59:25.170,20180413 18:02:31.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804211221P25918_1ASG_IRSNM_2003,Fair,20180421 12:21:25.970,20180421 12:22:45.890,LWIR_temp_ERR
GC1SG1_201804211444C32700_1ASG_POLDK_2003,Fair,20180421 14:44:08.480,20180421 16:09:41.380,Include_cal_data(L)
GC1SG1_201804211548F32719_1ASG_VNRDQ_2003,NG,20180421 15:48:05.040,20180421 15:48:51.980,Include_cal_data(L)
GC1SG1_201804211548P32720_1ASG_VNRDQ_2003,NG,20180421 15:48:26.630,20180421 15:53:04.440,Include_cal_data(L)
GC1SG1_201804211609P36100_1ASG_POLDK_2003,Fair,20180421 16:09:41.090,20180421 17:45:04.900,Include_cal_data(L)
GC1SG1_201804211613T36102_1ASG_VNRDQ_2003,NG,20180421 16:13:40.950,20180421 16:18:18.750,Include_cal_data(L)
GC1SG1_201804211618B36103_1ASG_VNRDQ_2003,NG,20180421 16:17:53.290,20180421 16:22:31.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211622G36104_1ASG_VNRDQ_2003,NG,20180421 16:22:05.680,20180421 16:26:43.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211626L36105_1ASG_VNRDQ_2003,NG,20180421 16:26:18.070,20180421 16:28:51.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211628N36105_1ASG_VNRDQ_2003,NG,20180421 16:28:25.910,20180421 16:30:55.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211630Q36106_1ASG_VNRDQ_2003,NG,20180421 16:30:30.450,20180421 16:33:42.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211633K36106_1ASG_VNRDQ_2003,NG,20180421 16:33:16.730,20180421 16:35:08.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804211634U36107_1ASG_VNRDQ_2003,Fair,20180421 16:34:42.800,20180421 16:39:20.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804211733S36121_1ASG_VNRDQ_2003,Fair,20180421 17:33:36.090,20180421 17:35:08.070,Shutter_ERR
GC1SG1_201804211734U36121_1ASG_IRSDM_2003,Fair,20180421 17:34:42.000,20180421 17:38:13.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804211734U36121_1ASG_VNRDQ_2003,Fair,20180421 17:34:42.650,20180421 17:38:13.860,Shutter_ERR
GC1SG1_201804211738A36122_1ASG_IRSDM_2003,NG,20180421 17:37:47.740,20180421 17:42:25.990,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201804211738A36122_1ASG_VNRDQ_2003,NG,20180421 17:37:48.440,20180421 17:42:26.240,Geo_ERR
GC1SG1_201804211742E36123_1ASG_IRSDM_2003,NG,20180421 17:42:00.080,20180421 17:45:17.670,Geo_ERR
GC1SG1_201804211742E36123_1ASG_VNRDQ_2003,NG,20180421 17:42:00.820,20180421 17:45:17.610,Geo_ERR
GC1SG1_201804211745B36123_1ASG_IRSNM_2003,NG,20180421 17:44:51.770,20180421 17:46:38.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201804211747E36124_1ASG_IRSNK_2003,Fair,20180421 17:46:59.790,20180421 17:50:50.670,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804212356M01216_1ASG_IRSDQ_2003,Fair,20180421 23:56:21.350,20180422 00:00:59.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220000R01217_1ASG_IRSDQ_2003,Fair,20180422 00:00:33.690,20180422 00:03:44.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220003L01217_1ASG_IRSDQ_2003,Fair,20180422 00:03:19.450,20180422 00:05:12.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220004V01218_1ASG_IRSDQ_2003,Fair,20180422 00:04:46.770,20180422 00:07:59.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220009E01219_1ASG_IRSNQ_2003,Fair,20180422 00:08:59.110,20180422 00:12:10.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220011V01219_1ASG_IRSNK_2003,Fair,20180422 00:11:44.130,20180422 00:13:37.350,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804220030E01224_1ASG_IRSNQ_2003,Fair,20180422 00:30:00.810,20180422 00:34:39.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220034J04601_1ASG_IRSNQ_2003,Fair,20180422 00:34:13.150,20180422 00:35:30.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220047B04604_1ASG_IRSNQ_2003,Fair,20180422 00:46:50.170,20180422 00:51:28.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220051F04605_1ASG_IRSNQ_2003,Fair,20180422 00:51:02.510,20180422 00:53:33.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220053G04605_1ASG_IRSDQ_2003,Fair,20180422 00:53:07.570,20180422 00:55:40.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220055K04606_1ASG_IRSDQ_2003,Fair,20180422 00:55:14.850,20180422 00:59:53.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220059P04607_1ASG_IRSDQ_2003,Fair,20180422 00:59:27.190,20180422 01:01:35.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220101H04607_1ASG_IRSDQ_2003,Fair,20180422 01:01:10.800,20180422 01:04:06.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220103T04608_1ASG_IRSDQ_2003,Fair,20180422 01:03:39.540,20180422 01:08:17.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220108B04609_1ASG_IRSDQ_2003,Fair,20180422 01:07:51.880,20180422 01:12:30.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220112F04610_1ASG_IRSDQ_2003,Fair,20180422 01:12:04.220,20180422 01:16:42.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804220116L04611_1ASG_IRSDQ_2003,Fair,20180422 01:16:16.560,20180422 01:20:54.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291432K32300_1ASG_POLDK_2003,Fair,20180429 14:32:28.570,20180429 15:58:00.420,Include_cal_data(L)
GC1SG1_201804291535V32319_1ASG_VNRDQ_2003,NG,20180429 15:35:47.060,20180429 15:37:11.170,Include_cal_data(L)
GC1SG1_201804291558A35700_1ASG_POLDK_2003,Fair,20180429 15:58:00.130,20180429 17:32:42.760,Include_cal_data(L)
GC1SG1_201804291602E35702_1ASG_VNRDQ_2003,NG,20180429 16:02:00.060,20180429 16:06:37.870,Include_cal_data(L)
GC1SG1_201804291606J35703_1ASG_VNRDQ_2003,NG,20180429 16:06:12.450,20180429 16:10:50.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291610N35704_1ASG_VNRDQ_2003,NG,20180429 16:10:24.830,20180429 16:15:02.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291614S35705_1ASG_VNRDQ_2003,NG,20180429 16:14:37.180,20180429 16:16:48.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291616N35705_1ASG_VNRDQ_2003,NG,20180429 16:16:23.470,20180429 16:19:14.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291619A35706_1ASG_VNRDQ_2003,NG,20180429 16:18:49.570,20180429 16:21:59.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291621R35706_1ASG_VNRDQ_2003,NG,20180429 16:21:34.280,20180429 16:23:27.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201804291623E35707_1ASG_VNRDQ_2003,Fair,20180429 16:23:01.950,20180429 16:27:39.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201804291722C35721_1ASG_VNRDQ_2003,Fair,20180429 17:21:55.200,20180429 17:22:45.560,Shutter_ERR
GC1SG1_201804291722L35721_1ASG_IRSDM_2003,Fair,20180429 17:22:19.580,20180429 17:26:32.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291722L35721_1ASG_VNRDQ_2003,Fair,20180429 17:22:20.250,20180429 17:26:32.940,Shutter_ERR
GC1SG1_201804291726G35722_1ASG_IRSDM_2003,NG,20180429 17:26:06.760,20180429 17:30:45.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201804291726G35722_1ASG_VNRDQ_2003,NG,20180429 17:26:07.590,20180429 17:30:45.400,Geo_ERR
GC1SG1_201804291730L35723_1ASG_IRSDM_2003,NG,20180429 17:30:19.840,20180429 17:32:55.980,Geo_ERR
GC1SG1_201804291730L35723_1ASG_VNRDQ_2003,NG,20180429 17:30:19.980,20180429 17:32:55.440,Geo_ERR
GC1SG1_201804291732Q35723_1ASG_IRSNM_2003,Fair,20180429 17:32:29.340,20180429 17:34:57.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201804291734Q35724_1ASG_IRSNK_2003,Fair,20180429 17:34:31.440,20180429 17:39:09.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201804301405R31400_1ASG_POLDK_2003,Fair,20180430 14:05:46.610,20180430 15:31:18.620,AOCS_ERR/Geo_ERR
GC1SG1_201804301501T31418_1ASG_IRSDK_2003,Fair,20180430 15:01:37.980,20180430 15:05:15.540,AOCS_ERR
GC1SG1_201804301501T31418_1ASG_VNRDK_2003,Fair,20180430 15:01:39.170,20180430 15:05:16.060,AOCS_ERR
GC1SG1_201804301505A31418_1ASG_IRSDQ_2003,Fair,20180430 15:04:49.640,20180430 15:06:16.960,AOCS_ERR
GC1SG1_201804301505A31418_1ASG_VNRDQ_2003,Fair,20180430 15:04:50.200,20180430 15:06:16.980,AOCS_ERR
GC1SG1_201804301506B31419_1ASG_IRSDQ_2003,Fair,20180430 15:05:51.060,20180430 15:10:29.300,AOCS_ERR/Geo_ERR
GC1SG1_201804301506B31419_1ASG_VNRDQ_2003,Fair,20180430 15:05:51.520,20180430 15:10:29.330,AOCS_ERR/Geo_ERR
GC1SG1_201804301510F31420_1ASG_IRSDQ_2003,NG,20180430 15:10:03.400,20180430 15:14:41.640,AOCS_ERR/Geo_ERR
GC1SG1_201804301510F31420_1ASG_VNRDQ_2003,NG,20180430 15:10:03.900,20180430 15:14:41.710,AOCS_ERR/Geo_ERR
GC1SG1_201804301514K31421_1ASG_IRSDQ_2003,NG,20180430 15:14:15.740,20180430 15:18:53.990,AOCS_ERR/Geo_ERR
GC1SG1_201804301514K31421_1ASG_VNRDQ_2003,NG,20180430 15:14:16.250,20180430 15:18:54.060,AOCS_ERR/Geo_ERR
GC1SG1_201804301518P31422_1ASG_IRSDQ_2003,NG,20180430 15:18:28.090,20180430 15:23:06.330,AOCS_ERR/Geo_ERR
GC1SG1_201804301518P31422_1ASG_VNRDQ_2003,NG,20180430 15:18:28.640,20180430 15:23:06.450,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201804301522T31423_1ASG_IRSDQ_2003,NG,20180430 15:22:40.430,20180430 15:27:18.670,AOCS_ERR/Geo_ERR
GC1SG1_201804301522T31423_1ASG_VNRDQ_2003,NG,20180430 15:22:41.020,20180430 15:27:18.830,AOCS_ERR/Geo_ERR
GC1SG1_201804301527C31424_1ASG_IRSDQ_2003,NG,20180430 15:26:52.770,20180430 15:31:31.010,AOCS_ERR/Geo_ERR
GC1SG1_201804301527C31424_1ASG_VNRDQ_2003,NG,20180430 15:26:53.410,20180430 15:31:31.220,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201804301531G34800_1ASG_POLDK_2003,Fair,20180430 15:31:18.320,20180430 16:45:34.670,AOCS_ERR/Geo_ERR
GC1SG1_201804301531G34801_1ASG_IRSDQ_2003,NG,20180430 15:31:05.110,20180430 15:35:43.350,AOCS_ERR/Geo_ERR
GC1SG1_201804301531G34801_1ASG_VNRDQ_2003,NG,20180430 15:31:05.800,20180430 15:35:43.600,AOCS_ERR/Geo_ERR
GC1SG1_201804301535L34802_1ASG_IRSDQ_2003,NG,20180430 15:35:17.450,20180430 15:39:55.690,AOCS_ERR/Geo_ERR
GC1SG1_201804301535L34802_1ASG_VNRDQ_2003,NG,20180430 15:35:18.180,20180430 15:39:55.990,AOCS_ERR/Geo_ERR
GC1SG1_201804301539Q34803_1ASG_IRSDQ_2003,NG,20180430 15:39:29.790,20180430 15:44:08.030,AOCS_ERR/Geo_ERR
GC1SG1_201804301539Q34803_1ASG_VNRDQ_2003,NG,20180430 15:39:30.530,20180430 15:44:08.340,AOCS_ERR/Geo_ERR
GC1SG1_201804301543U34804_1ASG_IRSDQ_2003,Fair,20180430 15:43:42.130,20180430 15:46:33.810,AOCS_ERR/Geo_ERR
GC1SG1_201804301543U34804_1ASG_VNRDQ_2003,Fair,20180430 15:43:42.950,20180430 15:46:33.870,AOCS_ERR/Geo_ERR
GC1SG1_201804301546H34804_1ASG_IRSNQ_2003,Fair,20180430 15:46:07.910,20180430 15:48:20.370,AOCS_ERR
GC1SG1_201804010009A03100_1BSG_POLDK_2003,Fair,20180401 00:09:00.060,20180401 01:10:23.070,AOCS_ERR
GC1SG1_201804010105B03119_1BSG_IRSNL_2003,Fair,20180401 01:04:46.630,20180401 01:07:23.220,AOCS_ERR
GC1SG1_201804010105B03119_1BSG_IRSNM_2003,Fair,20180401 01:04:46.580,20180401 01:07:23.280,AOCS_ERR
GC1SG1_201804010107A03119_1BSG_IRSDL_2003,Fair,20180401 01:06:45.100,20180401 01:08:47.700,AOCS_ERR
GC1SG1_201804010107A03119_1BSG_IRSDQ_2003,Fair,20180401 01:06:45.050,20180401 01:08:47.760,AOCS_ERR
GC1SG1_201804010107A03119_1BSG_VNRDL_2003,Fair,20180401 01:06:45.100,20180401 01:08:47.700,AOCS_ERR
GC1SG1_201804010107A03119_1BSG_VNRDQ_2003,Fair,20180401 01:06:45.050,20180401 01:08:47.760,AOCS_ERR
GC1SG1_201804010130G06500_1BSG_POLDK_2003,Fair,20180401 01:45:15.030,20180401 02:46:53.500,AOCS_ERR
GC1SG1_201804010142U06504_1BSG_IRSDL_2003,Fair,20180401 01:46:33.470,20180401 01:47:25.570,AOCS_ERR
GC1SG1_201804010142U06504_1BSG_IRSDQ_2003,Fair,20180401 01:46:33.420,20180401 01:47:25.630,AOCS_ERR
GC1SG1_201804010142U06504_1BSG_VNRDL_2003,Fair,20180401 01:46:33.470,20180401 01:47:25.570,AOCS_ERR
GC1SG1_201804010142U06504_1BSG_VNRDQ_2003,Fair,20180401 01:46:33.420,20180401 01:47:25.630,AOCS_ERR
GC1SG1_201804010147C06505_1BSG_IRSDL_2003,Fair,20180401 01:46:50.250,20180401 01:48:35.920,AOCS_ERR
GC1SG1_201804010147C06505_1BSG_IRSDQ_2003,Fair,20180401 01:46:50.200,20180401 01:48:35.980,AOCS_ERR
GC1SG1_201804010147C06505_1BSG_VNRDL_2003,Fair,20180401 01:46:50.250,20180401 01:48:35.920,AOCS_ERR
GC1SG1_201804010147C06505_1BSG_VNRDQ_2003,Fair,20180401 01:46:50.200,20180401 01:48:35.980,AOCS_ERR
GC1SG1_201804010148G06505_1BSG_IRSDL_2003,Fair,20180401 01:48:00.600,20180401 01:50:48.670,AOCS_ERR
GC1SG1_201804010148G06505_1BSG_IRSDQ_2003,Fair,20180401 01:48:00.540,20180401 01:50:48.730,AOCS_ERR
GC1SG1_201804010148G06505_1BSG_VNRDK_2003,Fair,20180401 01:48:00.600,20180401 01:50:48.670,AOCS_ERR
GC1SG1_201804051508U33500_1BSG_POLDK_2003,Fair,20180405 15:08:54.170,20180405 16:33:01.630,Include_cal_data(L)
GC1SG1_201804051633A36900_1BSG_POLDK_2003,Fair,20180405 16:33:01.790,20180405 18:09:58.090,Include_cal_data(L)
GC1SG1_201804051658F36907_1BSG_VNRDL_2003,Fair,20180405 16:57:58.390,20180405 17:02:45.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
