GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202211021423P31500_1ASG_POLDK_2006,Fair,20221102 14:23:39.890,20221102 15:40:26.240,Include_cal_data(L)
GC1SG1_202211021527S31522_1ASG_VNRDQ_2006,NG,20221102 15:27:37.680,20221102 15:29:04.900,Include_cal_data(L)
GC1SG1_202211021540K34900_1ASG_POLDK_2006,Fair,20221102 15:40:27.140,20221102 17:21:24.390,Include_cal_data(L)
GC1SG1_202211021553B34904_1ASG_VNRDQ_2006,NG,20221102 15:52:51.770,20221102 15:57:29.570,Include_cal_data(L)
GC1SG1_202211021557F34905_1ASG_VNRDQ_2006,NG,20221102 15:57:04.150,20221102 16:01:41.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211021601K34906_1ASG_VNRDQ_2006,NG,20221102 16:01:16.500,20221102 16:05:54.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211021605P34907_1ASG_VNRDQ_2006,NG,20221102 16:05:28.890,20221102 16:10:06.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211021609T34908_1ASG_VNRDQ_2006,NG,20221102 16:09:41.270,20221102 16:14:19.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211021614C34909_1ASG_VNRDQ_2006,Fair,20221102 16:13:53.660,20221102 16:18:31.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211021712V34923_1ASG_VNRDQ_2006,Fair,20221102 17:12:46.910,20221102 17:14:20.830,Shutter_ERR
GC1SG1_202211021714C34923_1ASG_IRSDM_2006,Fair,20221102 17:13:55.490,20221102 17:17:24.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211021714C34923_1ASG_VNRDQ_2006,Fair,20221102 17:13:55.410,20221102 17:17:24.680,Shutter_ERR
GC1SG1_202211021717D34924_1ASG_IRSDM_2006,NG,20221102 17:16:58.270,20221102 17:21:36.510,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202211021717D34924_1ASG_VNRDQ_2006,NG,20221102 17:16:59.300,20221102 17:21:36.960,Geo_ERR
GC1SG1_202211021721J38301_1ASG_IRSDM_2006,NG,20221102 17:21:10.610,20221102 17:24:31.890,Geo_ERR
GC1SG1_202211021721J38301_1ASG_VNRDQ_2006,NG,20221102 17:21:11.610,20221102 17:24:32.410,Geo_ERR
GC1SG1_202211021724G38301_1ASG_IRSNM_2006,NG,20221102 17:24:06.730,20221102 17:25:49.590,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202211022104G45106_1ASG_IRSNQ_2006,Fair,20221102 21:04:06.880,20221102 21:08:45.120,AOCS_ERR
GC1SG1_202211022107B45100_1ASG_POLDK_2006,Fair,20221102 21:07:04.550,20221102 22:06:12.900,AOCS_ERR
GC1SG1_202211022108L45107_1ASG_IRSNQ_2006,Fair,20221102 21:08:18.480,20221102 21:11:07.200,AOCS_ERR
GC1SG1_202211022110U45107_1ASG_IRSDQ_2006,Fair,20221102 21:10:41.300,20221102 21:12:57.460,AOCS_ERR
GC1SG1_202211022110U45107_1ASG_VNRDK_2006,Fair,20221102 21:10:42.040,20221102 21:12:57.320,AOCS_ERR
GC1SG1_202211022112Q45108_1ASG_IRSDQ_2006,Fair,20221102 21:12:31.560,20221102 21:16:19.480,AOCS_ERR
GC1SG1_202211022112Q45108_1ASG_VNRDK_2006,Fair,20221102 21:12:31.900,20221102 21:16:19.650,AOCS_ERR
GC1SG1_202211071831H40601_1ASG_IRSNQ_2006,Fair,20221107 18:31:10.440,20221107 18:34:12.480,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy attitude
GC1SG1_202211082010D43100_1ASG_POLDK_2006,Fair,20221108 20:10:11.480,20221108 21:24:59.640,AOCS_ERR/Geo_ERR
GC1SG1_202211082108D43121_1ASG_IRSDQ_2006,Fair,20221108 21:07:56.960,20221108 21:12:35.200,AOCS_ERR/Geo_ERR
GC1SG1_202211082108D43121_1ASG_VNRDQ_2006,Fair,20221108 21:07:57.390,20221108 21:12:35.190,AOCS_ERR/Geo_ERR
GC1SG1_202211082112H43122_1ASG_IRSDQ_2006,NG,20221108 21:12:09.300,20221108 21:16:47.540,AOCS_ERR/Geo_ERR
GC1SG1_202211082112H43122_1ASG_VNRDQ_2006,NG,20221108 21:12:09.740,20221108 21:16:47.540,AOCS_ERR/Geo_ERR
GC1SG1_202211082116M43123_1ASG_IRSDQ_2006,NG,20221108 21:16:21.640,20221108 21:20:59.880,AOCS_ERR/Geo_ERR
GC1SG1_202211082116M43123_1ASG_VNRDQ_2006,NG,20221108 21:16:22.120,20221108 21:20:59.930,AOCS_ERR/Geo_ERR
GC1SG1_202211082120R43124_1ASG_IRSDQ_2006,NG,20221108 21:20:33.980,20221108 21:25:12.220,AOCS_ERR/Geo_ERR
GC1SG1_202211082120R43124_1ASG_VNRDQ_2006,NG,20221108 21:20:34.510,20221108 21:25:12.170,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202211082124V46500_1ASG_POLDK_2006,Fair,20221108 21:24:59.340,20221108 22:50:00.130,AOCS_ERR/Geo_ERR
GC1SG1_202211082124V46501_1ASG_IRSDQ_2006,NG,20221108 21:24:46.320,20221108 21:29:24.560,AOCS_ERR/Geo_ERR
GC1SG1_202211082124V46501_1ASG_VNRDQ_2006,NG,20221108 21:24:46.860,20221108 21:29:24.660,AOCS_ERR/Geo_ERR
GC1SG1_202211082129D46502_1ASG_IRSDQ_2006,NG,20221108 21:28:58.660,20221108 21:33:36.900,AOCS_ERR/Geo_ERR
GC1SG1_202211082129D46502_1ASG_VNRDQ_2006,NG,20221108 21:28:59.200,20221108 21:33:37.010,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202211082133J46503_1ASG_IRSDQ_2006,NG,20221108 21:33:11.000,20221108 21:37:49.240,AOCS_ERR/Geo_ERR
GC1SG1_202211082133J46503_1ASG_VNRDQ_2006,NG,20221108 21:33:11.590,20221108 21:37:49.400,AOCS_ERR/Geo_ERR
GC1SG1_202211082137N46504_1ASG_IRSDQ_2006,NG,20221108 21:37:23.340,20221108 21:42:01.590,AOCS_ERR/Geo_ERR
GC1SG1_202211082137N46504_1ASG_VNRDQ_2006,NG,20221108 21:37:23.980,20221108 21:42:01.780,AOCS_ERR/Geo_ERR
GC1SG1_202211082141S46505_1ASG_IRSDQ_2006,NG,20221108 21:41:35.680,20221108 21:46:13.930,AOCS_ERR/Geo_ERR
GC1SG1_202211082141S46505_1ASG_VNRDQ_2006,NG,20221108 21:41:36.360,20221108 21:46:14.170,AOCS_ERR/Geo_ERR
GC1SG1_202211082146A46506_1ASG_IRSDQ_2006,Fair,20221108 21:45:48.030,20221108 21:50:26.270,AOCS_ERR/Geo_ERR
GC1SG1_202211082146A46506_1ASG_VNRDQ_2006,Fair,20221108 21:45:48.710,20221108 21:50:26.520,AOCS_ERR/Geo_ERR
GC1SG1_202211092032M42218_1ASG_IRSDK_2006,Fair,20221109 20:32:20.940,20221109 20:33:15.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092032M42218_1ASG_VNRDK_2006,Fair,20221109 20:32:21.550,20221109 20:33:15.810,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092034U42219_1ASG_IRSDK_2006,Fair,20221109 20:34:43.020,20221109 20:37:28.040,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092034U42219_1ASG_VNRDK_2006,Fair,20221109 20:34:43.670,20221109 20:37:28.230,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211101412B31100_1ASG_POLDK_2006,Fair,20221110 14:12:03.750,20221110 15:28:44.000,Include_cal_data(L)
GC1SG1_202211101516Q31122_1ASG_VNRDQ_2006,NG,20221110 15:16:29.440,20221110 15:17:27.680,Include_cal_data(L)
GC1SG1_202211101517E31122_1ASG_VNRDQ_2006,NG,20221110 15:17:02.370,20221110 15:20:31.940,Include_cal_data(L)
GC1SG1_202211101528Q34500_1ASG_POLDK_2006,Fair,20221110 15:28:43.710,20221110 17:09:41.120,Include_cal_data(L)
GC1SG1_202211101541H34504_1ASG_VNRDQ_2006,NG,20221110 15:41:08.380,20221110 15:45:46.180,Include_cal_data(L)
GC1SG1_202211101545M34505_1ASG_VNRDQ_2006,NG,20221110 15:45:20.760,20221110 15:49:58.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211101549R34506_1ASG_VNRDQ_2006,NG,20221110 15:49:33.150,20221110 15:54:10.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211101553V34507_1ASG_VNRDQ_2006,NG,20221110 15:53:45.500,20221110 15:58:23.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211101558D34508_1ASG_VNRDQ_2006,NG,20221110 15:57:57.880,20221110 16:02:35.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211101602H34509_1ASG_VNRDQ_2006,Fair,20221110 16:02:10.270,20221110 16:06:48.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211101701F34523_1ASG_VNRDQ_2006,Fair,20221110 17:01:03.560,20221110 17:03:19.840,Shutter_ERR
GC1SG1_202211101703C34523_1ASG_IRSDM_2006,Fair,20221110 17:02:53.850,20221110 17:05:41.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211101703C34523_1ASG_VNRDQ_2006,Fair,20221110 17:02:54.530,20221110 17:05:41.290,Shutter_ERR
GC1SG1_202211101705K34524_1ASG_IRSDM_2006,NG,20221110 17:05:15.190,20221110 17:09:53.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202211101705K34524_1ASG_VNRDQ_2006,NG,20221110 17:05:15.870,20221110 17:09:53.680,Geo_ERR
GC1SG1_202211101709P37901_1ASG_IRSDM_2006,NG,20221110 17:09:27.530,20221110 17:13:32.470,Geo_ERR
GC1SG1_202211101709P37901_1ASG_VNRDQ_2006,NG,20221110 17:09:28.330,20221110 17:13:32.540,Geo_ERR
GC1SG1_202211101713G37901_1ASG_IRSNM_2006,NG,20221110 17:13:06.570,20221110 17:14:05.770,Geo_ERR
GC1SG1_202211181402D30700_1ASG_POLDK_2006,Fair,20221118 14:02:11.670,20221118 15:16:59.240,Include_cal_data(L)
GC1SG1_202211181505M30722_1ASG_VNRDQ_2006,NG,20221118 15:05:22.440,20221118 15:08:47.100,Include_cal_data(L)
GC1SG1_202211181516V34100_1ASG_POLDK_2006,Fair,20221118 15:16:58.950,20221118 16:57:56.350,Include_cal_data(L)
GC1SG1_202211181529N34104_1ASG_VNRDQ_2006,NG,20221118 15:29:23.610,20221118 15:34:01.420,Include_cal_data(L)
GC1SG1_202211181533S34105_1ASG_VNRDQ_2006,NG,20221118 15:33:36.000,20221118 15:38:13.810,Include_cal_data(L)
GC1SG1_202211181538A34106_1ASG_VNRDQ_2006,NG,20221118 15:37:48.350,20221118 15:42:26.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211181542E34107_1ASG_VNRDQ_2006,NG,20221118 15:42:00.730,20221118 15:46:38.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211181546J34108_1ASG_VNRDQ_2006,NG,20221118 15:46:13.120,20221118 15:50:50.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211181550N34109_1ASG_VNRDQ_2006,Fair,20221118 15:50:25.510,20221118 15:55:03.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211181649L34123_1ASG_VNRDQ_2006,Fair,20221118 16:49:18.760,20221118 16:52:13.100,Shutter_ERR
GC1SG1_202211181652A34123_1ASG_IRSDM_2006,Fair,20221118 16:51:47.030,20221118 16:53:56.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211181652A34123_1ASG_VNRDQ_2006,Fair,20221118 16:51:47.680,20221118 16:53:56.530,Shutter_ERR
GC1SG1_202211181653Q34124_1ASG_IRSDM_2006,NG,20221118 16:53:30.630,20221118 16:58:08.870,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202211181653Q34124_1ASG_VNRDQ_2006,NG,20221118 16:53:31.140,20221118 16:58:08.950,Geo_ERR
GC1SG1_202211181657U37501_1ASG_IRSDM_2006,NG,20221118 16:57:42.970,20221118 17:02:21.210,Geo_ERR
GC1SG1_202211181657U37501_1ASG_VNRDQ_2006,NG,20221118 16:57:43.530,20221118 17:02:21.340,Geo_ERR
GC1SG1_202211261531T33700_1ASG_POLDK_2006,Fair,20221126 15:31:51.520,20221126 16:46:10.250,Include_cal_data(L)
GC1SG1_202211261635D33722_1ASG_VNRDQ_2006,NG,20221126 16:34:58.120,20221126 16:37:39.080,Include_cal_data(L)
GC1SG1_202211261646D37100_1ASG_POLDK_2006,Fair,20221126 16:46:09.950,20221126 18:27:07.360,Include_cal_data(L)
GC1SG1_202211261658R37104_1ASG_VNRDQ_2006,NG,20221126 16:58:34.660,20221126 17:03:12.460,Include_cal_data(L)
GC1SG1_202211261702V37105_1ASG_VNRDQ_2006,NG,20221126 17:02:47.040,20221126 17:07:24.850,Include_cal_data(L)
GC1SG1_202211261707E37106_1ASG_VNRDQ_2006,NG,20221126 17:06:59.390,20221126 17:11:37.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211261711J37107_1ASG_VNRDQ_2006,NG,20221126 17:11:11.780,20221126 17:15:49.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211261715N37108_1ASG_VNRDQ_2006,NG,20221126 17:15:24.160,20221126 17:20:01.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202211261719S37109_1ASG_VNRDQ_2006,Fair,20221126 17:19:36.510,20221126 17:24:14.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211261818Q37123_1ASG_VNRDQ_2006,Fair,20221126 18:18:29.800,20221126 18:21:52.090,Shutter_ERR
GC1SG1_202211261821P37123_1ASG_IRSDM_2006,Fair,20221126 18:21:26.030,20221126 18:23:07.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211261821P37123_1ASG_VNRDQ_2006,Fair,20221126 18:21:26.670,20221126 18:23:07.570,Shutter_ERR
GC1SG1_202211261822U37124_1ASG_IRSDM_2006,NG,20221126 18:22:41.510,20221126 18:27:19.750,Geo_ERR
GC1SG1_202211261822U37124_1ASG_VNRDQ_2006,NG,20221126 18:22:42.190,20221126 18:27:20.000,Geo_ERR
GC1SG1_202211261827C40501_1ASG_IRSDM_2006,NG,20221126 18:26:53.850,20221126 18:31:32.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202211261827C40501_1ASG_VNRDQ_2006,NG,20221126 18:26:54.570,20221126 18:31:32.380,Geo_ERR
GC1SG1_202211261831G40502_1ASG_IRSDM_2006,NG,20221126 18:31:06.190,20221126 18:32:04.650,Geo_ERR
GC1SG1_202211261831G40502_1ASG_VNRDQ_2006,NG,20221126 18:31:06.960,20221126 18:32:04.750,Geo_ERR
GC1SG1_202211021423P31500_1BSG_POLDK_2006,Fair,20221102 14:23:40.160,20221102 15:40:26.100,Include_cal_data(L)
GC1SG1_202211021540K34900_1BSG_POLDK_2006,Fair,20221102 15:40:27.390,20221102 17:21:24.310,Include_cal_data(L)
GC1SG1_202211021614C34909_1BSG_VNRDL_2006,Fair,20221102 16:13:48.650,20221102 16:18:36.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211021614C34909_1BSG_VNRDQ_2006,Fair,20221102 16:13:48.600,20221102 16:18:36.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211021712V34923_1BSG_VNRDL_2006,Fair,20221102 17:12:41.980,20221102 17:14:25.740,Missing_line/Shutter_ERR
GC1SG1_202211021712V34923_1BSG_VNRDQ_2006,Fair,20221102 17:12:41.930,20221102 17:14:25.800,Missing_line/Shutter_ERR
GC1SG1_202211021714C34923_1BSG_IRSDL_2006,Fair,20221102 17:13:50.420,20221102 17:17:29.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211021714C34923_1BSG_IRSDM_2006,Fair,20221102 17:13:50.370,20221102 17:17:29.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211021714C34923_1BSG_VNRDL_2006,Fair,20221102 17:13:50.420,20221102 17:17:29.560,Missing_line/Shutter_ERR
GC1SG1_202211021714C34923_1BSG_VNRDQ_2006,Fair,20221102 17:13:50.370,20221102 17:17:29.620,Missing_line/Shutter_ERR
GC1SG1_202211022104G45106_1BSG_IRSNL_2006,Fair,20221102 21:04:02.370,20221102 21:08:49.940,AOCS_ERR
GC1SG1_202211022104G45106_1BSG_IRSNQ_2006,Fair,20221102 21:04:02.320,20221102 21:08:50.000,AOCS_ERR
GC1SG1_202211022107B45100_1BSG_POLDK_2006,Fair,20221102 21:07:04.870,20221102 22:06:12.920,AOCS_ERR
GC1SG1_202211022108L45107_1BSG_IRSNL_2006,Fair,20221102 21:08:14.770,20221102 21:11:12.560,AOCS_ERR
GC1SG1_202211022108L45107_1BSG_IRSNQ_2006,Fair,20221102 21:08:14.720,20221102 21:11:12.620,AOCS_ERR
GC1SG1_202211022110U45107_1BSG_IRSDL_2006,Fair,20221102 21:10:37.230,20221102 21:13:02.350,AOCS_ERR
GC1SG1_202211022110U45107_1BSG_IRSDQ_2006,Fair,20221102 21:10:37.180,20221102 21:13:02.410,AOCS_ERR
GC1SG1_202211022110U45107_1BSG_VNRDK_2006,Fair,20221102 21:10:37.240,20221102 21:13:02.350,AOCS_ERR
GC1SG1_202211022112Q45108_1BSG_IRSDL_2006,Fair,20221102 21:12:27.170,20221102 21:16:24.710,AOCS_ERR
GC1SG1_202211022112Q45108_1BSG_IRSDQ_2006,Fair,20221102 21:12:27.120,20221102 21:16:24.770,AOCS_ERR
GC1SG1_202211022112Q45108_1BSG_VNRDK_2006,Fair,20221102 21:12:27.180,20221102 21:16:24.720,AOCS_ERR
GC1SG1_202211071831H40601_1BSG_IRSNL_2006,Fair,20221107 18:31:06.200,20221107 18:34:17.820,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy attitude
GC1SG1_202211071831H40601_1BSG_IRSNQ_2006,Fair,20221107 18:31:06.150,20221107 18:34:17.880,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy attitude
GC1SG1_202211082010D43100_1BSG_POLDK_2006,Fair,20221108 20:10:11.780,20221108 21:11:45.090,AOCS_ERR
GC1SG1_202211082108D43121_1BSG_IRSDL_2006,Fair,20221108 21:07:52.410,20221108 21:10:10.750,AOCS_ERR
GC1SG1_202211082108D43121_1BSG_IRSDQ_2006,Fair,20221108 21:07:52.360,20221108 21:10:10.810,AOCS_ERR
GC1SG1_202211082108D43121_1BSG_VNRDL_2006,Fair,20221108 21:07:52.410,20221108 21:10:10.750,AOCS_ERR
GC1SG1_202211082108D43121_1BSG_VNRDQ_2006,Fair,20221108 21:07:52.360,20221108 21:10:10.810,AOCS_ERR
GC1SG1_202211082124V46500_1BSG_POLDK_2006,Fair,20221108 21:46:29.120,20221108 22:50:00.030,AOCS_ERR
GC1SG1_202211082146A46506_1BSG_IRSDL_2006,Fair,20221108 21:47:58.450,20221108 21:50:31.360,AOCS_ERR
GC1SG1_202211082146A46506_1BSG_IRSDQ_2006,Fair,20221108 21:47:58.400,20221108 21:50:31.420,AOCS_ERR
GC1SG1_202211082146A46506_1BSG_VNRDL_2006,Fair,20221108 21:47:58.450,20221108 21:50:31.360,AOCS_ERR
GC1SG1_202211082146A46506_1BSG_VNRDQ_2006,Fair,20221108 21:47:58.400,20221108 21:50:31.420,AOCS_ERR
GC1SG1_202211092032M42218_1BSG_IRSDK_2006,Fair,20221109 20:32:16.530,20221109 20:33:20.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092032M42218_1BSG_VNRDK_2006,Fair,20221109 20:32:16.530,20221109 20:33:20.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092034U42219_1BSG_IRSDK_2006,Fair,20221109 20:34:38.700,20221109 20:37:33.100,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211092034U42219_1BSG_VNRDK_2006,Fair,20221109 20:34:38.700,20221109 20:37:33.100,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202211101412B31100_1BSG_POLDK_2006,Fair,20221110 14:12:04.030,20221110 15:28:43.930,Include_cal_data(L)
GC1SG1_202211101528Q34500_1BSG_POLDK_2006,Fair,20221110 15:28:44.000,20221110 17:09:41.070,Include_cal_data(L)
GC1SG1_202211101602H34509_1BSG_VNRDL_2006,Fair,20221110 16:02:05.260,20221110 16:06:52.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211101602H34509_1BSG_VNRDQ_2006,Fair,20221110 16:02:05.210,20221110 16:06:52.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211101701F34523_1BSG_VNRDL_2006,Fair,20221110 17:00:58.600,20221110 17:03:24.890,Missing_line/Shutter_ERR
GC1SG1_202211101701F34523_1BSG_VNRDQ_2006,Fair,20221110 17:00:58.550,20221110 17:03:24.950,Missing_line/Shutter_ERR
GC1SG1_202211101703C34523_1BSG_IRSDL_2006,Fair,20221110 17:02:49.570,20221110 17:05:46.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211101703C34523_1BSG_IRSDM_2006,Fair,20221110 17:02:49.520,20221110 17:05:46.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211101703C34523_1BSG_VNRDL_2006,Fair,20221110 17:02:49.570,20221110 17:05:46.180,Missing_line/Shutter_ERR
GC1SG1_202211101703C34523_1BSG_VNRDQ_2006,Fair,20221110 17:02:49.520,20221110 17:05:46.240,Missing_line/Shutter_ERR
GC1SG1_202211181402D30700_1BSG_POLDK_2006,Fair,20221118 14:02:11.860,20221118 15:16:59.030,Include_cal_data(L)
GC1SG1_202211181516V34100_1BSG_POLDK_2006,Fair,20221118 15:16:59.230,20221118 16:57:56.300,Include_cal_data(L)
GC1SG1_202211181550N34109_1BSG_VNRDL_2006,Fair,20221118 15:50:20.490,20221118 15:55:08.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211181550N34109_1BSG_VNRDQ_2006,Fair,20221118 15:50:20.440,20221118 15:55:08.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211181649L34123_1BSG_VNRDL_2006,Fair,20221118 16:49:13.830,20221118 16:52:18.090,Missing_line/Shutter_ERR
GC1SG1_202211181649L34123_1BSG_VNRDQ_2006,Fair,20221118 16:49:13.780,20221118 16:52:18.150,Missing_line/Shutter_ERR
GC1SG1_202211181652A34123_1BSG_IRSDL_2006,Fair,20221118 16:51:42.770,20221118 16:54:01.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211181652A34123_1BSG_IRSDM_2006,Fair,20221118 16:51:42.720,20221118 16:54:01.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211181652A34123_1BSG_VNRDL_2006,Fair,20221118 16:51:42.770,20221118 16:54:01.400,Missing_line/Shutter_ERR
GC1SG1_202211181652A34123_1BSG_VNRDQ_2006,Fair,20221118 16:51:42.720,20221118 16:54:01.460,Missing_line/Shutter_ERR
GC1SG1_202211261531T33700_1BSG_POLDK_2006,Fair,20221126 15:31:51.840,20221126 16:46:10.310,Include_cal_data(L)
GC1SG1_202211261646D37100_1BSG_POLDK_2006,Fair,20221126 16:46:10.270,20221126 18:27:07.190,Include_cal_data(L)
GC1SG1_202211261719S37109_1BSG_VNRDL_2006,Fair,20221126 17:19:31.530,20221126 17:24:19.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211261719S37109_1BSG_VNRDQ_2006,Fair,20221126 17:19:31.480,20221126 17:24:19.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202211261818Q37123_1BSG_VNRDL_2006,Fair,20221126 18:18:24.870,20221126 18:21:57.090,Missing_line/Shutter_ERR
GC1SG1_202211261818Q37123_1BSG_VNRDQ_2006,Fair,20221126 18:18:24.820,20221126 18:21:57.150,Missing_line/Shutter_ERR
GC1SG1_202211261821P37123_1BSG_IRSDL_2006,Fair,20221126 18:21:21.770,20221126 18:23:12.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211261821P37123_1BSG_IRSDM_2006,Fair,20221126 18:21:21.720,20221126 18:23:12.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202211261821P37123_1BSG_VNRDL_2006,Fair,20221126 18:21:21.770,20221126 18:23:12.440,Missing_line/Shutter_ERR
GC1SG1_202211261821P37123_1BSG_VNRDQ_2006,Fair,20221126 18:21:21.720,20221126 18:23:12.500,Missing_line/Shutter_ERR
