GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202308011414T31500_1ASG_POLDK_2008,Fair,20230801 14:14:52.990,20230801 15:40:37.620,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011517T31519_1ASG_VNRDQ_2008,NG,20230801 15:17:39.970,20230801 15:19:48.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011540N34900_1ASG_POLDK_2008,Fair,20230801 15:40:37.330,20230801 17:14:29.730,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011540N34901_1ASG_VNRDQ_2008,NG,20230801 15:40:24.880,20230801 15:45:02.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011544S34902_1ASG_VNRDQ_2008,NG,20230801 15:44:37.270,20230801 15:49:15.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011549A34903_1ASG_VNRDQ_2008,NG,20230801 15:48:49.620,20230801 15:53:27.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011553E34904_1ASG_VNRDQ_2008,NG,20230801 15:53:02.000,20230801 15:57:39.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011557K34905_1ASG_VNRDQ_2008,NG,20230801 15:57:14.390,20230801 16:01:52.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011601P34906_1ASG_VNRDQ_2008,NG,20230801 16:01:26.740,20230801 16:06:04.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308011605T34907_1ASG_VNRDQ_2008,Fair,20230801 16:05:39.120,20230801 16:10:16.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308011704G34920_1ASG_IRSDM_2008,Fair,20230801 17:04:06.730,20230801 17:04:57.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011704G34920_1ASG_VNRDQ_2008,Fair,20230801 17:04:07.360,20230801 17:04:57.720,Shutter_ERR
GC1SG1_202308011704R34921_1ASG_IRSDM_2008,NG,20230801 17:04:31.890,20230801 17:09:10.130,Geo_ERR
GC1SG1_202308011704R34921_1ASG_VNRDQ_2008,NG,20230801 17:04:32.380,20230801 17:09:10.180,Shutter_ERR/Geo_ERR
GC1SG1_202308011708V34922_1ASG_IRSDM_2008,NG,20230801 17:08:44.230,20230801 17:13:22.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202308011708V34922_1ASG_VNRDQ_2008,NG,20230801 17:08:44.760,20230801 17:13:22.570,Geo_ERR
GC1SG1_202308011713D34923_1ASG_IRSDM_2008,NG,20230801 17:12:56.570,20230801 17:14:42.390,Geo_ERR
GC1SG1_202308011713D34923_1ASG_VNRDQ_2008,NG,20230801 17:12:57.150,20230801 17:14:42.360,Geo_ERR
GC1SG1_202308011714K34923_1ASG_IRSNM_2008,Fair,20230801 17:14:16.490,20230801 17:16:51.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308011716P34923_1ASG_IRSNH_2008,Fair,20230801 17:16:25.990,20230801 17:17:34.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308020523L13600_1ASG_POLDK_2008,Fair,20230802 05:23:29.820,20230802 06:49:10.150,AOCS_ERR/Geo_ERR
GC1SG1_202308020621A13618_1ASG_IRSNX_2008,Fair,20230802 06:20:48.610,20230802 06:22:18.890,AOCS_ERR
GC1SG1_202308020622B13618_1ASG_IRSDQ_2008,Fair,20230802 06:21:50.770,20230802 06:24:09.150,AOCS_ERR
GC1SG1_202308020622B13618_1ASG_VNRDQ_2008,Fair,20230802 06:21:51.000,20230802 06:24:08.620,AOCS_ERR
GC1SG1_202308020623U13619_1ASG_IRSDQ_2008,NG,20230802 06:23:42.510,20230802 06:28:20.750,AOCS_ERR/Geo_ERR
GC1SG1_202308020623U13619_1ASG_VNRDQ_2008,NG,20230802 06:23:43.200,20230802 06:28:21.010,AOCS_ERR/Geo_ERR
GC1SG1_202308020628C13620_1ASG_IRSDQ_2008,NG,20230802 06:27:54.850,20230802 06:32:33.090,AOCS_ERR/Geo_ERR
GC1SG1_202308020628C13620_1ASG_VNRDQ_2008,NG,20230802 06:27:55.550,20230802 06:32:33.350,AOCS_ERR/Geo_ERR
GC1SG1_202308020632G13621_1ASG_IRSDQ_2008,NG,20230802 06:32:07.190,20230802 06:36:45.430,AOCS_ERR/Geo_ERR
GC1SG1_202308020632G13621_1ASG_VNRDQ_2008,NG,20230802 06:32:07.930,20230802 06:36:45.740,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202308020636L13622_1ASG_IRSDQ_2008,NG,20230802 06:36:19.530,20230802 06:40:57.770,AOCS_ERR/Geo_ERR
GC1SG1_202308020636L13622_1ASG_VNRDQ_2008,NG,20230802 06:36:20.320,20230802 06:40:58.130,AOCS_ERR/Geo_ERR
GC1SG1_202308020640R13623_1ASG_IRSDQ_2008,NG,20230802 06:40:31.870,20230802 06:45:10.110,AOCS_ERR/Geo_ERR
GC1SG1_202308020640R13623_1ASG_VNRDQ_2008,NG,20230802 06:40:32.670,20230802 06:45:10.480,AOCS_ERR/Geo_ERR
GC1SG1_202308020644V13624_1ASG_IRSDQ_2008,NG,20230802 06:44:44.210,20230802 06:49:22.450,AOCS_ERR/Geo_ERR
GC1SG1_202308020644V13624_1ASG_VNRDQ_2008,NG,20230802 06:44:45.050,20230802 06:49:22.860,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202308020649D17000_1ASG_POLDK_2008,Fair,20230802 06:49:09.850,20230802 08:01:59.980,AOCS_ERR/Geo_ERR
GC1SG1_202308020649D17001_1ASG_IRSDQ_2008,NG,20230802 06:48:56.550,20230802 06:53:34.790,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308020649D17001_1ASG_VNRDQ_2008,NG,20230802 06:48:57.440,20230802 06:53:35.250,AOCS_ERR/Geo_ERR
GC1SG1_202308020653H17002_1ASG_IRSDQ_2008,NG,20230802 06:53:08.890,20230802 06:57:47.130,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308020653H17002_1ASG_VNRDQ_2008,NG,20230802 06:53:09.830,20230802 06:57:47.630,AOCS_ERR/Geo_ERR
GC1SG1_202308020657M17003_1ASG_IRSDQ_2008,NG,20230802 06:57:21.230,20230802 07:01:59.470,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202308020657M17003_1ASG_VNRDQ_2008,NG,20230802 06:57:22.180,20230802 07:01:59.980,AOCS_ERR/Geo_ERR
GC1SG1_202308020701R17004_1ASG_IRSDQ_2008,Fair,20230802 07:01:33.570,20230802 07:03:31.970,AOCS_ERR
GC1SG1_202308020701R17004_1ASG_VNRDQ_2008,Fair,20230802 07:01:34.490,20230802 07:03:32.480,AOCS_ERR
GC1SG1_202308020703G17004_1ASG_IRSDQ_2008,Fair,20230802 07:03:06.810,20230802 07:06:12.550,AOCS_ERR
GC1SG1_202308020703G17004_1ASG_VNRDK_2008,Fair,20230802 07:03:06.950,20230802 07:06:12.330,AOCS_ERR
GC1SG1_202308061318N27023_1ASG_IRSNQ_2008,Fair,20230806 13:18:24.300,20230806 13:23:02.540,Moon_IF_ERR
GC1SG1_202308061322S27024_1ASG_IRSNQ_2008,Fair,20230806 13:22:36.640,20230806 13:27:14.880,Moon_IF_ERR
GC1SG1_202308061455H30422_1ASG_IRSNK_2008,Fair,20230806 14:55:08.870,20230806 14:56:55.440,Moon_IF_ERR
GC1SG1_202308061456Q30422_1ASG_IRSNQ_2008,Fair,20230806 14:56:30.280,20230806 14:59:47.860,Moon_IF_ERR
GC1SG1_202308061459M30423_1ASG_IRSNQ_2008,Fair,20230806 14:59:21.220,20230806 15:03:59.460,Moon_IF_ERR
GC1SG1_202308061503R30424_1ASG_IRSNQ_2008,Fair,20230806 15:03:33.560,20230806 15:08:11.800,Moon_IF_ERR
GC1SG1_202308061507V33801_1ASG_IRSNQ_2008,Fair,20230806 15:07:45.900,20230806 15:12:24.140,Moon_IF_ERR
GC1SG1_202308061626P33819_1ASG_IRSNQ_2008,Fair,20230806 16:26:27.850,20230806 16:28:07.750,Moon_IF_ERR
GC1SG1_202308061627U33820_1ASG_IRSNQ_2008,Fair,20230806 16:27:41.110,20230806 16:28:58.070,Moon_IF_ERR
GC1SG1_202308061628R33820_1ASG_IRSNK_2008,Fair,20230806 16:28:32.910,20230806 16:32:20.090,Moon_IF_ERR
GC1SG1_202308061632C33821_1ASG_IRSNK_2008,Fair,20230806 16:31:53.450,20230806 16:36:31.690,Moon_IF_ERR
GC1SG1_202308061636G33822_1ASG_IRSNK_2008,Fair,20230806 16:36:05.790,20230806 16:40:44.030,Moon_IF_ERR
GC1SG1_202308061640L33823_1ASG_IRSNK_2008,Fair,20230806 16:40:18.130,20230806 16:44:56.370,Moon_IF_ERR
GC1SG1_202308061644Q33824_1ASG_IRSNK_2008,Fair,20230806 16:44:30.470,20230806 16:49:08.710,Moon_IF_ERR
GC1SG1_202308061648U37201_1ASG_IRSNQ_2008,Fair,20230806 16:48:42.810,20230806 16:53:21.050,Moon_IF_ERR
GC1SG1_202308061653C37202_1ASG_IRSNQ_2008,Fair,20230806 16:52:55.890,20230806 16:57:34.130,Moon_IF_ERR
GC1SG1_202308061657H37203_1ASG_IRSNQ_2008,Fair,20230806 16:57:08.230,20230806 17:01:46.470,Moon_IF_ERR
GC1SG1_202308061701M37204_1ASG_IRSNQ_2008,Fair,20230806 17:01:20.570,20230806 17:05:58.810,Moon_IF_ERR
GC1SG1_202308061705R37205_1ASG_IRSNQ_2008,Fair,20230806 17:05:32.910,20230806 17:07:09.110,Moon_IF_ERR
GC1SG1_202308061706U37205_1ASG_IRSDQ_2008,Fair,20230806 17:06:43.210,20230806 17:10:11.150,Moon_IF_ERR
GC1SG1_202308061709V37206_1ASG_IRSDQ_2008,Fair,20230806 17:09:45.250,20230806 17:13:33.910,Moon_IF_ERR
GC1SG1_202308061713G37206_1ASG_IRSDQ_2008,Fair,20230806 17:13:08.010,20230806 17:14:23.490,Moon_IF_ERR
GC1SG1_202308061714D37207_1ASG_IRSDQ_2008,Fair,20230806 17:13:57.590,20230806 17:18:35.830,Moon_IF_ERR
GC1SG1_202308061718H37208_1ASG_IRSDQ_2008,Fair,20230806 17:18:09.930,20230806 17:22:48.170,Moon_IF_ERR
GC1SG1_202308061722M37209_1ASG_IRSDQ_2008,Fair,20230806 17:22:22.270,20230806 17:27:00.510,Moon_IF_ERR
GC1SG1_202308061726R37210_1ASG_IRSDQ_2008,Fair,20230806 17:26:34.610,20230806 17:31:12.850,Moon_IF_ERR
GC1SG1_202308061731A37211_1ASG_IRSDQ_2008,Fair,20230806 17:30:46.950,20230806 17:35:25.200,Moon_IF_ERR
GC1SG1_202308061735E37212_1ASG_IRSDQ_2008,Fair,20230806 17:34:59.300,20230806 17:37:20.640,Moon_IF_ERR
GC1SG1_202308061737C37212_1ASG_IRSDK_2008,Fair,20230806 17:36:53.260,20230806 17:39:37.540,Moon_IF_ERR
GC1SG1_202308061739J37213_1ASG_IRSDK_2008,Fair,20230806 17:39:11.640,20230806 17:43:49.880,Moon_IF_ERR
GC1SG1_202308061743N37214_1ASG_IRSDK_2008,Fair,20230806 17:43:23.980,20230806 17:48:02.220,Moon_IF_ERR
GC1SG1_202308061747S37215_1ASG_IRSDK_2008,Fair,20230806 17:47:36.320,20230806 17:52:14.560,Moon_IF_ERR
GC1SG1_202308061752A37216_1ASG_IRSDK_2008,Fair,20230806 17:51:48.660,20230806 17:56:26.900,Moon_IF_ERR
GC1SG1_202308061756E37217_1ASG_IRSDK_2008,Fair,20230806 17:56:01.000,20230806 18:00:39.240,Moon_IF_ERR
GC1SG1_202308061800J37218_1ASG_IRSDK_2008,Fair,20230806 18:00:14.080,20230806 18:02:22.100,Moon_IF_ERR
GC1SG1_202308061802C37218_1ASG_IRSNK_2008,Fair,20230806 18:01:55.460,20230806 18:04:51.580,Moon_IF_ERR
GC1SG1_202308061804P37219_1ASG_IRSNK_2008,Fair,20230806 18:04:25.680,20230806 18:09:03.920,Moon_IF_ERR
GC1SG1_202308061808T37220_1ASG_IRSNK_2008,Fair,20230806 18:08:38.020,20230806 18:13:16.260,Moon_IF_ERR
GC1SG1_202308061813B37221_1ASG_IRSNK_2008,Fair,20230806 18:12:50.360,20230806 18:17:28.600,Moon_IF_ERR
GC1SG1_202308061817F37222_1ASG_IRSNK_2008,Fair,20230806 18:17:02.700,20230806 18:21:40.940,Moon_IF_ERR
GC1SG1_202308061821K37223_1ASG_IRSNK_2008,Fair,20230806 18:21:15.040,20230806 18:25:53.280,Moon_IF_ERR
GC1SG1_202308061825P37224_1ASG_IRSNK_2008,Fair,20230806 18:25:28.120,20230806 18:30:06.360,Moon_IF_ERR
GC1SG1_202308061829T40601_1ASG_IRSNK_2008,Fair,20230806 18:29:40.460,20230806 18:31:37.380,Moon_IF_ERR
GC1SG1_202308061831J40601_1ASG_IRSNQ_2008,Fair,20230806 18:31:11.480,20230806 18:34:18.700,Moon_IF_ERR
GC1SG1_202308061834B40602_1ASG_IRSNQ_2008,Fair,20230806 18:33:52.800,20230806 18:38:31.040,Moon_IF_ERR
GC1SG1_202308061838G40603_1ASG_IRSNQ_2008,Fair,20230806 18:38:05.140,20230806 18:42:43.380,Moon_IF_ERR
GC1SG1_202308061842L40604_1ASG_IRSNQ_2008,Fair,20230806 18:42:17.480,20230806 18:46:55.720,Moon_IF_ERR
GC1SG1_202308061846Q40605_1ASG_IRSNQ_2008,Fair,20230806 18:46:29.820,20230806 18:48:03.060,Moon_IF_ERR
GC1SG1_202308061847S40605_1ASG_IRSDQ_2008,Fair,20230806 18:47:37.900,20230806 18:51:08.810,Moon_IF_ERR
GC1SG1_202308061850U40606_1ASG_IRSDQ_2008,Fair,20230806 18:50:42.170,20230806 18:54:28.610,Moon_IF_ERR
GC1SG1_202308061854F40606_1ASG_IRSDQ_2008,Fair,20230806 18:54:02.710,20230806 18:55:20.410,Moon_IF_ERR
GC1SG1_202308061855C40607_1ASG_IRSDQ_2008,Fair,20230806 18:54:54.510,20230806 18:59:32.750,Moon_IF_ERR
GC1SG1_202308061859G40608_1ASG_IRSDQ_2008,Fair,20230806 18:59:06.850,20230806 19:03:45.090,Moon_IF_ERR
GC1SG1_202308061903L40609_1ASG_IRSDQ_2008,Fair,20230806 19:03:19.190,20230806 19:07:57.430,Moon_IF_ERR
GC1SG1_202308061907Q40610_1ASG_IRSDQ_2008,Fair,20230806 19:07:31.530,20230806 19:12:09.770,Moon_IF_ERR
GC1SG1_202308061911V40611_1ASG_IRSDQ_2008,Fair,20230806 19:11:43.870,20230806 19:13:29.690,Moon_IF_ERR
GC1SG1_202308061913F40611_1ASG_IRSDK_2008,Fair,20230806 19:13:02.310,20230806 19:16:22.110,Moon_IF_ERR
GC1SG1_202308061916D40612_1ASG_IRSDK_2008,Fair,20230806 19:15:56.210,20230806 19:20:34.450,Moon_IF_ERR
GC1SG1_202308061920H40613_1ASG_IRSDK_2008,Fair,20230806 19:20:08.550,20230806 19:24:46.790,Moon_IF_ERR
GC1SG1_202308061924M40614_1ASG_IRSDK_2008,Fair,20230806 19:24:20.890,20230806 19:28:59.130,Moon_IF_ERR
GC1SG1_202308061928R40615_1ASG_IRSDK_2008,Fair,20230806 19:28:33.230,20230806 19:33:11.470,Moon_IF_ERR
GC1SG1_202308061932V40616_1ASG_IRSDK_2008,Fair,20230806 19:32:45.570,20230806 19:37:23.810,Moon_IF_ERR
GC1SG1_202308062044K44009_1ASG_IRSDQ_2008,Fair,20230806 20:44:16.100,20230806 20:48:54.340,Moon_IF_ERR
GC1SG1_202308062048P44010_1ASG_IRSDQ_2008,Fair,20230806 20:48:28.440,20230806 20:49:46.880,Moon_IF_ERR
GC1SG1_202308062049L44010_1ASG_IRSDK_2008,Fair,20230806 20:49:20.240,20230806 20:53:07.420,Moon_IF_ERR
GC1SG1_202308062052U44011_1ASG_IRSDK_2008,Fair,20230806 20:52:40.780,20230806 20:54:36.960,Moon_IF_ERR
GC1SG1_202308062054H44011_1ASG_IRSDQ_2008,Fair,20230806 20:54:09.580,20230806 20:57:19.020,Moon_IF_ERR
GC1SG1_202308062057C44012_1ASG_IRSDQ_2008,Fair,20230806 20:56:53.120,20230806 20:58:11.560,Moon_IF_ERR
GC1SG1_202308062057V44012_1ASG_IRSDK_2008,Fair,20230806 20:57:44.920,20230806 21:01:32.100,Moon_IF_ERR
GC1SG1_202308062101G44013_1ASG_IRSDK_2008,Fair,20230806 21:01:05.460,20230806 21:05:43.700,Moon_IF_ERR
GC1SG1_202308062230L47410_1ASG_IRSDK_2008,Fair,20230806 22:30:18.630,20230806 22:34:03.590,Moon_IF_ERR
GC1SG1_202308062233T47411_1ASG_IRSDK_2008,Fair,20230806 22:33:37.690,20230806 22:38:15.930,Moon_IF_ERR
GC1SG1_202308062238B47412_1ASG_IRSDK_2008,Fair,20230806 22:37:50.030,20230806 22:42:28.270,Moon_IF_ERR
GC1SG1_202308071154V26109_1ASG_IRSDQ_2008,Fair,20230807 11:54:44.500,20230807 11:57:26.560,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308071154V26109_1ASG_VNRDQ_2008,Fair,20230807 11:54:45.170,20230807 11:57:26.720,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308090533G14103_1ASG_IRSNQ_2008,Fair,20230809 05:33:06.620,20230809 05:35:55.340,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308091403P31100_1ASG_POLDK_2008,Fair,20230809 14:03:39.510,20230809 15:28:47.280,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091506P31119_1ASG_VNRDQ_2008,NG,20230809 15:06:28.280,20230809 15:07:58.030,Geo_ERR
GC1SG1_202308091528R34500_1ASG_POLDK_2008,Fair,20230809 15:28:46.990,20230809 17:03:18.630,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091532V34502_1ASG_VNRDQ_2008,NG,20230809 15:32:46.850,20230809 15:37:24.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308091537D34503_1ASG_VNRDQ_2008,NG,20230809 15:36:59.200,20230809 15:41:37.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308091541J34504_1ASG_VNRDQ_2008,NG,20230809 15:41:11.590,20230809 15:45:49.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308091545N34505_1ASG_VNRDQ_2008,NG,20230809 15:45:23.970,20230809 15:50:01.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308091549S34506_1ASG_VNRDQ_2008,NG,20230809 15:49:36.360,20230809 15:54:14.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308091554A34507_1ASG_VNRDQ_2008,Fair,20230809 15:53:48.710,20230809 15:58:26.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308091652U34521_1ASG_IRSDQ_2008,Fair,20230809 16:52:41.450,20230809 16:53:22.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091652U34521_1ASG_VNRDQ_2008,Fair,20230809 16:52:42.000,20230809 16:53:22.990,Shutter_ERR
GC1SG1_202308091653D34521_1ASG_IRSDM_2008,Fair,20230809 16:52:56.990,20230809 16:57:19.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308091653D34521_1ASG_VNRDQ_2008,Fair,20230809 16:52:57.640,20230809 16:57:19.690,Shutter_ERR
GC1SG1_202308091657C34522_1ASG_IRSDM_2008,NG,20230809 16:56:53.790,20230809 17:01:32.030,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202308091657C34522_1ASG_VNRDQ_2008,NG,20230809 16:56:54.350,20230809 17:01:32.150,Geo_ERR
GC1SG1_202308091701G34523_1ASG_IRSDM_2008,NG,20230809 17:01:06.130,20230809 17:03:31.170,Geo_ERR
GC1SG1_202308091701G34523_1ASG_VNRDQ_2008,NG,20230809 17:01:06.730,20230809 17:03:31.340,Geo_ERR
GC1SG1_202308091703G34523_1ASG_IRSNM_2008,Fair,20230809 17:03:05.270,20230809 17:05:44.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308160949D21412_1ASG_IRSDQ_2008,Fair,20230816 09:48:56.810,20230816 09:49:44.910,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160949D21412_1ASG_VNRDQ_2008,Fair,20230816 09:48:57.100,20230816 09:49:45.080,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308160950Q21413_1ASG_IRSNQ_2008,Fair,20230816 09:50:30.050,20230816 09:52:42.510,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202308171351V30700_1ASG_POLDK_2008,Fair,20230817 13:51:57.500,20230817 15:16:55.010,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171455K30719_1ASG_VNRDQ_2008,NG,20230817 14:55:17.180,20230817 14:56:05.910,Geo_ERR
GC1SG1_202308171455T30720_1ASG_VNRDQ_2008,NG,20230817 14:55:40.520,20230817 14:58:00.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171516U34100_1ASG_POLDK_2008,Fair,20230817 15:16:54.720,20230817 16:52:08.720,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171521C34102_1ASG_VNRDQ_2008,NG,20230817 15:20:54.650,20230817 15:25:32.460,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171525G34103_1ASG_VNRDQ_2008,NG,20230817 15:25:07.040,20230817 15:29:44.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171529L34104_1ASG_VNRDQ_2008,NG,20230817 15:29:19.420,20230817 15:33:57.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171533Q34105_1ASG_VNRDQ_2008,NG,20230817 15:33:31.770,20230817 15:38:09.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171537U34106_1ASG_VNRDQ_2008,NG,20230817 15:37:44.160,20230817 15:42:21.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308171542D34107_1ASG_VNRDQ_2008,Fair,20230817 15:41:56.540,20230817 15:46:34.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308171641A34121_1ASG_VNRDQ_2008,Fair,20230817 16:40:49.800,20230817 16:42:12.560,Shutter_ERR
GC1SG1_202308171641V34121_1ASG_IRSDM_2008,Fair,20230817 16:41:46.510,20230817 16:45:27.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202308171641V34121_1ASG_VNRDQ_2008,Fair,20230817 16:41:47.180,20230817 16:45:27.600,Shutter_ERR
GC1SG1_202308171645E34122_1ASG_IRSDM_2008,NG,20230817 16:45:01.130,20230817 16:49:39.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202308171645E34122_1ASG_VNRDQ_2008,NG,20230817 16:45:02.180,20230817 16:49:39.990,Geo_ERR
GC1SG1_202308171649K34123_1ASG_IRSDM_2008,NG,20230817 16:49:14.210,20230817 16:52:21.430,Geo_ERR
GC1SG1_202308171649K34123_1ASG_VNRDQ_2008,NG,20230817 16:49:14.570,20230817 16:52:21.400,Geo_ERR
GC1SG1_202308171652C34123_1ASG_IRSNM_2008,NG,20230817 16:51:55.530,20230817 16:53:52.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202308171654F34124_1ASG_IRSNH_2008,Fair,20230817 16:54:04.290,20230817 16:58:04.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202308251521T33700_1ASG_POLDK_2008,Fair,20230825 15:21:51.690,20230825 16:45:57.910,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251625H33720_1ASG_VNRDQ_2008,NG,20230825 16:25:08.400,20230825 16:26:45.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308251645V37100_1ASG_POLDK_2008,Fair,20230825 16:45:57.620,20230825 18:22:02.920,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202308251650D37102_1ASG_VNRDQ_2008,NG,20230825 16:49:57.590,20230825 16:54:35.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308251654H37103_1ASG_VNRDQ_2008,NG,20230825 16:54:09.980,20230825 16:58:47.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308251658M37104_1ASG_VNRDQ_2008,NG,20230825 16:58:22.330,20230825 17:03:00.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308251702R37105_1ASG_VNRDQ_2008,NG,20230825 17:02:34.710,20230825 17:07:12.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202308251706V37106_1ASG_VNRDQ_2008,NG,20230825 17:06:47.100,20230825 17:11:24.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
