GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202102032024K43800_1ASG_POLDK_2001,Fair,20210203 20:24:26.980,20210203 21:23:21.050,AOCS_ERR
GC1SG1_202102032044M43812_1ASG_IRSDQ_2001,Fair,20210203 20:44:22.670,20210203 20:45:41.850,AOCS_ERR
GC1SG1_202102032044M43812_1ASG_VNRDQ_2001,Fair,20210203 20:44:23.090,20210203 20:45:42.140,AOCS_ERR
GC1SG1_202102032045K43812_1ASG_IRSDK_2001,Fair,20210203 20:45:14.470,20210203 20:49:00.910,AOCS_ERR
GC1SG1_202102032045K43812_1ASG_VNRDK_2001,Fair,20210203 20:45:14.980,20210203 20:49:00.790,AOCS_ERR
GC1SG1_202102032048S43813_1ASG_IRSDK_2001,Fair,20210203 20:48:35.010,20210203 20:53:13.250,AOCS_ERR
GC1SG1_202102032048S43813_1ASG_VNRDK_2001,Fair,20210203 20:48:35.370,20210203 20:53:13.210,AOCS_ERR
GC1SG1_202102081447D32500_1ASG_POLDK_2001,Fair,20210208 14:47:09.780,20210208 16:03:42.000,Include_cal_data(L)
GC1SG1_202102081550C32521_1ASG_VNRDQ_2001,NG,20210208 15:49:56.210,20210208 15:51:17.630,Include_cal_data(L)
GC1SG1_202102081603P35900_1ASG_POLDK_2001,Fair,20210208 16:03:41.710,20210208 17:44:38.970,Include_cal_data(L)
GC1SG1_202102081616G35904_1ASG_VNRDQ_2001,NG,20210208 16:16:06.380,20210208 16:20:44.190,Include_cal_data(L)
GC1SG1_202102081620L35905_1ASG_VNRDQ_2001,NG,20210208 16:20:18.770,20210208 16:24:56.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102081624Q35906_1ASG_VNRDQ_2001,NG,20210208 16:24:31.110,20210208 16:29:08.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102081628U35907_1ASG_VNRDQ_2001,NG,20210208 16:28:43.500,20210208 16:33:21.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102081633C35908_1ASG_VNRDQ_2001,NG,20210208 16:32:55.890,20210208 16:37:33.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102081637G35909_1ASG_VNRDQ_2001,Fair,20210208 16:37:08.230,20210208 16:41:46.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102081736E35923_1ASG_VNRDQ_2001,Fair,20210208 17:36:01.490,20210208 17:37:26.930,Shutter_ERR
GC1SG1_202102081737E35923_1ASG_IRSDM_2001,Fair,20210208 17:37:00.860,20210208 17:40:39.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102081737E35923_1ASG_VNRDQ_2001,Fair,20210208 17:37:01.550,20210208 17:40:39.290,Shutter_ERR
GC1SG1_202102081740J35924_1ASG_IRSDM_2001,NG,20210208 17:40:13.260,20210208 17:44:51.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202102081740J35924_1ASG_VNRDQ_2001,NG,20210208 17:40:13.870,20210208 17:44:51.530,Geo_ERR
GC1SG1_202102081744N39301_1ASG_IRSDM_2001,NG,20210208 17:44:25.600,20210208 17:47:36.520,Geo_ERR
GC1SG1_202102081744N39301_1ASG_VNRDQ_2001,NG,20210208 17:44:26.180,20210208 17:47:36.730,Geo_ERR
GC1SG1_202102081747H39301_1ASG_IRSNM_2001,NG,20210208 17:47:10.620,20210208 17:49:03.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202102081749L39302_1ASG_IRSNH_2001,Fair,20210208 17:49:19.380,20210208 17:50:32.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102111120E23024_1ASG_VNRDQ_2001,NG,20210211 11:19:59.500,20210211 11:21:48.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111121M26400_1ASG_POLDK_2001,Fair,20210211 11:21:35.720,20210211 13:02:32.680,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111121M26401_1ASG_IRSDX_2001,Fair,20210211 11:21:22.210,20210211 11:26:00.450,AOCS_ERR/Geo_ERR
GC1SG1_202102111121M26401_1ASG_VNRDQ_2001,NG,20210211 11:21:23.200,20210211 11:26:01.000,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111125S26402_1ASG_IRSDX_2001,NG,20210211 11:25:34.550,20210211 11:30:12.790,AOCS_ERR/Geo_ERR
GC1SG1_202102111125S26402_1ASG_VNRDQ_2001,NG,20210211 11:25:35.550,20210211 11:30:13.350,AOCS_ERR/Geo_ERR
GC1SG1_202102111130A26403_1ASG_IRSDX_2001,NG,20210211 11:29:46.890,20210211 11:34:25.130,AOCS_ERR/Geo_ERR
GC1SG1_202102111130A26403_1ASG_VNRDQ_2001,NG,20210211 11:29:47.930,20210211 11:34:25.740,AOCS_ERR/Geo_ERR
GC1SG1_202102111134E26404_1ASG_IRSDX_2001,NG,20210211 11:33:59.230,20210211 11:38:37.480,AOCS_ERR/Geo_ERR
GC1SG1_202102111134E26404_1ASG_VNRDQ_2001,NG,20210211 11:34:00.320,20210211 11:38:38.120,AOCS_ERR/Geo_ERR
GC1SG1_202102111138J26405_1ASG_IRSDX_2001,NG,20210211 11:38:12.320,20210211 11:42:50.560,AOCS_ERR/Geo_ERR
GC1SG1_202102111138J26405_1ASG_VNRDQ_2001,NG,20210211 11:38:12.700,20210211 11:42:50.510,AOCS_ERR/Geo_ERR
GC1SG1_202102111142N26406_1ASG_IRSDX_2001,NG,20210211 11:42:24.660,20210211 11:47:02.900,AOCS_ERR/Geo_ERR
GC1SG1_202102111142N26406_1ASG_VNRDQ_2001,NG,20210211 11:42:25.050,20210211 11:47:02.860,AOCS_ERR/Geo_ERR
GC1SG1_202102111146S26407_1ASG_IRSDX_2001,NG,20210211 11:46:37.000,20210211 11:51:15.240,AOCS_ERR/Geo_ERR
GC1SG1_202102111146S26407_1ASG_VNRDQ_2001,NG,20210211 11:46:37.440,20210211 11:51:15.240,AOCS_ERR/Geo_ERR
GC1SG1_202102111151A26408_1ASG_IRSDX_2001,NG,20210211 11:50:49.340,20210211 11:55:27.580,AOCS_ERR/Geo_ERR
GC1SG1_202102111151A26408_1ASG_VNRDQ_2001,NG,20210211 11:50:49.820,20210211 11:55:27.630,AOCS_ERR/Geo_ERR
GC1SG1_202102111155E26409_1ASG_IRSDX_2001,NG,20210211 11:55:01.680,20210211 11:59:39.920,AOCS_ERR/Geo_ERR
GC1SG1_202102111155E26409_1ASG_VNRDQ_2001,NG,20210211 11:55:02.170,20210211 11:59:39.980,AOCS_ERR/Geo_ERR
GC1SG1_202102111159K26410_1ASG_IRSDX_2001,Fair,20210211 11:59:14.020,20210211 12:03:52.260,AOCS_ERR/Geo_ERR
GC1SG1_202102111159K26410_1ASG_VNRDQ_2001,NG,20210211 11:59:14.560,20210211 12:03:52.360,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111203P26411_1ASG_VNRDQ_2001,Fair,20210211 12:03:26.940,20210211 12:07:15.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111207B26411_1ASG_VNRDQ_2001,Fair,20210211 12:06:50.530,20210211 12:08:04.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111301C26424_1ASG_VNRDQ_2001,NG,20210211 13:00:54.090,20210211 13:02:45.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111302L29800_1ASG_POLDK_2001,Fair,20210211 13:02:32.390,20210211 14:43:29.500,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111302L29801_1ASG_IRSDX_2001,Fair,20210211 13:02:19.130,20210211 13:06:57.370,AOCS_ERR/Geo_ERR
GC1SG1_202102111302L29801_1ASG_VNRDQ_2001,NG,20210211 13:02:19.970,20210211 13:06:57.780,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111306R29802_1ASG_IRSDX_2001,NG,20210211 13:06:31.470,20210211 13:11:09.710,AOCS_ERR/Geo_ERR
GC1SG1_202102111306R29802_1ASG_VNRDQ_2001,NG,20210211 13:06:32.360,20210211 13:11:10.170,AOCS_ERR/Geo_ERR
GC1SG1_202102111310V29803_1ASG_IRSDX_2001,NG,20210211 13:10:43.810,20210211 13:15:22.050,AOCS_ERR/Geo_ERR
GC1SG1_202102111310V29803_1ASG_VNRDQ_2001,NG,20210211 13:10:44.710,20210211 13:15:22.510,AOCS_ERR/Geo_ERR
GC1SG1_202102111315D29804_1ASG_IRSDX_2001,NG,20210211 13:14:56.150,20210211 13:19:34.390,AOCS_ERR/Geo_ERR
GC1SG1_202102111315D29804_1ASG_VNRDQ_2001,NG,20210211 13:14:57.090,20210211 13:19:34.900,AOCS_ERR/Geo_ERR
GC1SG1_202102111319H29805_1ASG_IRSDX_2001,NG,20210211 13:19:08.490,20210211 13:23:46.730,AOCS_ERR/Geo_ERR
GC1SG1_202102111319H29805_1ASG_VNRDQ_2001,NG,20210211 13:19:09.480,20210211 13:23:47.290,AOCS_ERR/Geo_ERR
GC1SG1_202102111323M29806_1ASG_IRSDX_2001,NG,20210211 13:23:20.830,20210211 13:27:59.070,AOCS_ERR/Geo_ERR
GC1SG1_202102111323M29806_1ASG_VNRDQ_2001,NG,20210211 13:23:21.830,20210211 13:27:59.630,AOCS_ERR/Geo_ERR
GC1SG1_202102111327R29807_1ASG_IRSDX_2001,NG,20210211 13:27:33.170,20210211 13:32:11.410,AOCS_ERR/Geo_ERR
GC1SG1_202102111327R29807_1ASG_VNRDQ_2001,NG,20210211 13:27:34.210,20210211 13:32:12.020,AOCS_ERR/Geo_ERR
GC1SG1_202102111331V29808_1ASG_IRSDX_2001,NG,20210211 13:31:45.510,20210211 13:36:23.750,AOCS_ERR/Geo_ERR
GC1SG1_202102111331V29808_1ASG_VNRDQ_2001,NG,20210211 13:31:46.600,20210211 13:36:24.410,AOCS_ERR/Geo_ERR
GC1SG1_202102111336D29809_1ASG_IRSDX_2001,NG,20210211 13:35:58.590,20210211 13:40:36.830,AOCS_ERR/Geo_ERR
GC1SG1_202102111336D29809_1ASG_VNRDQ_2001,NG,20210211 13:35:58.990,20210211 13:40:36.790,AOCS_ERR/Geo_ERR
GC1SG1_202102111340J29810_1ASG_IRSDX_2001,Fair,20210211 13:40:10.930,20210211 13:44:49.170,AOCS_ERR/Geo_ERR
GC1SG1_202102111340J29810_1ASG_VNRDQ_2001,NG,20210211 13:40:11.330,20210211 13:44:49.140,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111344N29811_1ASG_VNRDQ_2001,Fair,20210211 13:44:23.720,20210211 13:48:12.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111347V29811_1ASG_VNRDQ_2001,Fair,20210211 13:47:46.710,20210211 13:49:01.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111442B29824_1ASG_VNRDQ_2001,NG,20210211 14:41:52.240,20210211 14:43:42.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111443K33200_1ASG_POLDK_2001,Fair,20210211 14:43:29.200,20210211 16:24:26.460,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111443K33201_1ASG_IRSDX_2001,Fair,20210211 14:43:16.040,20210211 14:47:54.280,AOCS_ERR/Geo_ERR
GC1SG1_202102111443K33201_1ASG_VNRDQ_2001,NG,20210211 14:43:16.790,20210211 14:47:54.590,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111447P33202_1ASG_IRSDX_2001,NG,20210211 14:47:28.380,20210211 14:52:06.620,AOCS_ERR/Geo_ERR
GC1SG1_202102111447P33202_1ASG_VNRDQ_2001,NG,20210211 14:47:29.170,20210211 14:52:06.980,AOCS_ERR/Geo_ERR
GC1SG1_202102111451U33203_1ASG_IRSDX_2001,NG,20210211 14:51:40.720,20210211 14:56:18.960,AOCS_ERR/Geo_ERR
GC1SG1_202102111451U33203_1ASG_VNRDQ_2001,NG,20210211 14:51:41.560,20210211 14:56:19.360,AOCS_ERR/Geo_ERR
GC1SG1_202102111456C33204_1ASG_IRSDX_2001,NG,20210211 14:55:53.060,20210211 15:00:31.300,AOCS_ERR/Geo_ERR
GC1SG1_202102111456C33204_1ASG_VNRDQ_2001,NG,20210211 14:55:53.910,20210211 15:00:31.710,AOCS_ERR/Geo_ERR
GC1SG1_202102111500G33205_1ASG_IRSDX_2001,NG,20210211 15:00:05.400,20210211 15:04:43.640,AOCS_ERR/Geo_ERR
GC1SG1_202102111500G33205_1ASG_VNRDQ_2001,NG,20210211 15:00:06.290,20210211 15:04:44.100,AOCS_ERR/Geo_ERR
GC1SG1_202102111504L33206_1ASG_IRSDX_2001,NG,20210211 15:04:17.740,20210211 15:08:55.980,AOCS_ERR/Geo_ERR
GC1SG1_202102111504L33206_1ASG_VNRDQ_2001,NG,20210211 15:04:18.680,20210211 15:08:56.480,AOCS_ERR/Geo_ERR
GC1SG1_202102111508Q33207_1ASG_IRSDX_2001,NG,20210211 15:08:30.080,20210211 15:13:08.320,AOCS_ERR/Geo_ERR
GC1SG1_202102111508Q33207_1ASG_VNRDQ_2001,NG,20210211 15:08:31.060,20210211 15:13:08.870,AOCS_ERR/Geo_ERR
GC1SG1_202102111512U33208_1ASG_IRSDX_2001,NG,20210211 15:12:42.420,20210211 15:17:20.660,AOCS_ERR/Geo_ERR
GC1SG1_202102111512U33208_1ASG_VNRDQ_2001,NG,20210211 15:12:43.410,20210211 15:17:21.220,AOCS_ERR/Geo_ERR
GC1SG1_202102111517C33209_1ASG_IRSDX_2001,NG,20210211 15:16:54.760,20210211 15:21:33.000,AOCS_ERR/Geo_ERR
GC1SG1_202102111517C33209_1ASG_VNRDQ_2001,NG,20210211 15:16:55.800,20210211 15:21:33.600,AOCS_ERR/Geo_ERR
GC1SG1_202102111521G33210_1ASG_IRSDX_2001,Fair,20210211 15:21:07.100,20210211 15:25:45.340,AOCS_ERR/Geo_ERR
GC1SG1_202102111521G33210_1ASG_VNRDQ_2001,NG,20210211 15:21:08.180,20210211 15:25:45.990,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111525M33211_1ASG_VNRDQ_2001,Fair,20210211 15:25:20.570,20210211 15:29:09.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111528U33211_1ASG_VNRDQ_2001,Fair,20210211 15:28:43.600,20210211 15:29:58.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111623A33224_1ASG_VNRDQ_2001,NG,20210211 16:22:48.050,20210211 16:24:39.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111624J36600_1ASG_POLDK_2001,Fair,20210211 16:24:26.160,20210211 18:05:23.420,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111624J36601_1ASG_IRSDX_2001,Fair,20210211 16:24:12.950,20210211 16:28:51.190,AOCS_ERR/Geo_ERR
GC1SG1_202102111624J36601_1ASG_VNRDQ_2001,NG,20210211 16:24:13.710,20210211 16:28:51.520,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111628N36602_1ASG_IRSDX_2001,NG,20210211 16:28:25.290,20210211 16:33:03.530,AOCS_ERR/Geo_ERR
GC1SG1_202102111628N36602_1ASG_VNRDQ_2001,NG,20210211 16:28:26.100,20210211 16:33:03.900,AOCS_ERR/Geo_ERR
GC1SG1_202102111632T36603_1ASG_IRSDX_2001,NG,20210211 16:32:37.630,20210211 16:37:15.870,AOCS_ERR/Geo_ERR
GC1SG1_202102111632T36603_1ASG_VNRDQ_2001,NG,20210211 16:32:38.450,20210211 16:37:16.250,AOCS_ERR/Geo_ERR
GC1SG1_202102111637B36604_1ASG_IRSDX_2001,NG,20210211 16:36:49.970,20210211 16:41:28.210,AOCS_ERR/Geo_ERR
GC1SG1_202102111637B36604_1ASG_VNRDQ_2001,NG,20210211 16:36:50.830,20210211 16:41:28.640,AOCS_ERR/Geo_ERR
GC1SG1_202102111641F36605_1ASG_IRSDX_2001,NG,20210211 16:41:02.310,20210211 16:45:40.550,AOCS_ERR/Geo_ERR
GC1SG1_202102111641F36605_1ASG_VNRDQ_2001,NG,20210211 16:41:03.220,20210211 16:45:41.020,AOCS_ERR/Geo_ERR
GC1SG1_202102111645K36606_1ASG_IRSDX_2001,NG,20210211 16:45:14.650,20210211 16:49:52.890,AOCS_ERR/Geo_ERR
GC1SG1_202102111645K36606_1ASG_VNRDQ_2001,NG,20210211 16:45:15.570,20210211 16:49:53.370,AOCS_ERR/Geo_ERR
GC1SG1_202102111649P36607_1ASG_IRSDX_2001,NG,20210211 16:49:26.990,20210211 16:54:05.230,AOCS_ERR/Geo_ERR
GC1SG1_202102111649P36607_1ASG_VNRDQ_2001,NG,20210211 16:49:27.950,20210211 16:54:05.760,AOCS_ERR/Geo_ERR
GC1SG1_202102111653T36608_1ASG_IRSDX_2001,NG,20210211 16:53:39.330,20210211 16:58:17.570,AOCS_ERR/Geo_ERR
GC1SG1_202102111653T36608_1ASG_VNRDQ_2001,NG,20210211 16:53:40.340,20210211 16:58:18.140,AOCS_ERR/Geo_ERR
GC1SG1_202102111658B36609_1ASG_IRSDX_2001,NG,20210211 16:57:51.670,20210211 17:02:29.910,AOCS_ERR/Geo_ERR
GC1SG1_202102111658B36609_1ASG_VNRDQ_2001,NG,20210211 16:57:52.720,20210211 17:02:30.530,AOCS_ERR/Geo_ERR
GC1SG1_202102111702F36610_1ASG_IRSDX_2001,Fair,20210211 17:02:04.010,20210211 17:06:42.250,AOCS_ERR/Geo_ERR
GC1SG1_202102111702F36610_1ASG_VNRDQ_2001,NG,20210211 17:02:05.070,20210211 17:06:42.880,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111706L36611_1ASG_VNRDQ_2001,Fair,20210211 17:06:17.460,20210211 17:10:05.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111709T36611_1ASG_VNRDQ_2001,Fair,20210211 17:09:39.780,20210211 17:10:55.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102111803V36624_1ASG_VNRDQ_2001,NG,20210211 18:03:44.970,20210211 18:05:35.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111805H40000_1ASG_POLDK_2001,Fair,20210211 18:05:23.120,20210211 19:28:03.720,Missing_line/AOCS_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111805H40001_1ASG_IRSDX_2001,Fair,20210211 18:05:09.860,20210211 18:09:48.100,AOCS_ERR/Geo_ERR
GC1SG1_202102111805H40001_1ASG_VNRDQ_2001,NG,20210211 18:05:10.640,20210211 18:09:48.440,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111809M40002_1ASG_IRSDX_2001,NG,20210211 18:09:22.200,20210211 18:14:00.440,AOCS_ERR/Geo_ERR
GC1SG1_202102111809M40002_1ASG_VNRDQ_2001,NG,20210211 18:09:23.020,20210211 18:14:00.830,AOCS_ERR/Geo_ERR
GC1SG1_202102111813S40003_1ASG_IRSDX_2001,NG,20210211 18:13:34.540,20210211 18:18:12.780,AOCS_ERR/Geo_ERR
GC1SG1_202102111813S40003_1ASG_VNRDQ_2001,NG,20210211 18:13:35.410,20210211 18:18:13.210,AOCS_ERR/Geo_ERR
GC1SG1_202102111818A40004_1ASG_IRSDX_2001,NG,20210211 18:17:46.880,20210211 18:22:25.120,AOCS_ERR/Geo_ERR
GC1SG1_202102111818A40004_1ASG_VNRDQ_2001,NG,20210211 18:17:47.760,20210211 18:22:25.560,AOCS_ERR/Geo_ERR
GC1SG1_202102111822E40005_1ASG_IRSDX_2001,NG,20210211 18:21:59.220,20210211 18:26:37.460,AOCS_ERR/Geo_ERR
GC1SG1_202102111822E40005_1ASG_VNRDQ_2001,NG,20210211 18:22:00.140,20210211 18:26:37.950,AOCS_ERR/Geo_ERR
GC1SG1_202102111826J40006_1ASG_IRSDX_2001,NG,20210211 18:26:11.560,20210211 18:30:49.800,AOCS_ERR/Geo_ERR
GC1SG1_202102111826J40006_1ASG_VNRDQ_2001,NG,20210211 18:26:12.530,20210211 18:30:50.330,AOCS_ERR/Geo_ERR
GC1SG1_202102111830N40007_1ASG_IRSDX_2001,NG,20210211 18:30:23.900,20210211 18:35:02.150,AOCS_ERR/Geo_ERR
GC1SG1_202102111830N40007_1ASG_VNRDQ_2001,NG,20210211 18:30:24.880,20210211 18:35:02.680,AOCS_ERR/Geo_ERR
GC1SG1_202102111834S40008_1ASG_IRSDX_2001,NG,20210211 18:34:36.250,20210211 18:39:14.490,AOCS_ERR/Geo_ERR
GC1SG1_202102111834S40008_1ASG_VNRDQ_2001,NG,20210211 18:34:37.260,20210211 18:39:15.070,AOCS_ERR/Geo_ERR
GC1SG1_202102111839A40009_1ASG_IRSDX_2001,NG,20210211 18:38:48.590,20210211 18:43:26.830,AOCS_ERR/Geo_ERR
GC1SG1_202102111839A40009_1ASG_VNRDQ_2001,NG,20210211 18:38:49.650,20210211 18:43:27.450,AOCS_ERR/Geo_ERR
GC1SG1_202102111843E40010_1ASG_IRSDX_2001,Fair,20210211 18:43:00.930,20210211 18:47:39.170,AOCS_ERR/Geo_ERR
GC1SG1_202102111843E40010_1ASG_VNRDQ_2001,NG,20210211 18:43:02.000,20210211 18:47:39.800,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111847K40011_1ASG_VNRDQ_2001,NG,20210211 18:47:14.380,20210211 18:50:45.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102111850M40011_1ASG_VNRDQ_2001,Fair,20210211 18:50:20.430,20210211 18:51:52.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202102161434Q32100_1ASG_POLDK_2001,Fair,20210216 14:34:44.780,20210216 15:51:42.420,Include_cal_data(L)
GC1SG1_202102161537F32121_1ASG_VNRDQ_2001,NG,20210216 15:37:05.000,20210216 15:38:28.660,Include_cal_data(L)
GC1SG1_202102161551Q35500_1ASG_POLDK_2001,Fair,20210216 15:51:42.130,20210216 17:32:39.380,Include_cal_data(L)
GC1SG1_202102161600C35503_1ASG_VNRDQ_2001,NG,20210216 15:59:54.410,20210216 16:04:32.210,Include_cal_data(L)
GC1SG1_202102161604G35504_1ASG_VNRDQ_2001,NG,20210216 16:04:06.790,20210216 16:08:44.600,Include_cal_data(L)
GC1SG1_202102161608L35505_1ASG_VNRDQ_2001,NG,20210216 16:08:19.180,20210216 16:12:56.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102161612Q35506_1ASG_VNRDQ_2001,NG,20210216 16:12:31.530,20210216 16:17:09.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102161616U35507_1ASG_VNRDQ_2001,NG,20210216 16:16:43.910,20210216 16:21:21.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102161621C35508_1ASG_VNRDQ_2001,NG,20210216 16:20:56.300,20210216 16:25:34.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202102161724E35523_1ASG_IRSDM_2001,Fair,20210216 17:24:01.510,20210216 17:28:39.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161724E35523_1ASG_VNRDQ_2001,Fair,20210216 17:24:01.900,20210216 17:28:39.710,Shutter_ERR
GC1SG1_202102161728J35524_1ASG_IRSDM_2001,NG,20210216 17:28:13.850,20210216 17:32:52.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202102161728J35524_1ASG_VNRDQ_2001,NG,20210216 17:28:14.290,20210216 17:32:51.940,Geo_ERR
GC1SG1_202102161732P38901_1ASG_IRSDM_2001,NG,20210216 17:32:26.190,20210216 17:34:45.310,Geo_ERR
GC1SG1_202102161732P38901_1ASG_VNRDQ_2001,NG,20210216 17:32:26.600,20210216 17:34:45.560,Geo_ERR
GC1SG1_202102161734L38901_1ASG_IRSNM_2001,Fair,20210216 17:34:19.410,20210216 17:36:54.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202102161736P38901_1ASG_IRSNH_2001,Fair,20210216 17:36:28.170,20210216 17:37:04.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202102241421E31700_1ASG_POLDK_2002,Fair,20210224 14:21:12.580,20210224 15:39:39.420,Include_cal_data(L)
GC1SG1_202102241524J31721_1ASG_VNRDQ_2002,NG,20210224 15:24:13.240,20210224 15:25:50.870,Include_cal_data(L)
GC1SG1_202102241539Q35100_1ASG_POLDK_2002,Fair,20210224 15:39:42.100,20210224 17:20:39.350,Include_cal_data(L)
GC1SG1_202102241548C35103_1ASG_VNRDQ_2002,NG,20210224 15:47:54.420,20210224 15:52:32.220,Include_cal_data(L)
GC1SG1_202102241552G35104_1ASG_VNRDQ_2002,NG,20210224 15:52:06.800,20210224 15:56:44.610,Include_cal_data(L)
GC1SG1_202102241556L35105_1ASG_VNRDQ_2002,NG,20210224 15:56:19.190,20210224 16:00:56.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
