GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201805071420P31900_1ASG_POLDK_2003,Fair,20180507 14:20:40.920,20180507 15:46:15.300,Include_cal_data(L)
GC1SG1_201805071523Q31919_1ASG_VNRDQ_2003,NG,20180507 15:23:31.500,20180507 15:25:29.950,Include_cal_data(L)
GC1SG1_201805071546G35300_1ASG_POLDK_2003,Fair,20180507 15:46:18.870,20180507 17:20:24.790,Include_cal_data(L)
GC1SG1_201805071550L35302_1ASG_VNRDQ_2003,NG,20180507 15:50:18.840,20180507 15:54:56.650,Include_cal_data(L)
GC1SG1_201805071554Q35303_1ASG_VNRDQ_2003,NG,20180507 15:54:31.190,20180507 15:59:09.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071558U35304_1ASG_VNRDQ_2003,NG,20180507 15:58:43.580,20180507 16:03:21.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071603C35305_1ASG_VNRDQ_2003,NG,20180507 16:02:55.960,20180507 16:05:07.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071604U35305_1ASG_VNRDQ_2003,NG,20180507 16:04:41.730,20180507 16:07:33.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071607G35306_1ASG_VNRDQ_2003,NG,20180507 16:07:08.350,20180507 16:09:51.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071609P35306_1ASG_VNRDQ_2003,NG,20180507 16:09:26.640,20180507 16:11:46.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805071611M35307_1ASG_VNRDQ_2003,Fair,20180507 16:11:20.700,20180507 16:15:58.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805071710E35320_1ASG_IRSDM_2003,Fair,20180507 17:10:01.590,20180507 17:10:39.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071710E35320_1ASG_VNRDQ_2003,Fair,20180507 17:10:02.240,20180507 17:10:39.370,Shutter_ERR
GC1SG1_201805071710J35321_1ASG_VNRDQ_2003,NG,20180507 17:10:13.950,20180507 17:14:51.750,Shutter_ERR/Geo_ERR
GC1SG1_201805071714N35322_1ASG_IRSDM_2003,NG,20180507 17:14:25.770,20180507 17:19:04.010,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201805071714N35322_1ASG_VNRDQ_2003,NG,20180507 17:14:26.330,20180507 17:19:04.140,Geo_ERR
GC1SG1_201805071718T35323_1ASG_IRSDM_2003,NG,20180507 17:18:38.110,20180507 17:20:37.250,Geo_ERR
GC1SG1_201805071718T35323_1ASG_VNRDQ_2003,NG,20180507 17:18:38.720,20180507 17:20:37.460,Geo_ERR
GC1SG1_201805071720J35323_1ASG_IRSNM_2003,Fair,20180507 17:20:11.350,20180507 17:22:46.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805071722M35323_1ASG_IRSNK_2003,Fair,20180507 17:22:20.110,20180507 17:23:16.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805151408K31500_1ASG_POLDK_2003,Fair,20180515 14:08:27.700,20180515 15:34:37.610,Include_cal_data(L)
GC1SG1_201805151511L31519_1ASG_VNRDQ_2003,NG,20180515 15:11:18.250,20180515 15:13:38.100,Include_cal_data(L)
GC1SG1_201805151534N34900_1ASG_POLDK_2003,Fair,20180515 15:34:37.320,20180515 17:08:09.790,Include_cal_data(L)
GC1SG1_201805151534N34901_1ASG_VNRDQ_2003,NG,20180515 15:34:24.790,20180515 15:39:02.600,Include_cal_data(L)
GC1SG1_201805151538S34902_1ASG_VNRDQ_2003,NG,20180515 15:38:37.180,20180515 15:43:14.990,Include_cal_data(L)
GC1SG1_201805151543A34903_1ASG_VNRDQ_2003,NG,20180515 15:42:49.570,20180515 15:47:27.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805151547E34904_1ASG_VNRDQ_2003,NG,20180515 15:47:01.910,20180515 15:51:39.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805151551J34905_1ASG_VNRDQ_2003,NG,20180515 15:51:14.300,20180515 15:55:52.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805151555P34906_1ASG_VNRDQ_2003,NG,20180515 15:55:26.690,20180515 15:57:37.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805151557J34906_1ASG_VNRDQ_2003,NG,20180515 15:57:11.450,20180515 15:59:36.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201805151559J34906_1ASG_VNRDK_2003,Fair,20180515 15:59:11.420,20180515 16:00:04.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201805151657V34920_1ASG_IRSDM_2003,Fair,20180515 16:57:46.560,20180515 16:58:57.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151657V34920_1ASG_VNRDQ_2003,Fair,20180515 16:57:47.210,20180515 16:58:57.630,Shutter_ERR
GC1SG1_201805151658Q34921_1ASG_IRSDM_2003,NG,20180515 16:58:31.700,20180515 17:03:09.940,Geo_ERR
GC1SG1_201805151658Q34921_1ASG_VNRDQ_2003,NG,20180515 16:58:32.290,20180515 17:03:10.090,Shutter_ERR/Geo_ERR
GC1SG1_201805151702V34922_1ASG_IRSDM_2003,NG,20180515 17:02:44.040,20180515 17:07:22.280,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201805151702V34922_1ASG_VNRDQ_2003,NG,20180515 17:02:44.670,20180515 17:07:22.480,Geo_ERR
GC1SG1_201805151707D34923_1ASG_IRSDM_2003,NG,20180515 17:06:56.380,20180515 17:08:22.220,Geo_ERR
GC1SG1_201805151707D34923_1ASG_VNRDQ_2003,NG,20180515 17:06:57.090,20180515 17:08:22.540,Geo_ERR
GC1SG1_201805151708D34923_1ASG_IRSNM_2003,Fair,20180515 17:07:56.320,20180515 17:10:30.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201805151710G34923_1ASG_IRSNK_2003,Fair,20180515 17:10:05.080,20180515 17:11:34.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201805211309T29500_1ASG_POLDK_2003,Fair,20180521 13:09:51.010,20180521 13:50:54.880,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1ASG_IRSDQ_2003,Fair,20180521 13:48:52.540,20180521 13:51:07.220,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211349C29514_1ASG_VNRDQ_2003,Fair,20180521 13:48:53.650,20180521 13:51:07.700,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453P32905_1ASG_IRSDQ_2003,Fair,20180521 14:53:28.670,20180521 14:56:37.370,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453P32905_1ASG_VNRDK_2003,Fair,20180521 14:53:28.520,20180521 14:56:37.020,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211453Q32900_1ASG_POLDK_2003,Fair,20180521 14:53:41.900,20180521 15:08:23.150,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1ASG_IRSDQ_2003,Fair,20180521 15:04:35.410,20180521 15:08:35.170,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211504S32908_1ASG_VNRDQ_2003,Fair,20180521 15:04:36.410,20180521 15:08:35.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632R36304_1ASG_IRSDQ_2003,Fair,20180521 16:32:35.320,20180521 16:33:21.940,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632R36304_1ASG_VNRDK_2003,Fair,20180521 16:32:35.180,20180521 16:33:21.710,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211632S36300_1ASG_POLDK_2003,Fair,20180521 16:32:48.560,20180521 16:48:05.930,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211633C36305_1ASG_IRSDQ_2003,Fair,20180521 16:32:55.300,20180521 16:35:07.020,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211633C36305_1ASG_VNRDK_2003,Fair,20180521 16:32:56.290,20180521 16:35:07.110,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211645R36308_1ASG_IRSDQ_2003,Fair,20180521 16:45:33.060,20180521 16:48:19.560,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211645R36308_1ASG_VNRDQ_2003,Fair,20180521 16:45:33.440,20180521 16:48:19.610,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812R39704_1ASG_IRSDQ_2003,Fair,20180521 18:12:33.770,20180521 18:14:18.850,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812R39704_1ASG_VNRDK_2003,Fair,20180521 18:12:34.310,20180521 18:14:18.670,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211812S39700_1ASG_POLDK_2003,Fair,20180521 18:12:47.840,20180521 18:27:54.810,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1ASG_IRSDQ_2003,Fair,20180521 18:26:29.970,20180521 18:28:07.650,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211826Q39708_1ASG_VNRDQ_2003,Fair,20180521 18:26:30.550,20180521 18:28:07.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953Q43104_1ASG_IRSDQ_2003,Fair,20180521 19:53:30.680,20180521 19:55:15.760,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953Q43104_1ASG_VNRDK_2003,Fair,20180521 19:53:31.270,20180521 19:55:15.780,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805211953R43100_1ASG_POLDK_2003,Fair,20180521 19:53:45.100,20180521 20:08:01.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1ASG_IRSDQ_2003,Fair,20180521 20:03:14.540,20180521 20:07:52.780,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212003K43107_1ASG_VNRDQ_2003,Fair,20180521 20:03:15.200,20180521 20:07:53.010,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1ASG_IRSDQ_2003,Fair,20180521 20:07:26.880,20180521 20:08:13.500,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212007P43108_1ASG_VNRDQ_2003,Fair,20180521 20:07:27.590,20180521 20:08:13.790,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134K46504_1ASG_IRSDQ_2003,Fair,20180521 21:34:16.490,20180521 21:36:12.670,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134K46504_1ASG_VNRDK_2003,Fair,20180521 21:34:17.080,20180521 21:36:12.740,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212134N46500_1ASG_POLDK_2003,Fair,20180521 21:34:38.790,20180521 21:48:24.740,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1ASG_IRSDQ_2003,Fair,20180521 21:44:12.190,20180521 21:48:37.860,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212144J46507_1ASG_VNRDQ_2003,Fair,20180521 21:44:12.160,20180521 21:48:37.630,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316D01404_1ASG_IRSDQ_2003,Fair,20180521 23:15:57.810,20180521 23:17:09.590,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316D01404_1ASG_VNRDK_2003,Fair,20180521 23:15:58.340,20180521 23:17:09.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316E01400_1ASG_POLDK_2003,Fair,20180521 23:16:12.170,20180521 23:29:09.950,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316V01405_1ASG_IRSDQ_2003,Fair,20180521 23:16:43.690,20180521 23:18:34.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212316V01405_1ASG_VNRDK_2003,Fair,20180521 23:16:44.280,20180521 23:18:34.730,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1ASG_IRSDQ_2003,Fair,20180521 23:25:08.370,20180521 23:29:22.930,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805212325H01407_1ASG_VNRDQ_2003,Fair,20180521 23:25:09.130,20180521 23:29:23.000,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04800_1ASG_POLDK_2003,Fair,20180522 00:58:22.420,20180522 01:28:51.370,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04805_1ASG_IRSDQ_2003,Fair,20180522 00:58:08.720,20180522 01:02:18.840,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220058H04805_1ASG_VNRDK_2003,Fair,20180522 00:58:09.190,20180522 01:02:18.940,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1ASG_IRSDM_2003,Fair,20180522 01:08:08.860,20180522 01:10:25.020,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220108H04807_1ASG_VNRDQ_2003,Fair,20180522 01:08:09.470,20180522 01:10:25.460,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1ASG_IRSDQ_2003,Fair,20180522 01:13:55.920,20180522 01:14:55.860,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114D04808_1ASG_VNRDQ_2003,Fair,20180522 01:13:56.590,20180522 01:14:56.170,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1ASG_IRSDQ_2003,Fair,20180522 01:14:29.960,20180522 01:19:08.200,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220114Q04809_1ASG_VNRDQ_2003,Fair,20180522 01:14:30.780,20180522 01:19:08.590,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1ASG_IRSDQ_2003,Fair,20180522 01:27:06.980,20180522 01:29:08.340,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220127G04812_1ASG_VNRDQ_2003,Fair,20180522 01:27:07.900,20180522 01:29:08.730,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241F08205_1ASG_IRSDQ_2003,Fair,20180522 02:41:02.550,20180522 02:43:15.750,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241F08205_1ASG_VNRDK_2003,Fair,20180522 02:41:03.290,20180522 02:43:15.900,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220241G08200_1ASG_POLDK_2003,Fair,20180522 02:41:18.750,20180522 03:05:49.440,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1ASG_IRSDM_2003,Fair,20180522 02:48:26.550,20180522 02:51:40.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220248P08207_1ASG_VNRDQ_2003,Fair,20180522 02:48:27.190,20180522 02:51:40.850,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1ASG_IRSDM_2003,Fair,20180522 02:51:14.530,20180522 02:52:27.050,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220251K08208_1ASG_VNRDQ_2003,Fair,20180522 02:51:15.400,20180522 02:52:27.160,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1ASG_IRSDQ_2003,Fair,20180522 02:54:43.210,20180522 02:55:52.770,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220254U08208_1ASG_VNRDQ_2003,Fair,20180522 02:54:44.000,20180522 02:55:53.090,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1ASG_IRSDQ_2003,Fair,20180522 02:55:26.870,20180522 03:00:05.110,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220255P08209_1ASG_VNRDQ_2003,Fair,20180522 02:55:27.740,20180522 03:00:05.550,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1ASG_IRSDQ_2003,Fair,20180522 03:03:51.550,20180522 03:06:01.790,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220304B08211_1ASG_VNRDQ_2003,Fair,20180522 03:03:52.520,20180522 03:06:02.260,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605F15006_1ASG_IRSDQ_2003,Fair,20180522 06:05:03.650,20180522 06:06:31.710,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605F15006_1ASG_VNRDK_2003,Fair,20180522 06:05:04.320,20180522 06:06:31.880,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220605G15000_1ASG_POLDK_2003,Fair,20180522 06:05:19.780,20180522 06:17:45.150,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1ASG_IRSDQ_2003,Fair,20180522 06:15:32.650,20180522 06:17:47.330,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220615R15008_1ASG_VNRDQ_2003,Fair,20180522 06:15:33.290,20180522 06:17:47.200,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1ASG_IRSDQ_2003,Fair,20180522 06:17:20.690,20180522 06:17:57.690,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220617M15009_1ASG_VNRDQ_2003,Fair,20180522 06:17:21.850,20180522 06:17:57.940,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18400_1ASG_POLDK_2003,Fair,20180522 07:46:20.750,20180522 07:59:40.840,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18406_1ASG_IRSDQ_2003,Fair,20180522 07:46:06.480,20180522 07:47:29.360,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220746G18406_1ASG_VNRDK_2003,Fair,20180522 07:46:07.080,20180522 07:47:29.430,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1ASG_IRSDQ_2003,Fair,20180522 07:58:18.340,20180522 07:59:53.810,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220758L18409_1ASG_VNRDQ_2003,Fair,20180522 07:58:18.890,20180522 07:59:53.700,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926T21806_1ASG_IRSDQ_2003,Fair,20180522 09:26:38.230,20180522 09:28:25.540,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926T21806_1ASG_VNRDK_2003,Fair,20180522 09:26:38.620,20180522 09:28:25.650,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220926V21800_1ASG_POLDK_2003,Fair,20180522 09:26:57.790,20180522 09:40:21.300,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1ASG_IRSDQ_2003,Fair,20180522 09:37:27.220,20180522 09:39:41.160,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201805220937P21808_1ASG_VNRDQ_2003,Fair,20180522 09:37:27.890,20180522 09:39:41.200,SC_attitude_q_ERR/Low accuracy orbit/Low accuracy attitude
