GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201809011056M25202_1ASG_IRSNQ_2003,Fair,20180901 10:56:19.180,20180901 10:57:42.060,LWIR_temp_ERR
GC1SG1_201809020035D03905_1ASG_IRSDQ_2003,Fair,20180902 00:34:56.040,20180902 00:37:05.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809020133E03919_1ASG_IRSNK_2003,Fair,20180902 01:32:59.230,20180902 01:36:48.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809020204F07302_1ASG_IRSNK_2003,Fair,20180902 02:04:02.550,20180902 02:06:15.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809021643H34519_1ASG_IRSNM_2003,Fair,20180902 16:43:08.370,20180902 16:45:21.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809030652B16600_1ASG_POLDK_2003,Fair,20180903 06:52:03.840,20180903 07:50:22.820,AOCS_ERR/Geo_ERR
GC1SG1_201809030653V16605_1ASG_IRSDQ_2003,Fair,20180903 06:53:46.270,20180903 06:55:01.750,AOCS_ERR
GC1SG1_201809030653V16605_1ASG_VNRDQ_2003,Fair,20180903 06:53:47.270,20180903 06:55:02.000,AOCS_ERR
GC1SG1_201809030654S16606_1ASG_IRSDQ_2003,NG,20180903 06:54:35.850,20180903 06:59:14.090,AOCS_ERR/Geo_ERR
GC1SG1_201809030654S16606_1ASG_VNRDQ_2003,NG,20180903 06:54:36.580,20180903 06:59:14.390,AOCS_ERR/Geo_ERR
GC1SG1_201809030659A16607_1ASG_IRSDQ_2003,NG,20180903 06:58:48.190,20180903 07:03:26.430,AOCS_ERR/Geo_ERR
GC1SG1_201809030659A16607_1ASG_VNRDQ_2003,NG,20180903 06:58:48.930,20180903 07:03:26.740,AOCS_ERR/Geo_ERR
GC1SG1_201809030703E16608_1ASG_IRSDQ_2003,NG,20180903 07:03:00.530,20180903 07:07:38.770,AOCS_ERR/Geo_ERR
GC1SG1_201809030703E16608_1ASG_VNRDQ_2003,NG,20180903 07:03:01.320,20180903 07:07:39.120,AOCS_ERR/Geo_ERR
GC1SG1_201809030707J16609_1ASG_IRSDQ_2003,NG,20180903 07:07:12.870,20180903 07:11:51.110,AOCS_ERR/Geo_ERR
GC1SG1_201809030707J16609_1ASG_VNRDQ_2003,NG,20180903 07:07:13.700,20180903 07:11:51.510,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201809030711N16610_1ASG_IRSDQ_2003,NG,20180903 07:11:25.210,20180903 07:16:03.450,AOCS_ERR/Geo_ERR
GC1SG1_201809030711N16610_1ASG_VNRDQ_2003,NG,20180903 07:11:26.050,20180903 07:16:03.860,AOCS_ERR/Geo_ERR
GC1SG1_201809030715T16611_1ASG_IRSDQ_2003,NG,20180903 07:15:37.550,20180903 07:20:15.790,AOCS_ERR/Geo_ERR
GC1SG1_201809030715T16611_1ASG_VNRDQ_2003,NG,20180903 07:15:38.440,20180903 07:20:16.240,AOCS_ERR/Geo_ERR
GC1SG1_201809030720B16612_1ASG_IRSDQ_2003,NG,20180903 07:19:49.890,20180903 07:24:28.130,AOCS_ERR/Geo_ERR
GC1SG1_201809030720B16612_1ASG_VNRDQ_2003,NG,20180903 07:19:50.820,20180903 07:24:28.630,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201809030724F16613_1ASG_IRSDQ_2003,NG,20180903 07:24:02.230,20180903 07:28:40.470,AOCS_ERR/Geo_ERR
GC1SG1_201809030724F16613_1ASG_VNRDQ_2003,NG,20180903 07:24:03.210,20180903 07:28:41.020,AOCS_ERR/Geo_ERR
GC1SG1_201809030728K16614_1ASG_IRSDQ_2003,NG,20180903 07:28:14.570,20180903 07:32:52.810,AOCS_ERR/Geo_ERR
GC1SG1_201809030728K16614_1ASG_VNRDQ_2003,NG,20180903 07:28:15.560,20180903 07:32:53.360,AOCS_ERR/Geo_ERR
GC1SG1_201809030732P16615_1ASG_IRSDQ_2003,NG,20180903 07:32:26.910,20180903 07:37:05.150,AOCS_ERR/Geo_ERR
GC1SG1_201809030732P16615_1ASG_VNRDQ_2003,NG,20180903 07:32:27.940,20180903 07:37:05.750,AOCS_ERR/Geo_ERR
GC1SG1_201809030736T16616_1ASG_IRSDQ_2003,Fair,20180903 07:36:39.990,20180903 07:37:58.430,Missing_line/AOCS_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Geo_ERR
GC1SG1_201809030736T16616_1ASG_VNRDQ_2003,Fair,20180903 07:36:40.290,20180903 07:37:58.750,Missing_line/AOCS_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809030737R16616_1ASG_IRSDK_2003,Fair,20180903 07:37:32.530,20180903 07:41:18.230,AOCS_ERR
GC1SG1_201809030737R16616_1ASG_VNRDK_2003,Fair,20180903 07:37:32.620,20180903 07:41:18.140,AOCS_ERR
GC1SG1_201809031156P26805_1ASG_IRSDM_2003,Fair,20180903 11:56:26.640,20180903 11:57:52.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809031226C26812_1ASG_IRSDQ_2003,Fair,20180903 12:25:55.990,20180903 12:27:19.610,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809031226C26812_1ASG_VNRDQ_2003,Fair,20180903 12:25:56.080,20180903 12:27:19.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809032200U47205_1ASG_IRSDQ_2003,Fair,20180903 22:00:40.790,20180903 22:02:08.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809040416G08922_1ASG_IRSNK_2003,Fair,20180904 04:16:06.430,20180904 04:17:55.960,LWIR_temp_ERR
GC1SG1_201809041325T29309_1ASG_IRSDK_2003,Fair,20180904 13:25:40.160,20180904 13:28:03.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809041325T29309_1ASG_VNRDK_2003,Fair,20180904 13:25:40.690,20180904 13:28:03.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809041450F32700_1ASG_POLDK_2003,Fair,20180904 14:50:15.610,20180904 16:12:47.590,Include_cal_data(L)
GC1SG1_201809041553D32720_1ASG_VNRDQ_2003,NG,20180904 15:52:59.020,20180904 15:55:41.620,Include_cal_data(L)
GC1SG1_201809041612R36100_1ASG_POLDK_2003,Fair,20180904 16:12:47.290,20180904 17:53:44.700,Include_cal_data(L)
GC1SG1_201809041616V36102_1ASG_VNRDQ_2003,NG,20180904 16:16:47.150,20180904 16:21:24.960,Include_cal_data(L)
GC1SG1_201809041621E36103_1ASG_VNRDQ_2003,NG,20180904 16:20:59.540,20180904 16:25:37.350,Include_cal_data(L)
GC1SG1_201809041625J36104_1ASG_VNRDQ_2003,NG,20180904 16:25:11.920,20180904 16:29:49.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809041629N36105_1ASG_VNRDQ_2003,NG,20180904 16:29:24.270,20180904 16:34:02.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809041633S36106_1ASG_VNRDQ_2003,NG,20180904 16:33:36.660,20180904 16:38:14.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809041638A36107_1ASG_VNRDQ_2003,NG,20180904 16:37:49.040,20180904 16:39:36.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809041639J36107_1ASG_VNRDQ_2003,Fair,20180904 16:39:11.440,20180904 16:42:26.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809041739R36121_1ASG_IRSNM_2003,Fair,20180904 17:39:33.090,20180904 17:41:19.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041741C36122_1ASG_IRSNM_2003,NG,20180904 17:40:53.750,20180904 17:45:31.990,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809041745G36123_1ASG_IRSDM_2003,NG,20180904 17:45:06.090,20180904 17:49:44.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809041749L36124_1ASG_IRSDM_2003,Fair,20180904 17:49:19.170,20180904 17:52:17.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809041749L36124_1ASG_VNRDQ_2003,Fair,20180904 17:49:19.420,20180904 17:52:16.880,Shutter_ERR
GC1SG1_201809041752B36124_1ASG_IRSDH_2003,Fair,20180904 17:51:50.870,20180904 17:53:57.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809041752B36124_1ASG_VNRDQ_2003,NG,20180904 17:51:51.530,20180904 17:53:57.260,Geo_ERR
GC1SG1_201809041753Q39501_1ASG_VNRDQ_2003,NG,20180904 17:53:31.910,20180904 17:57:16.650,Geo_ERR
GC1SG1_201809041757B39501_1ASG_VNRDQ_2003,NG,20180904 17:56:51.230,20180904 17:58:09.680,Geo_ERR
GC1SG1_201809041757U39502_1ASG_VNRDQ_2003,NG,20180904 17:57:44.260,20180904 18:00:54.360,Geo_ERR
GC1SG1_201809041956F42906_1ASG_IRSDM_2003,Fair,20180904 19:56:01.940,20180904 20:00:08.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809042343M01212_1ASG_IRSDK_2003,Fair,20180904 23:43:20.910,20180904 23:45:50.390,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809042343M01212_1ASG_VNRDK_2003,Fair,20180904 23:43:21.520,20180904 23:45:50.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809051704N35219_1ASG_IRSNK_2003,Fair,20180905 17:04:25.170,20180905 17:06:13.210,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809052343N00318_1ASG_IRSNK_2003,Fair,20180905 23:43:24.210,20180905 23:45:49.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809121439L32300_1ASG_POLDK_2003,Fair,20180912 14:39:29.820,20180912 16:01:06.500,Include_cal_data(L)
GC1SG1_201809121542K32320_1ASG_VNRDQ_2003,NG,20180912 15:42:16.210,20180912 15:44:29.670,Include_cal_data(L)
GC1SG1_201809121601C35700_1ASG_POLDK_2003,Fair,20180912 16:01:06.210,20180912 17:42:03.610,Include_cal_data(L)
GC1SG1_201809121605G35702_1ASG_VNRDQ_2003,NG,20180912 16:05:06.140,20180912 16:09:43.950,Include_cal_data(L)
GC1SG1_201809121609L35703_1ASG_VNRDQ_2003,NG,20180912 16:09:18.520,20180912 16:13:56.330,Include_cal_data(L)
GC1SG1_201809121613Q35704_1ASG_VNRDQ_2003,NG,20180912 16:13:30.910,20180912 16:18:08.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809121617U35705_1ASG_VNRDQ_2003,NG,20180912 16:17:43.300,20180912 16:22:21.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809121622C35706_1ASG_VNRDQ_2003,NG,20180912 16:21:55.640,20180912 16:26:33.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809121626G35707_1ASG_VNRDQ_2003,NG,20180912 16:26:08.030,20180912 16:28:52.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809121628P35707_1ASG_VNRDQ_2003,NG,20180912 16:28:26.690,20180912 16:30:45.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809121630M35708_1ASG_VNRDQ_2003,Fair,20180912 16:30:20.420,20180912 16:33:09.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809121729A35721_1ASG_IRSNM_2003,Fair,20180912 17:28:49.830,20180912 17:29:39.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121729J35722_1ASG_IRSNM_2003,NG,20180912 17:29:12.770,20180912 17:33:51.010,Geo_ERR
GC1SG1_201809121733N35723_1ASG_IRSDM_2003,NG,20180912 17:33:25.110,20180912 17:38:03.350,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809121737T35724_1ASG_IRSDM_2003,Fair,20180912 17:37:38.190,20180912 17:41:32.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809121737T35724_1ASG_VNRDQ_2003,Fair,20180912 17:37:38.400,20180912 17:41:32.210,Shutter_ERR
GC1SG1_201809121741G35724_1ASG_IRSDH_2003,Fair,20180912 17:41:06.130,20180912 17:42:16.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809121741G35724_1ASG_VNRDQ_2003,NG,20180912 17:41:06.790,20180912 17:42:16.320,Geo_ERR
GC1SG1_201809121742B39101_1ASG_VNRDQ_2003,NG,20180912 17:41:50.900,20180912 17:43:47.560,Geo_ERR
GC1SG1_201809121743M39101_1ASG_VNRDQ_2003,NG,20180912 17:43:22.210,20180912 17:46:28.590,Geo_ERR
GC1SG1_201809121746F39102_1ASG_VNRDQ_2003,NG,20180912 17:46:03.250,20180912 17:49:13.350,Geo_ERR
GC1SG1_201809151146T26207_1ASG_IRSDQ_2003,Fair,20180915 11:46:39.520,20180915 11:48:46.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151146T26207_1ASG_VNRDQ_2003,Fair,20180915 11:46:40.110,20180915 11:48:46.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809151216L26214_1ASG_IRSDK_2003,Fair,20180915 12:16:17.750,20180915 12:18:12.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809151216L26214_1ASG_VNRDK_2003,Fair,20180915 12:16:18.370,20180915 12:18:12.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809151327U29607_1ASG_IRSDQ_2003,Fair,20180915 13:27:40.870,20180915 13:29:42.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809151327U29607_1ASG_VNRDQ_2003,Fair,20180915 13:27:41.380,20180915 13:29:43.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809152101C43219_1ASG_IRSNK_2003,Fair,20180915 21:00:55.190,20180915 21:03:59.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809152321P01504_1ASG_IRSNQ_2003,Fair,20180915 23:21:27.500,20180915 23:22:47.420,LWIR_temp_ERR
GC1SG1_201809160204C04919_1ASG_IRSNK_2003,Fair,20180916 02:03:54.060,20180916 02:06:50.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809160436L11707_1ASG_IRSDQ_2003,Fair,20180916 04:36:17.520,20180916 04:38:15.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809161059T25302_1ASG_IRSNQ_2003,Fair,20180916 10:59:38.980,20180916 11:01:02.600,LWIR_temp_ERR
GC1SG1_201809161623C35507_1ASG_VNRDQ_2003,Fair,20180916 16:22:54.400,20180916 16:24:55.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809172137R44816_1ASG_IRSDK_2003,Fair,20180917 21:37:32.940,20180917 21:38:55.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809172137R44816_1ASG_VNRDK_2003,Fair,20180917 21:37:33.640,20180917 21:38:55.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809181307C26921_1ASG_IRSNQ_2003,Fair,20180918 13:06:55.010,20180918 13:08:30.470,LWIR_temp_ERR
GC1SG1_201809181622N33720_1ASG_IRSNK_2003,Fair,20180918 16:22:25.510,20180918 16:26:11.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809182342L02204_1ASG_IRSNQ_2003,Fair,20180918 23:42:19.140,20180918 23:43:39.800,LWIR_temp_ERR
GC1SG1_201809190419J09022_1ASG_IRSNK_2003,Fair,20180919 04:19:12.170,20180919 04:21:15.750,LWIR_temp_ERR
GC1SG1_201809201228H28501_1ASG_IRSNK_2003,Fair,20180920 12:28:09.130,20180920 12:29:08.330,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809201427B31900_1ASG_POLDK_2003,Fair,20180920 14:27:03.540,20180920 15:49:25.110,Include_cal_data(L)
GC1SG1_201809201531Q31920_1ASG_VNRDQ_2003,NG,20180920 15:31:32.210,20180920 15:32:48.280,Include_cal_data(L)
GC1SG1_201809201549J35300_1ASG_POLDK_2003,Fair,20180920 15:49:24.820,20180920 17:30:22.220,Include_cal_data(L)
GC1SG1_201809201557S35303_1ASG_VNRDQ_2003,NG,20180920 15:57:37.140,20180920 16:02:14.950,Include_cal_data(L)
GC1SG1_201809201602A35304_1ASG_VNRDQ_2003,NG,20180920 16:01:49.520,20180920 16:06:27.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201606E35305_1ASG_VNRDQ_2003,NG,20180920 16:06:01.910,20180920 16:10:39.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201610J35306_1ASG_VNRDQ_2003,NG,20180920 16:10:14.300,20180920 16:13:23.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201613D35306_1ASG_VNRDQ_2003,NG,20180920 16:12:58.530,20180920 16:14:52.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201614P35307_1ASG_VNRDQ_2003,NG,20180920 16:14:26.640,20180920 16:18:08.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201617U35307_1ASG_VNRDQ_2003,NG,20180920 16:17:42.730,20180920 16:19:04.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201809201618T35308_1ASG_VNRDQ_2003,Fair,20180920 16:18:39.030,20180920 16:23:16.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809201718G35322_1ASG_IRSNM_2003,Fair,20180920 17:18:05.090,20180920 17:22:10.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809201721V35323_1ASG_IRSDM_2003,NG,20180920 17:21:44.130,20180920 17:26:22.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809201726D35324_1ASG_IRSDM_2003,NG,20180920 17:25:56.470,20180920 17:30:34.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201809201726D35324_1ASG_VNRDQ_2003,Fair,20180920 17:25:57.020,20180920 17:30:34.820,Shutter_ERR
GC1SG1_201809201730H38701_1ASG_VNRDQ_2003,NG,20180920 17:30:09.510,20180920 17:30:50.360,Geo_ERR
GC1SG1_201809201730N38701_1ASG_IRSDH_2003,Fair,20180920 17:30:24.350,20180920 17:31:39.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809201730N38701_1ASG_VNRDQ_2003,NG,20180920 17:30:25.010,20180920 17:31:39.900,Geo_ERR
GC1SG1_201809201731K38701_1ASG_VNRDQ_2003,NG,20180920 17:31:14.590,20180920 17:34:47.280,Geo_ERR
GC1SG1_201809201734M38702_1ASG_VNRDQ_2003,NG,20180920 17:34:21.860,20180920 17:37:32.850,Geo_ERR
GC1SG1_201809202339E00416_1ASG_IRSDK_2003,Fair,20180920 23:39:01.510,20180920 23:40:43.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809202339E00416_1ASG_VNRDK_2003,Fair,20180920 23:39:02.080,20180920 23:40:43.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809210000D00421_1ASG_IRSNK_2003,Fair,20180920 23:59:57.290,20180921 00:01:45.330,LWIR_temp_ERR
GC1SG1_201809210719R17406_1ASG_IRSDQ_2003,Fair,20180921 07:19:33.900,20180921 07:20:59.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809220552E13115_1ASG_IRSDQ_2003,Fair,20180922 05:51:59.500,20180922 05:53:37.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809220552E13115_1ASG_VNRDQ_2003,Fair,20180922 05:51:59.270,20180922 05:53:37.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809221244M26717_1ASG_IRSDK_2003,Fair,20180922 12:44:20.700,20180922 12:45:50.250,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809221244M26717_1ASG_VNRDK_2003,Fair,20180922 12:44:21.330,20180922 12:45:50.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809222020S43706_1ASG_IRSDQ_2003,Fair,20180922 20:20:35.580,20180922 20:22:05.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809222115J43719_1ASG_IRSNK_2003,Fair,20180922 21:15:13.040,20180922 21:17:21.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809230038U02019_1ASG_IRSNK_2003,Fair,20180923 00:38:41.590,20180923 00:40:54.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809230203J05415_1ASG_IRSDK_2003,Fair,20180923 02:03:12.820,20180923 02:05:01.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809230203J05415_1ASG_VNRDK_2003,Fair,20180923 02:03:13.440,20180923 02:05:01.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201809230311A08807_1ASG_IRSDQ_2003,Fair,20180923 03:10:47.280,20180923 03:12:19.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809230452D12207_1ASG_IRSDQ_2003,Fair,20180923 04:51:56.040,20180923 04:53:16.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809231545T32619_1ASG_IRSNK_2003,Fair,20180923 15:45:39.810,20180923 15:48:37.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809231550A32620_1ASG_IRSNK_2003,Fair,20180923 15:49:47.710,20180923 15:53:39.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809241222H28301_1ASG_IRSNK_2003,Fair,20180924 12:22:10.130,20180924 12:25:11.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809241605M35106_1ASG_IRSDQ_2003,Fair,20180924 16:05:20.460,20180924 16:07:01.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201809242202V45319_1ASG_IRSNK_2003,Fair,20180924 22:02:46.440,20180924 22:05:10.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809250358R10407_1ASG_IRSDQ_2003,Fair,20180925 03:58:34.000,20180925 03:59:52.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201809251032N24000_1ASG_POLDK_2003,Fair,20180925 10:32:36.830,20180925 11:54:58.400,AOCS_ERR/Geo_ERR
GC1SG1_201809251130M24019_1ASG_IRSNK_2003,Fair,20180925 11:30:22.470,20180925 11:33:28.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201809251133E24019_1ASG_IRSDQ_2003,Fair,20180925 11:33:00.090,20180925 11:34:08.910,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201809251133E24019_1ASG_VNRDQ_2003,Fair,20180925 11:33:00.760,20180925 11:34:09.260,AOCS_ERR
GC1SG1_201809251133U24020_1ASG_IRSDQ_2003,Fair,20180925 11:33:43.010,20180925 11:38:21.250,AOCS_ERR/Geo_ERR
GC1SG1_201809251133U24020_1ASG_VNRDQ_2003,Fair,20180925 11:33:43.840,20180925 11:38:21.640,AOCS_ERR/Geo_ERR
GC1SG1_201809251138C24021_1ASG_IRSDQ_2003,NG,20180925 11:37:55.350,20180925 11:42:33.590,AOCS_ERR/Geo_ERR
GC1SG1_201809251138C24021_1ASG_VNRDQ_2003,NG,20180925 11:37:56.220,20180925 11:42:34.030,AOCS_ERR/Geo_ERR
GC1SG1_201809251142H24022_1ASG_IRSDQ_2003,NG,20180925 11:42:07.690,20180925 11:46:45.930,AOCS_ERR/Geo_ERR
GC1SG1_201809251142H24022_1ASG_VNRDQ_2003,NG,20180925 11:42:08.570,20180925 11:46:46.380,AOCS_ERR/Geo_ERR
GC1SG1_201809251146M24023_1ASG_IRSDQ_2003,NG,20180925 11:46:20.030,20180925 11:50:58.270,AOCS_ERR/Geo_ERR
GC1SG1_201809251146M24023_1ASG_VNRDQ_2003,NG,20180925 11:46:20.960,20180925 11:50:58.760,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201809251150R24024_1ASG_IRSDQ_2003,NG,20180925 11:50:32.370,20180925 11:55:10.610,AOCS_ERR/Geo_ERR
GC1SG1_201809251150R24024_1ASG_VNRDQ_2003,NG,20180925 11:50:33.300,20180925 11:55:11.110,AOCS_ERR/Geo_ERR
GC1SG1_201809251154V27400_1ASG_POLDK_2003,Fair,20180925 11:54:58.100,20180925 13:13:35.050,AOCS_ERR/Geo_ERR
GC1SG1_201809251154V27401_1ASG_IRSDQ_2003,NG,20180925 11:54:44.710,20180925 11:59:22.950,AOCS_ERR/Geo_ERR
GC1SG1_201809251154V27401_1ASG_VNRDQ_2003,NG,20180925 11:54:45.690,20180925 11:59:23.500,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201809251159D27402_1ASG_IRSDQ_2003,NG,20180925 11:58:57.050,20180925 12:03:35.300,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201809251159D27402_1ASG_VNRDQ_2003,NG,20180925 11:58:58.080,20180925 12:03:35.880,AOCS_ERR/Geo_ERR
GC1SG1_201809251203H27403_1ASG_IRSDQ_2003,NG,20180925 12:03:09.400,20180925 12:07:47.640,AOCS_ERR/Moon_IF_ERR/Geo_ERR
