GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202101040316S09604_1ASG_IRSNQ_2001,Fair,20210104 03:16:35.610,20210104 03:21:13.850,Moon_IF_ERR
GC1SG1_202101040321A09605_1ASG_IRSNQ_2001,Fair,20210104 03:20:47.950,20210104 03:25:26.190,Moon_IF_ERR
GC1SG1_202101040325E09606_1ASG_IRSNQ_2001,Fair,20210104 03:25:01.030,20210104 03:27:49.020,Moon_IF_ERR
GC1SG1_202101040501V13005_1ASG_IRSNQ_2001,Fair,20210104 05:01:44.870,20210104 05:06:23.110,Moon_IF_ERR
GC1SG1_202101040506D13006_1ASG_IRSNQ_2001,Fair,20210104 05:05:57.210,20210104 05:10:35.450,Moon_IF_ERR
GC1SG1_202101040510H13007_1ASG_IRSNQ_2001,Fair,20210104 05:10:10.290,20210104 05:13:16.030,Moon_IF_ERR
GC1SG1_202101040513A13007_1ASG_IRSDQ_2001,Fair,20210104 05:12:49.390,20210104 05:14:47.790,Moon_IF_ERR
GC1SG1_202101040514M13008_1ASG_IRSDQ_2001,Fair,20210104 05:14:21.890,20210104 05:19:00.130,Moon_IF_ERR
GC1SG1_202101040651G16407_1ASG_IRSNQ_2001,Fair,20210104 06:51:07.200,20210104 06:54:55.860,Moon_IF_ERR
GC1SG1_202101040654Q16407_1ASG_IRSDQ_2001,Fair,20210104 06:54:29.220,20210104 06:55:44.700,Moon_IF_ERR
GC1SG1_202101040655L16408_1ASG_IRSDQ_2001,Fair,20210104 06:55:18.800,20210104 06:59:57.040,Moon_IF_ERR
GC1SG1_202101040659Q16409_1ASG_IRSDQ_2001,Fair,20210104 06:59:31.140,20210104 07:02:14.680,Moon_IF_ERR
GC1SG1_202101040702A16409_1ASG_IRSDQ_2001,Fair,20210104 07:01:48.780,20210104 07:04:09.380,Moon_IF_ERR
GC1SG1_202101040703U16410_1ASG_IRSDQ_2001,Fair,20210104 07:03:43.480,20210104 07:08:21.720,Moon_IF_ERR
GC1SG1_202101040708D16411_1ASG_IRSDQ_2001,Fair,20210104 07:07:55.820,20210104 07:12:34.060,Moon_IF_ERR
GC1SG1_202101040840P19809_1ASG_IRSDQ_2001,Fair,20210104 08:40:28.050,20210104 08:43:10.850,Moon_IF_ERR
GC1SG1_202101040842V19809_1ASG_IRSDQ_2001,Fair,20210104 08:42:44.950,20210104 08:45:06.290,Moon_IF_ERR
GC1SG1_202101040844T19810_1ASG_IRSDQ_2001,Fair,20210104 08:44:40.390,20210104 08:49:18.630,Moon_IF_ERR
GC1SG1_202101040849B19811_1ASG_IRSDQ_2001,Fair,20210104 08:48:52.730,20210104 08:53:30.970,Moon_IF_ERR
GC1SG1_202101040853G19812_1ASG_IRSDQ_2001,Fair,20210104 08:53:05.070,20210104 08:57:43.310,Moon_IF_ERR
GC1SG1_202101041030A23211_1ASG_IRSDQ_2001,Fair,20210104 10:29:48.910,20210104 10:34:27.150,Moon_IF_ERR
GC1SG1_202101041034F23212_1ASG_IRSDQ_2001,Fair,20210104 10:34:01.250,20210104 10:38:39.490,Moon_IF_ERR
GC1SG1_202101041038K23213_1ASG_IRSDQ_2001,Fair,20210104 10:38:14.330,20210104 10:39:33.510,Moon_IF_ERR
GC1SG1_202101041039G23213_1ASG_IRSDK_2001,Fair,20210104 10:39:06.870,20210104 10:42:52.570,Moon_IF_ERR
GC1SG1_202101071357S30700_1ASG_POLDK_2001,Fair,20210107 13:57:50.600,20210107 15:11:28.900,Include_cal_data(L)
GC1SG1_202101071500L30722_1ASG_VNRDQ_2001,NG,20210107 15:00:19.150,20210107 15:03:16.910,Include_cal_data(L)
GC1SG1_202101071511K34100_1ASG_POLDK_2001,Fair,20210107 15:11:28.450,20210107 16:52:25.710,Include_cal_data(L)
GC1SG1_202101071524B34104_1ASG_VNRDQ_2001,NG,20210107 15:23:53.200,20210107 15:28:31.000,Include_cal_data(L)
GC1SG1_202101071528G34105_1ASG_VNRDQ_2001,NG,20210107 15:28:05.540,20210107 15:32:43.350,Include_cal_data(L)
GC1SG1_202101071532L34106_1ASG_VNRDQ_2001,NG,20210107 15:32:17.930,20210107 15:36:55.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101071536Q34107_1ASG_VNRDQ_2001,NG,20210107 15:36:30.320,20210107 15:41:08.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101071540U34108_1ASG_VNRDQ_2001,NG,20210107 15:40:42.700,20210107 15:45:20.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101071545C34109_1ASG_VNRDQ_2001,Fair,20210107 15:44:55.050,20210107 15:49:32.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101071644A34123_1ASG_VNRDQ_2001,Fair,20210107 16:43:48.300,20210107 16:47:34.080,Shutter_ERR
GC1SG1_202101071647H34123_1ASG_IRSDM_2001,Fair,20210107 16:47:08.090,20210107 16:48:25.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101071647H34123_1ASG_VNRDQ_2001,Fair,20210107 16:47:08.770,20210107 16:48:26.030,Shutter_ERR
GC1SG1_202101071648E34124_1ASG_IRSDM_2001,NG,20210107 16:47:59.890,20210107 16:52:38.130,Geo_ERR
GC1SG1_202101071648E34124_1ASG_VNRDQ_2001,NG,20210107 16:48:00.690,20210107 16:52:38.200,Geo_ERR
GC1SG1_202101071652J37501_1ASG_IRSDM_2001,NG,20210107 16:52:12.230,20210107 16:56:50.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202101071652J37501_1ASG_VNRDQ_2001,NG,20210107 16:52:12.890,20210107 16:56:50.700,Geo_ERR
GC1SG1_202101071656N37502_1ASG_IRSDM_2001,NG,20210107 16:56:24.570,20210107 16:57:43.750,Geo_ERR
GC1SG1_202101071656N37502_1ASG_VNRDQ_2001,NG,20210107 16:56:25.270,20210107 16:57:43.580,Geo_ERR
GC1SG1_202101151525U33700_1ASG_POLDK_2001,Fair,20210115 15:25:55.790,20210115 16:40:12.290,Include_cal_data(L)
GC1SG1_202101151628R33722_1ASG_VNRDQ_2001,NG,20210115 16:28:34.490,20210115 16:31:15.740,Include_cal_data(L)
GC1SG1_202101151640E37100_1ASG_POLDK_2001,Fair,20210115 16:40:12.890,20210115 18:21:10.000,Include_cal_data(L)
GC1SG1_202101151652S37104_1ASG_VNRDQ_2001,NG,20210115 16:52:37.590,20210115 16:57:15.400,Include_cal_data(L)
GC1SG1_202101151657A37105_1ASG_VNRDQ_2001,NG,20210115 16:56:49.940,20210115 17:01:27.750,Include_cal_data(L)
GC1SG1_202101151701E37106_1ASG_VNRDQ_2001,NG,20210115 17:01:02.330,20210115 17:05:40.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101151705K37107_1ASG_VNRDQ_2001,NG,20210115 17:05:14.710,20210115 17:09:52.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101151709P37108_1ASG_VNRDQ_2001,NG,20210115 17:09:27.060,20210115 17:14:04.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101151713T37109_1ASG_VNRDQ_2001,Fair,20210115 17:13:39.450,20210115 17:18:17.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101151812R37123_1ASG_VNRDQ_2001,Fair,20210115 18:12:32.740,20210115 18:15:56.070,Shutter_ERR
GC1SG1_202101151815Q37123_1ASG_IRSDM_2001,Fair,20210115 18:15:30.800,20210115 18:17:10.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101151815Q37123_1ASG_VNRDQ_2001,Fair,20210115 18:15:30.720,20210115 18:17:10.430,Shutter_ERR
GC1SG1_202101151816V37124_1ASG_IRSDM_2001,NG,20210115 18:16:44.060,20210115 18:21:22.300,Geo_ERR
GC1SG1_202101151816V37124_1ASG_VNRDQ_2001,NG,20210115 18:16:45.090,20210115 18:21:22.600,Geo_ERR
GC1SG1_202101151821D40501_1ASG_IRSDM_2001,NG,20210115 18:20:56.400,20210115 18:25:34.640,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202101151821D40501_1ASG_VNRDQ_2001,NG,20210115 18:20:57.250,20210115 18:25:35.060,Geo_ERR
GC1SG1_202101151825H40502_1ASG_IRSDM_2001,NG,20210115 18:25:08.740,20210115 18:26:04.980,Geo_ERR
GC1SG1_202101151825H40502_1ASG_VNRDQ_2001,NG,20210115 18:25:09.640,20210115 18:26:05.490,Geo_ERR
GC1SG1_202101231513H33300_1ASG_POLDK_2001,Fair,20210123 15:13:22.460,20210123 16:28:00.360,Include_cal_data(L)
GC1SG1_202101231615V33322_1ASG_VNRDQ_2001,NG,20210123 16:15:45.060,20210123 16:18:26.760,Include_cal_data(L)
GC1SG1_202101231628A36700_1ASG_POLDK_2001,Fair,20210123 16:28:00.070,20210123 18:08:57.180,Include_cal_data(L)
GC1SG1_202101231640N36704_1ASG_VNRDQ_2001,NG,20210123 16:40:24.700,20210123 16:45:02.500,Include_cal_data(L)
GC1SG1_202101231644S36705_1ASG_VNRDQ_2001,NG,20210123 16:44:37.050,20210123 16:49:14.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101231649A36706_1ASG_VNRDQ_2001,NG,20210123 16:48:49.430,20210123 16:53:27.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101231653E36707_1ASG_VNRDQ_2001,NG,20210123 16:53:01.820,20210123 16:57:39.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101231657J36708_1ASG_VNRDQ_2001,NG,20210123 16:57:14.170,20210123 17:01:51.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101231701P36709_1ASG_VNRDQ_2001,Fair,20210123 17:01:26.550,20210123 17:06:04.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101231800L36723_1ASG_VNRDQ_2001,Fair,20210123 18:00:19.840,20210123 18:03:11.510,Shutter_ERR
GC1SG1_202101231802V36723_1ASG_IRSDM_2001,Fair,20210123 18:02:45.510,20210123 18:04:57.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101231802V36723_1ASG_VNRDQ_2001,Fair,20210123 18:02:46.160,20210123 18:04:57.540,Shutter_ERR
GC1SG1_202101231804Q36724_1ASG_IRSDM_2001,NG,20210123 18:04:31.330,20210123 18:09:09.570,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202101231804Q36724_1ASG_VNRDQ_2001,NG,20210123 18:04:32.190,20210123 18:09:09.700,Geo_ERR
GC1SG1_202101231808V40101_1ASG_IRSDM_2001,NG,20210123 18:08:43.670,20210123 18:13:21.910,Geo_ERR
GC1SG1_202101231808V40101_1ASG_VNRDQ_2001,NG,20210123 18:08:44.350,20210123 18:13:22.160,Geo_ERR
GC1SG1_202101250606F14509_1ASG_IRSDQ_2001,Fair,20210125 06:06:02.510,20210125 06:06:52.090,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101250606F14509_1ASG_VNRDQ_2001,Fair,20210125 06:06:03.150,20210125 06:06:52.310,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101271926V39921_1ASG_IRSNK_2001,Fair,20210127 19:26:44.850,20210127 19:28:51.390,LWIR_temp_ERR
GC1SG1_202101290729R17700_1ASG_POLDK_2001,Fair,20210129 07:29:46.030,20210129 08:44:35.240,AOCS_ERR/Geo_ERR
GC1SG1_202101290827R17721_1ASG_IRSDQ_2001,Fair,20210129 08:27:32.480,20210129 08:32:10.720,AOCS_ERR/Geo_ERR
GC1SG1_202101290827R17721_1ASG_VNRDQ_2001,Fair,20210129 08:27:33.240,20210129 08:32:11.050,AOCS_ERR/Geo_ERR
GC1SG1_202101290831V17722_1ASG_IRSDQ_2001,NG,20210129 08:31:44.820,20210129 08:36:23.060,AOCS_ERR/Geo_ERR
GC1SG1_202101290831V17722_1ASG_VNRDQ_2001,NG,20210129 08:31:45.630,20210129 08:36:23.440,AOCS_ERR/Geo_ERR
GC1SG1_202101290836D17723_1ASG_IRSDQ_2001,NG,20210129 08:35:57.160,20210129 08:40:35.400,AOCS_ERR/Geo_ERR
GC1SG1_202101290836D17723_1ASG_VNRDQ_2001,NG,20210129 08:35:58.020,20210129 08:40:35.820,AOCS_ERR/Geo_ERR
GC1SG1_202101290840H17724_1ASG_IRSDQ_2001,NG,20210129 08:40:09.500,20210129 08:44:47.740,AOCS_ERR/Geo_ERR
GC1SG1_202101290840H17724_1ASG_VNRDQ_2001,NG,20210129 08:40:10.400,20210129 08:44:47.910,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202101290844M21100_1ASG_POLDK_2001,Fair,20210129 08:44:34.940,20210129 10:09:34.690,AOCS_ERR/Geo_ERR
GC1SG1_202101290844M21101_1ASG_IRSDQ_2001,NG,20210129 08:44:21.840,20210129 08:49:00.080,AOCS_ERR/Geo_ERR
GC1SG1_202101290844M21101_1ASG_VNRDQ_2001,NG,20210129 08:44:22.450,20210129 08:49:00.260,AOCS_ERR/Geo_ERR
GC1SG1_202101290848R21102_1ASG_IRSDQ_2001,NG,20210129 08:48:34.180,20210129 08:53:12.420,AOCS_ERR/Geo_ERR
GC1SG1_202101290848R21102_1ASG_VNRDQ_2001,NG,20210129 08:48:34.840,20210129 08:53:12.640,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202101290852V21103_1ASG_IRSDQ_2001,NG,20210129 08:52:46.520,20210129 08:57:24.760,AOCS_ERR/Geo_ERR
GC1SG1_202101290852V21103_1ASG_VNRDQ_2001,NG,20210129 08:52:47.220,20210129 08:57:25.030,AOCS_ERR/Geo_ERR
GC1SG1_202101290857E21104_1ASG_IRSDQ_2001,NG,20210129 08:56:58.860,20210129 09:01:37.100,AOCS_ERR/Geo_ERR
GC1SG1_202101290857E21104_1ASG_VNRDQ_2001,NG,20210129 08:56:59.610,20210129 09:01:37.420,AOCS_ERR/Geo_ERR
GC1SG1_202101290901J21105_1ASG_IRSDQ_2001,NG,20210129 09:01:11.200,20210129 09:05:49.440,AOCS_ERR/Geo_ERR
GC1SG1_202101290901J21105_1ASG_VNRDQ_2001,NG,20210129 09:01:11.960,20210129 09:05:49.760,AOCS_ERR/Geo_ERR
GC1SG1_202101290905N21106_1ASG_IRSDQ_2001,Fair,20210129 09:05:23.540,20210129 09:10:01.780,AOCS_ERR/Geo_ERR
GC1SG1_202101290905N21106_1ASG_VNRDQ_2001,Fair,20210129 09:05:24.340,20210129 09:10:02.150,AOCS_ERR/Geo_ERR
GC1SG1_202101290909S21107_1ASG_IRSNQ_2001,Fair,20210129 09:09:36.620,20210129 09:12:29.040,AOCS_ERR
GC1SG1_202101300505G13403_1ASG_IRSNQ_2001,Fair,20210130 05:05:06.440,20210130 05:08:45.490,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202101311458M32900_1ASG_POLDK_2001,Fair,20210131 14:58:34.730,20210131 16:15:42.480,Include_cal_data(L)
GC1SG1_202101311603D32922_1ASG_VNRDQ_2001,NG,20210131 16:02:57.340,20210131 16:05:29.530,Include_cal_data(L)
GC1SG1_202101311615R36300_1ASG_POLDK_2001,Fair,20210131 16:15:46.800,20210131 17:56:43.910,Include_cal_data(L)
GC1SG1_202101311628J36304_1ASG_VNRDQ_2001,NG,20210131 16:28:11.390,20210131 16:32:49.200,Include_cal_data(L)
GC1SG1_202101311632N36305_1ASG_VNRDQ_2001,NG,20210131 16:32:23.780,20210131 16:37:01.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101311636S36306_1ASG_VNRDQ_2001,NG,20210131 16:36:36.130,20210131 16:41:13.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101311641A36307_1ASG_VNRDQ_2001,NG,20210131 16:40:48.510,20210131 16:45:26.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101311645E36308_1ASG_VNRDQ_2001,NG,20210131 16:45:00.900,20210131 16:49:38.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202101311649J36309_1ASG_VNRDQ_2001,Fair,20210131 16:49:13.250,20210131 16:53:51.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101311748G36323_1ASG_VNRDQ_2001,Fair,20210131 17:48:06.540,20210131 17:50:16.580,Shutter_ERR
GC1SG1_202101311750B36323_1ASG_IRSDM_2001,Fair,20210131 17:49:50.590,20210131 17:52:44.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101311750B36323_1ASG_VNRDQ_2001,Fair,20210131 17:49:51.230,20210131 17:52:44.230,Shutter_ERR
GC1SG1_202101311752L36324_1ASG_IRSDM_2001,NG,20210131 17:52:17.850,20210131 17:56:56.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202101311752L36324_1ASG_VNRDQ_2001,NG,20210131 17:52:18.890,20210131 17:56:56.400,Geo_ERR
GC1SG1_202101311756Q39701_1ASG_IRSDM_2001,NG,20210131 17:56:30.930,20210131 18:00:28.470,Geo_ERR
GC1SG1_202101311756Q39701_1ASG_VNRDQ_2001,NG,20210131 17:56:31.090,20210131 18:00:27.860,Geo_ERR
GC1SG1_202101311800F39701_1ASG_IRSNM_2001,NG,20210131 18:00:01.830,20210131 18:01:08.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202101040316S09604_1BSG_IRSNL_2001,Fair,20210104 03:16:31.420,20210104 03:21:18.990,Moon_IF_ERR
GC1SG1_202101040316S09604_1BSG_IRSNQ_2001,Fair,20210104 03:16:31.370,20210104 03:21:19.050,Moon_IF_ERR
GC1SG1_202101040321A09605_1BSG_IRSNL_2001,Fair,20210104 03:20:43.820,20210104 03:25:31.400,Moon_IF_ERR
GC1SG1_202101040321A09605_1BSG_IRSNQ_2001,Fair,20210104 03:20:43.770,20210104 03:25:31.460,Moon_IF_ERR
GC1SG1_202101040325E09606_1BSG_IRSNL_2001,Fair,20210104 03:24:56.220,20210104 03:27:53.420,Moon_IF_ERR
GC1SG1_202101040325E09606_1BSG_IRSNQ_2001,Fair,20210104 03:24:56.170,20210104 03:27:53.480,Moon_IF_ERR
GC1SG1_202101040327M09606_1BSG_IRSNK_2001,Fair,20210104 03:27:17.370,20210104 03:29:43.950,Moon_IF_ERR
GC1SG1_202101040457R13004_1BSG_IRSNL_2001,Fair,20210104 04:57:28.210,20210104 05:02:15.790,Moon_IF_ERR
GC1SG1_202101040457R13004_1BSG_IRSNQ_2001,Fair,20210104 04:57:28.160,20210104 05:02:15.850,Moon_IF_ERR
GC1SG1_202101040501V13005_1BSG_IRSNL_2001,Fair,20210104 05:01:40.620,20210104 05:06:28.190,Moon_IF_ERR
GC1SG1_202101040501V13005_1BSG_IRSNQ_2001,Fair,20210104 05:01:40.560,20210104 05:06:28.250,Moon_IF_ERR
GC1SG1_202101040506D13006_1BSG_IRSNL_2001,Fair,20210104 05:05:53.020,20210104 05:10:40.590,Moon_IF_ERR
GC1SG1_202101040506D13006_1BSG_IRSNQ_2001,Fair,20210104 05:05:52.970,20210104 05:10:40.650,Moon_IF_ERR
GC1SG1_202101040510H13007_1BSG_IRSNL_2001,Fair,20210104 05:10:05.420,20210104 05:13:20.720,Moon_IF_ERR
GC1SG1_202101040510H13007_1BSG_IRSNQ_2001,Fair,20210104 05:10:05.370,20210104 05:13:20.780,Moon_IF_ERR
GC1SG1_202101040513A13007_1BSG_IRSDL_2001,Fair,20210104 05:12:45.400,20210104 05:14:53.140,Moon_IF_ERR
GC1SG1_202101040513A13007_1BSG_IRSDQ_2001,Fair,20210104 05:12:45.350,20210104 05:14:53.200,Moon_IF_ERR
GC1SG1_202101040514M13008_1BSG_IRSDL_2001,Fair,20210104 05:14:17.820,20210104 05:19:05.400,Moon_IF_ERR
GC1SG1_202101040514M13008_1BSG_IRSDQ_2001,Fair,20210104 05:14:17.770,20210104 05:19:05.460,Moon_IF_ERR
GC1SG1_202101040651G16407_1BSG_IRSNL_2001,Fair,20210104 06:51:02.240,20210104 06:55:00.360,Moon_IF_ERR
GC1SG1_202101040651G16407_1BSG_IRSNQ_2001,Fair,20210104 06:51:02.190,20210104 06:55:00.420,Moon_IF_ERR
GC1SG1_202101040654Q16407_1BSG_IRSDL_2001,Fair,20210104 06:54:25.190,20210104 06:55:49.960,Moon_IF_ERR
GC1SG1_202101040654Q16407_1BSG_IRSDQ_2001,Fair,20210104 06:54:25.140,20210104 06:55:50.020,Moon_IF_ERR
GC1SG1_202101040655L16408_1BSG_IRSDL_2001,Fair,20210104 06:55:14.640,20210104 07:00:02.220,Moon_IF_ERR
GC1SG1_202101040655L16408_1BSG_IRSDQ_2001,Fair,20210104 06:55:14.590,20210104 07:00:02.280,Moon_IF_ERR
GC1SG1_202101040659Q16409_1BSG_IRSDL_2001,Fair,20210104 06:59:26.900,20210104 07:02:19.820,Moon_IF_ERR
GC1SG1_202101040659Q16409_1BSG_IRSDQ_2001,Fair,20210104 06:59:26.850,20210104 07:02:19.880,Moon_IF_ERR
GC1SG1_202101040702A16409_1BSG_IRSDL_2001,Fair,20210104 07:01:44.500,20210104 07:04:14.470,Moon_IF_ERR
GC1SG1_202101040702A16409_1BSG_IRSDQ_2001,Fair,20210104 07:01:44.450,20210104 07:04:14.530,Moon_IF_ERR
GC1SG1_202101040703U16410_1BSG_IRSDL_2001,Fair,20210104 07:03:39.300,20210104 07:08:26.870,Moon_IF_ERR
GC1SG1_202101040703U16410_1BSG_IRSDQ_2001,Fair,20210104 07:03:39.250,20210104 07:08:26.930,Moon_IF_ERR
GC1SG1_202101040708D16411_1BSG_IRSDL_2001,Fair,20210104 07:07:51.700,20210104 07:12:39.280,Moon_IF_ERR
GC1SG1_202101040708D16411_1BSG_IRSDQ_2001,Fair,20210104 07:07:51.650,20210104 07:12:39.340,Moon_IF_ERR
GC1SG1_202101040840P19809_1BSG_IRSDL_2001,Fair,20210104 08:40:23.660,20210104 08:43:15.710,Moon_IF_ERR
GC1SG1_202101040840P19809_1BSG_IRSDQ_2001,Fair,20210104 08:40:23.610,20210104 08:43:15.770,Moon_IF_ERR
GC1SG1_202101040842V19809_1BSG_IRSDL_2001,Fair,20210104 08:42:40.380,20210104 08:45:11.240,Moon_IF_ERR
GC1SG1_202101040842V19809_1BSG_IRSDQ_2001,Fair,20210104 08:42:40.330,20210104 08:45:11.300,Moon_IF_ERR
GC1SG1_202101040844T19810_1BSG_IRSDL_2001,Fair,20210104 08:44:35.920,20210104 08:49:23.490,Moon_IF_ERR
GC1SG1_202101040844T19810_1BSG_IRSDQ_2001,Fair,20210104 08:44:35.870,20210104 08:49:23.550,Moon_IF_ERR
GC1SG1_202101040849B19811_1BSG_IRSDL_2001,Fair,20210104 08:48:48.320,20210104 08:53:35.890,Moon_IF_ERR
GC1SG1_202101040849B19811_1BSG_IRSDQ_2001,Fair,20210104 08:48:48.270,20210104 08:53:35.960,Moon_IF_ERR
GC1SG1_202101040853G19812_1BSG_IRSDL_2001,Fair,20210104 08:53:00.720,20210104 08:57:48.300,Moon_IF_ERR
GC1SG1_202101040853G19812_1BSG_IRSDQ_2001,Fair,20210104 08:53:00.670,20210104 08:57:48.360,Moon_IF_ERR
GC1SG1_202101041030A23211_1BSG_IRSDL_2001,Fair,20210104 10:29:45.030,20210104 10:34:32.600,Moon_IF_ERR
GC1SG1_202101041030A23211_1BSG_IRSDQ_2001,Fair,20210104 10:29:44.970,20210104 10:34:32.660,Moon_IF_ERR
GC1SG1_202101041034F23212_1BSG_IRSDL_2001,Fair,20210104 10:33:57.430,20210104 10:38:45.000,Moon_IF_ERR
GC1SG1_202101041034F23212_1BSG_IRSDQ_2001,Fair,20210104 10:33:57.380,20210104 10:38:45.060,Moon_IF_ERR
GC1SG1_202101041038K23213_1BSG_IRSDL_2001,Fair,20210104 10:38:09.680,20210104 10:39:38.580,Moon_IF_ERR
GC1SG1_202101041038K23213_1BSG_IRSDQ_2001,Fair,20210104 10:38:09.630,20210104 10:39:38.640,Moon_IF_ERR
GC1SG1_202101041039G23213_1BSG_IRSDK_2001,Fair,20210104 10:39:02.520,20210104 10:42:57.410,Moon_IF_ERR
GC1SG1_202101071357S30700_1BSG_POLDK_2001,Fair,20210107 13:57:50.850,20210107 15:11:28.700,Include_cal_data(L)
GC1SG1_202101071511K34100_1BSG_POLDK_2001,Fair,20210107 15:11:28.800,20210107 16:52:25.580,Include_cal_data(L)
GC1SG1_202101071545C34109_1BSG_VNRDL_2001,Fair,20210107 15:44:50.060,20210107 15:49:37.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101071545C34109_1BSG_VNRDQ_2001,Fair,20210107 15:44:50.010,20210107 15:49:37.700,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202101071644A34123_1BSG_VNRDL_2001,Fair,20210107 16:43:43.400,20210107 16:47:39.170,Shutter_ERR
GC1SG1_202101071644A34123_1BSG_VNRDQ_2001,Fair,20210107 16:43:43.350,20210107 16:47:39.230,Shutter_ERR
GC1SG1_202101071647H34123_1BSG_IRSDL_2001,Fair,20210107 16:47:03.850,20210107 16:48:31.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101071647H34123_1BSG_IRSDM_2001,Fair,20210107 16:47:03.800,20210107 16:48:31.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202101071647H34123_1BSG_VNRDL_2001,Fair,20210107 16:47:03.850,20210107 16:48:31.130,Missing_line/Shutter_ERR
GC1SG1_202101071647H34123_1BSG_VNRDQ_2001,Fair,20210107 16:47:03.800,20210107 16:48:31.190,Missing_line/Shutter_ERR
GC1SG1_202101151525U33700_1BSG_POLDK_2001,Fair,20210115 15:25:56.020,20210115 16:40:12.140,Include_cal_data(L)
GC1SG1_202101151640E37100_1BSG_POLDK_2001,Fair,20210115 16:40:13.190,20210115 18:21:09.970,Include_cal_data(L)
GC1SG1_202101151713T37109_1BSG_VNRDL_2001,Fair,20210115 17:13:34.450,20210115 17:18:22.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
