GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202205010023N00824_1ASG_IRSNQ_2005,Fair,20220501 00:23:24.170,20220501 00:27:08.390,Moon_IF_ERR
GC1SG1_202205010026U04201_1ASG_IRSNQ_2005,Fair,20220501 00:26:42.490,20220501 00:28:01.670,Moon_IF_ERR
GC1SG1_202205010038P04203_1ASG_IRSNQ_2005,Fair,20220501 00:38:27.710,20220501 00:39:45.410,Moon_IF_ERR
GC1SG1_202205010039L04204_1ASG_IRSNQ_2005,Fair,20220501 00:39:19.510,20220501 00:43:57.750,Moon_IF_ERR
GC1SG1_202205010043R04205_1ASG_IRSNQ_2005,Fair,20220501 00:43:32.590,20220501 00:45:42.090,Moon_IF_ERR
GC1SG1_202205010045K04205_1ASG_IRSDQ_2005,Fair,20220501 00:45:15.450,20220501 00:48:10.090,Moon_IF_ERR
GC1SG1_202205010047V04206_1ASG_IRSDQ_2005,Fair,20220501 00:47:44.190,20220501 00:49:02.630,Moon_IF_ERR
GC1SG1_202205010054E04207_1ASG_IRSDQ_2005,Fair,20220501 00:54:00.850,20220501 00:56:34.770,Moon_IF_ERR
GC1SG1_202205010056H04208_1ASG_IRSDQ_2005,Fair,20220501 00:56:08.870,20220501 01:00:47.110,Moon_IF_ERR
GC1SG1_202205010100M04209_1ASG_IRSDQ_2005,Fair,20220501 01:00:21.210,20220501 01:04:59.460,Moon_IF_ERR
GC1SG1_202205010104R04210_1ASG_IRSDQ_2005,Fair,20220501 01:04:33.560,20220501 01:09:11.800,Moon_IF_ERR
GC1SG1_202205010108V04211_1ASG_IRSDQ_2005,Fair,20220501 01:08:45.900,20220501 01:13:24.140,Moon_IF_ERR
GC1SG1_202205010113D04212_1ASG_IRSDQ_2005,Fair,20220501 01:12:58.980,20220501 01:14:19.640,Moon_IF_ERR
GC1SG1_202205010115U04212_1ASG_IRSDQ_2005,Fair,20220501 01:15:42.520,20220501 01:17:37.220,Moon_IF_ERR
GC1SG1_202205010117J04213_1ASG_IRSDQ_2005,Fair,20220501 01:17:10.580,20220501 01:21:48.820,Moon_IF_ERR
GC1SG1_202205010121N04214_1ASG_IRSDQ_2005,Fair,20220501 01:21:22.920,20220501 01:26:01.160,Moon_IF_ERR
GC1SG1_202205010125S04215_1ASG_IRSDQ_2005,Fair,20220501 01:25:36.000,20220501 01:29:00.980,Moon_IF_ERR
GC1SG1_202205010141R04218_1ASG_IRSNQ_2005,Fair,20220501 01:41:35.040,20220501 01:42:51.260,Moon_IF_ERR
GC1SG1_202205010142N04219_1ASG_IRSNQ_2005,Fair,20220501 01:42:25.360,20220501 01:43:43.060,Moon_IF_ERR
GC1SG1_202205010150E04220_1ASG_IRSNQ_2005,Fair,20220501 01:49:59.720,20220501 01:51:15.940,Moon_IF_ERR
GC1SG1_202205010151B04221_1ASG_IRSNQ_2005,Fair,20220501 01:50:50.040,20220501 01:52:24.020,Moon_IF_ERR
GC1SG1_202205010156V04222_1ASG_IRSNQ_2005,Fair,20220501 01:56:44.500,20220501 01:59:40.620,Moon_IF_ERR
GC1SG1_202205010159K04223_1ASG_IRSNQ_2005,Fair,20220501 01:59:14.720,20220501 02:03:52.960,Moon_IF_ERR
GC1SG1_202205010203P04224_1ASG_IRSNQ_2005,Fair,20220501 02:03:27.060,20220501 02:08:05.300,Moon_IF_ERR
GC1SG1_202205010207T07601_1ASG_IRSNQ_2005,Fair,20220501 02:07:39.400,20220501 02:12:17.640,Moon_IF_ERR
GC1SG1_202205010212B07602_1ASG_IRSNQ_2005,Fair,20220501 02:11:51.740,20220501 02:14:47.120,Moon_IF_ERR
GC1SG1_202205010218H07603_1ASG_IRSNQ_2005,Fair,20220501 02:18:09.140,20220501 02:20:42.320,Moon_IF_ERR
GC1SG1_202205010220K07604_1ASG_IRSNQ_2005,Fair,20220501 02:20:16.420,20220501 02:24:54.670,Moon_IF_ERR
GC1SG1_202205010224Q07605_1ASG_IRSNQ_2005,Fair,20220501 02:24:28.770,20220501 02:26:39.010,Moon_IF_ERR
GC1SG1_202205010226J07605_1ASG_IRSDQ_2005,Fair,20220501 02:26:12.370,20220501 02:29:07.010,Moon_IF_ERR
GC1SG1_202205010228U07606_1ASG_IRSDQ_2005,Fair,20220501 02:28:41.110,20220501 02:30:01.030,Moon_IF_ERR
GC1SG1_202205010234L07607_1ASG_IRSDQ_2005,Fair,20220501 02:34:17.810,20220501 02:37:32.430,Moon_IF_ERR
GC1SG1_202205010237G07608_1ASG_IRSDQ_2005,Fair,20220501 02:37:05.790,20220501 02:41:44.030,Moon_IF_ERR
GC1SG1_202205010241L07609_1ASG_IRSDQ_2005,Fair,20220501 02:41:18.130,20220501 02:45:56.370,Moon_IF_ERR
GC1SG1_202205010245Q07610_1ASG_IRSDQ_2005,Fair,20220501 02:45:30.470,20220501 02:50:08.710,Moon_IF_ERR
GC1SG1_202205010249U07611_1ASG_IRSDQ_2005,Fair,20220501 02:49:42.810,20220501 02:54:21.050,Moon_IF_ERR
GC1SG1_202205010254C07612_1ASG_IRSDQ_2005,Fair,20220501 02:53:55.150,20220501 02:58:33.390,Moon_IF_ERR
GC1SG1_202205010258H07613_1ASG_IRSDQ_2005,Fair,20220501 02:58:07.490,20220501 03:02:45.730,Moon_IF_ERR
GC1SG1_202205010302M07614_1ASG_IRSDQ_2005,Fair,20220501 03:02:19.830,20220501 03:06:58.070,Moon_IF_ERR
GC1SG1_202205010321N07618_1ASG_IRSNQ_2005,Fair,20220501 03:21:24.610,20220501 03:22:54.890,Moon_IF_ERR
GC1SG1_202205010330R07620_1ASG_IRSNQ_2005,Fair,20220501 03:30:32.950,20220501 03:32:12.850,Moon_IF_ERR
GC1SG1_202205010332A07621_1ASG_IRSNQ_2005,Fair,20220501 03:31:46.950,20220501 03:36:25.190,Moon_IF_ERR
GC1SG1_202205010336E07622_1ASG_IRSNQ_2005,Fair,20220501 03:35:59.290,20220501 03:40:37.530,Moon_IF_ERR
GC1SG1_202205010340J07623_1ASG_IRSNQ_2005,Fair,20220501 03:40:11.630,20220501 03:44:49.880,Moon_IF_ERR
GC1SG1_202205010344N07624_1ASG_IRSNQ_2005,Fair,20220501 03:44:23.970,20220501 03:49:02.220,Moon_IF_ERR
GC1SG1_202205010348S11001_1ASG_IRSNQ_2005,Fair,20220501 03:48:36.320,20220501 03:53:14.560,Moon_IF_ERR
GC1SG1_202205010353A11002_1ASG_IRSNQ_2005,Fair,20220501 03:52:48.660,20220501 03:57:26.900,Moon_IF_ERR
GC1SG1_202205010357E11003_1ASG_IRSNQ_2005,Fair,20220501 03:57:01.000,20220501 04:01:39.240,Moon_IF_ERR
GC1SG1_202205010401J11004_1ASG_IRSNQ_2005,Fair,20220501 04:01:13.340,20220501 04:05:51.580,Moon_IF_ERR
GC1SG1_202205010405P11005_1ASG_IRSNQ_2005,Fair,20220501 04:05:25.680,20220501 04:07:36.660,Moon_IF_ERR
GC1SG1_202205010416C11007_1ASG_IRSDQ_2005,Fair,20220501 04:15:55.420,20220501 04:18:28.600,Moon_IF_ERR
GC1SG1_202205010418F11008_1ASG_IRSDQ_2005,Fair,20220501 04:18:02.700,20220501 04:22:40.940,Moon_IF_ERR
GC1SG1_202205010422K11009_1ASG_IRSDQ_2005,Fair,20220501 04:22:15.040,20220501 04:26:53.280,Moon_IF_ERR
GC1SG1_202205010426P11010_1ASG_IRSDQ_2005,Fair,20220501 04:26:27.380,20220501 04:31:05.620,Moon_IF_ERR
GC1SG1_202205010430T11011_1ASG_IRSDQ_2005,Fair,20220501 04:30:39.720,20220501 04:35:17.960,Moon_IF_ERR
GC1SG1_202205010435B11012_1ASG_IRSDQ_2005,Fair,20220501 04:34:52.060,20220501 04:39:30.300,Moon_IF_ERR
GC1SG1_202205010439G11013_1ASG_IRSDQ_2005,Fair,20220501 04:39:05.140,20220501 04:40:25.800,Moon_IF_ERR
GC1SG1_202205010501E11018_1ASG_IRSNQ_2005,Fair,20220501 05:01:00.120,20220501 05:02:43.720,Moon_IF_ERR
GC1SG1_202205010533D14401_1ASG_IRSNQ_2005,Fair,20220501 05:32:55.990,20220501 05:34:11.470,Moon_IF_ERR
GC1SG1_202205010533V14402_1ASG_IRSNQ_2005,Fair,20220501 05:33:45.570,20220501 05:38:23.810,Moon_IF_ERR
GC1SG1_202205010538D14403_1ASG_IRSNQ_2005,Fair,20220501 05:37:57.910,20220501 05:42:36.150,Moon_IF_ERR
GC1SG1_202205010542H14404_1ASG_IRSNQ_2005,Fair,20220501 05:42:10.250,20220501 05:46:48.490,Moon_IF_ERR
GC1SG1_202205010546N14405_1ASG_IRSNQ_2005,Fair,20220501 05:46:22.590,20220501 05:48:32.830,Moon_IF_ERR
GC1SG1_202205010548G14405_1ASG_IRSDQ_2005,Fair,20220501 05:48:06.190,20220501 05:51:00.830,Moon_IF_ERR
GC1SG1_202205010554D14406_1ASG_IRSDQ_2005,Fair,20220501 05:53:57.690,20220501 05:55:13.170,Moon_IF_ERR
GC1SG1_202205010555A14407_1ASG_IRSDQ_2005,Fair,20220501 05:54:47.270,20220501 05:59:25.510,Moon_IF_ERR
GC1SG1_202205010559E14408_1ASG_IRSDQ_2005,Fair,20220501 05:58:59.610,20220501 06:03:37.850,Moon_IF_ERR
GC1SG1_202205010603J14409_1ASG_IRSDQ_2005,Fair,20220501 06:03:11.950,20220501 06:07:50.190,Moon_IF_ERR
GC1SG1_202205010607N14410_1ASG_IRSDQ_2005,Fair,20220501 06:07:24.290,20220501 06:12:02.530,Moon_IF_ERR
GC1SG1_202205010611S14411_1ASG_IRSDQ_2005,Fair,20220501 06:11:36.630,20220501 06:16:14.870,Moon_IF_ERR
GC1SG1_202205010616A14412_1ASG_IRSDQ_2005,Fair,20220501 06:15:49.710,20220501 06:17:08.890,Moon_IF_ERR
GC1SG1_202205010621E14413_1ASG_IRSDQ_2005,Fair,20220501 06:20:59.770,20220501 06:24:40.290,Moon_IF_ERR
GC1SG1_202205010624K14414_1ASG_IRSDQ_2005,Fair,20220501 06:24:14.390,20220501 06:28:52.640,Moon_IF_ERR
GC1SG1_202205010628P14415_1ASG_IRSDQ_2005,Fair,20220501 06:28:26.740,20220501 06:33:04.980,Moon_IF_ERR
GC1SG1_202205010632T14416_1ASG_IRSDQ_2005,Fair,20220501 06:32:39.080,20220501 06:33:59.000,Moon_IF_ERR
GC1SG1_202205010724U17804_1ASG_IRSNQ_2005,Fair,20220501 07:24:41.880,20220501 07:27:45.400,Moon_IF_ERR
GC1SG1_202205010727M17805_1ASG_IRSNQ_2005,Fair,20220501 07:27:19.500,20220501 07:29:26.780,Moon_IF_ERR
GC1SG1_202205010729E17805_1ASG_IRSDQ_2005,Fair,20220501 07:29:01.620,20220501 07:31:58.480,Moon_IF_ERR
GC1SG1_202205010731R17806_1ASG_IRSDQ_2005,Fair,20220501 07:31:32.580,20220501 07:32:53.240,Moon_IF_ERR
GC1SG1_202205010738A17807_1ASG_IRSDQ_2005,Fair,20220501 07:37:48.500,20220501 07:40:22.420,Moon_IF_ERR
GC1SG1_202205010740D17808_1ASG_IRSDQ_2005,Fair,20220501 07:39:56.520,20220501 07:44:34.760,Moon_IF_ERR
GC1SG1_202205010744H17809_1ASG_IRSDQ_2005,Fair,20220501 07:44:08.860,20220501 07:48:47.110,Moon_IF_ERR
GC1SG1_202205010756V17812_1ASG_IRSDQ_2005,Fair,20220501 07:56:46.630,20220501 08:01:24.870,Moon_IF_ERR
GC1SG1_202205010805J17814_1ASG_IRSDQ_2005,Fair,20220501 08:05:11.310,20220501 08:09:49.550,Moon_IF_ERR
GC1SG1_202205010809N17815_1ASG_IRSDQ_2005,Fair,20220501 08:09:23.650,20220501 08:14:01.890,Moon_IF_ERR
GC1SG1_202205010855A21201_1ASG_IRSNQ_2005,Fair,20220501 08:54:46.850,20220501 08:56:05.290,Moon_IF_ERR
GC1SG1_202205010855T21202_1ASG_IRSNQ_2005,Fair,20220501 08:55:39.390,20220501 08:58:40.690,Moon_IF_ERR
GC1SG1_202205010905F21204_1ASG_IRSNQ_2005,Fair,20220501 09:05:03.270,20220501 09:08:43.060,Moon_IF_ERR
GC1SG1_202205010908K21205_1ASG_IRSNQ_2005,Fair,20220501 09:08:16.420,20220501 09:10:26.660,Moon_IF_ERR
GC1SG1_202205010910E21205_1ASG_IRSDQ_2005,Fair,20220501 09:10:00.760,20220501 09:12:54.660,Moon_IF_ERR
GC1SG1_202205010912Q21206_1ASG_IRSDQ_2005,Fair,20220501 09:12:28.760,20220501 09:13:48.680,Moon_IF_ERR
GC1SG1_202205010916B21206_1ASG_IRSDQ_2005,Fair,20220501 09:15:51.520,20220501 09:17:07.000,Moon_IF_ERR
GC1SG1_202205010916U21207_1ASG_IRSDQ_2005,Fair,20220501 09:16:41.100,20220501 09:21:19.340,Moon_IF_ERR
GC1SG1_202205010921C21208_1ASG_IRSDQ_2005,Fair,20220501 09:20:53.440,20220501 09:25:31.680,Moon_IF_ERR
GC1SG1_202205010925G21209_1ASG_IRSDQ_2005,Fair,20220501 09:25:05.780,20220501 09:29:44.020,Moon_IF_ERR
GC1SG1_202205010929L21210_1ASG_IRSDQ_2005,Fair,20220501 09:29:18.120,20220501 09:33:56.360,Moon_IF_ERR
GC1SG1_202205010933Q21211_1ASG_IRSDQ_2005,Fair,20220501 09:33:30.460,20220501 09:38:08.700,Moon_IF_ERR
GC1SG1_202205010937U21212_1ASG_IRSDQ_2005,Fair,20220501 09:37:43.540,20220501 09:42:21.780,Moon_IF_ERR
GC1SG1_202205010942C21213_1ASG_IRSDQ_2005,Fair,20220501 09:41:55.880,20220501 09:46:34.120,Moon_IF_ERR
GC1SG1_202205010946H21214_1ASG_IRSDQ_2005,Fair,20220501 09:46:08.220,20220501 09:50:46.460,Moon_IF_ERR
GC1SG1_202205010950M21215_1ASG_IRSDQ_2005,Fair,20220501 09:50:20.560,20220501 09:53:50.720,Moon_IF_ERR
GC1SG1_202205011019C21221_1ASG_IRSNQ_2005,Fair,20220501 10:18:53.660,20220501 10:20:12.840,Moon_IF_ERR
GC1SG1_202205011020A21222_1ASG_IRSNQ_2005,Fair,20220501 10:19:46.940,20220501 10:24:25.180,Moon_IF_ERR
GC1SG1_202205011024E21223_1ASG_IRSNQ_2005,Fair,20220501 10:23:59.280,20220501 10:28:37.530,Moon_IF_ERR
GC1SG1_202205011028J21224_1ASG_IRSNQ_2005,Fair,20220501 10:28:11.630,20220501 10:29:35.250,Moon_IF_ERR
GC1SG1_202205011043Q24603_1ASG_IRSNQ_2005,Fair,20220501 10:43:30.710,20220501 10:45:26.890,Moon_IF_ERR
GC1SG1_202205011045E24604_1ASG_IRSNQ_2005,Fair,20220501 10:45:00.990,20220501 10:49:39.230,Moon_IF_ERR
GC1SG1_202205011049J24605_1ASG_IRSNQ_2005,Fair,20220501 10:49:13.330,20220501 10:51:22.090,Moon_IF_ERR
GC1SG1_202205011051D24605_1ASG_IRSDQ_2005,Fair,20220501 10:50:56.930,20220501 10:53:52.310,Moon_IF_ERR
GC1SG1_202205011053P24606_1ASG_IRSDQ_2005,Fair,20220501 10:53:25.670,20220501 10:54:44.850,Moon_IF_ERR
GC1SG1_202205011059V24607_1ASG_IRSDQ_2005,Fair,20220501 10:59:43.810,20220501 11:02:16.250,Moon_IF_ERR
GC1SG1_202205011102B24608_1ASG_IRSDQ_2005,Fair,20220501 11:01:50.350,20220501 11:06:28.590,Moon_IF_ERR
GC1SG1_202205011106F24609_1ASG_IRSDQ_2005,Fair,20220501 11:06:02.690,20220501 11:10:40.930,Moon_IF_ERR
GC1SG1_202205011110K24610_1ASG_IRSDQ_2005,Fair,20220501 11:10:15.030,20220501 11:14:53.270,Moon_IF_ERR
GC1SG1_202205011114P24611_1ASG_IRSDQ_2005,Fair,20220501 11:14:27.370,20220501 11:19:05.610,Moon_IF_ERR
GC1SG1_202205011118T24612_1ASG_IRSDQ_2005,Fair,20220501 11:18:39.710,20220501 11:23:17.950,Moon_IF_ERR
GC1SG1_202205011123B24613_1ASG_IRSDQ_2005,Fair,20220501 11:22:52.790,20220501 11:24:12.710,Moon_IF_ERR
GC1SG1_202205011139B24616_1ASG_IRSDQ_2005,Fair,20220501 11:38:52.570,20220501 11:40:08.050,Moon_IF_ERR
GC1SG1_202205011139U24617_1ASG_IRSDQ_2005,Fair,20220501 11:39:42.150,20220501 11:41:18.350,Moon_IF_ERR
GC1SG1_202205011157S24621_1ASG_IRSNQ_2005,Fair,20220501 11:57:35.900,20220501 12:01:09.760,Moon_IF_ERR
GC1SG1_202205011200V24622_1ASG_IRSNQ_2005,Fair,20220501 12:00:43.860,20220501 12:05:22.100,Moon_IF_ERR
GC1SG1_202205011205D24623_1ASG_IRSNQ_2005,Fair,20220501 12:04:56.200,20220501 12:09:34.440,SC_attitude_q_ERR/SC_attitude_e_ERR/Moon_IF_ERR/Low accuracy attitude
GC1SG1_202205011209H24624_1ASG_IRSNQ_2005,Fair,20220501 12:09:08.540,20220501 12:13:46.780,Moon_IF_ERR
GC1SG1_202205011213M28001_1ASG_IRSNQ_2005,Fair,20220501 12:13:20.880,20220501 12:14:40.800,Moon_IF_ERR
GC1SG1_202205011216T28001_1ASG_IRSNQ_2005,Fair,20220501 12:16:40.680,20220501 12:17:59.120,Moon_IF_ERR
GC1SG1_202205011217R28002_1ASG_IRSNQ_2005,Fair,20220501 12:17:33.220,20220501 12:22:11.460,Moon_IF_ERR
GC1SG1_202205011221V28003_1ASG_IRSNQ_2005,Fair,20220501 12:21:45.560,20220501 12:26:23.800,Moon_IF_ERR
GC1SG1_202205011226D28004_1ASG_IRSNQ_2005,Fair,20220501 12:25:57.900,20220501 12:30:36.140,Moon_IF_ERR
GC1SG1_202205011230H28005_1ASG_IRSNQ_2005,Fair,20220501 12:30:10.980,20220501 12:32:19.000,Moon_IF_ERR
GC1SG1_202205011232C28005_1ASG_IRSDQ_2005,Fair,20220501 12:31:52.360,20220501 12:34:48.480,Moon_IF_ERR
GC1SG1_202205011234N28006_1ASG_IRSDQ_2005,Fair,20220501 12:34:23.320,20220501 12:38:11.980,Moon_IF_ERR
GC1SG1_202205011237V28006_1ASG_IRSDQ_2005,Fair,20220501 12:37:45.340,20220501 12:39:00.820,Moon_IF_ERR
GC1SG1_202205011238S28007_1ASG_IRSDQ_2005,Fair,20220501 12:38:34.920,20220501 12:43:13.160,Moon_IF_ERR
GC1SG1_202205011243A28008_1ASG_IRSDQ_2005,Fair,20220501 12:42:47.260,20220501 12:47:25.500,Moon_IF_ERR
GC1SG1_202205011247E28009_1ASG_IRSDQ_2005,Fair,20220501 12:46:59.600,20220501 12:49:18.720,Moon_IF_ERR
GC1SG1_202205011303E28012_1ASG_IRSDQ_2005,Fair,20220501 13:02:59.380,20220501 13:04:14.860,Moon_IF_ERR
GC1SG1_202205011304A28013_1ASG_IRSDQ_2005,Fair,20220501 13:03:48.960,20220501 13:08:27.210,Moon_IF_ERR
GC1SG1_202205011308F28014_1ASG_IRSDQ_2005,Fair,20220501 13:08:01.310,20220501 13:12:39.550,Moon_IF_ERR
GC1SG1_202205011312K28015_1ASG_IRSDQ_2005,Fair,20220501 13:12:13.650,20220501 13:16:51.890,Moon_IF_ERR
GC1SG1_202205011316P28016_1ASG_IRSDQ_2005,Fair,20220501 13:16:26.730,20220501 13:19:25.810,Moon_IF_ERR
GC1SG1_202205011319E28016_1ASG_IRSDQ_2005,Fair,20220501 13:18:59.910,20220501 13:21:04.970,Moon_IF_ERR
GC1SG1_202205011320T28017_1ASG_IRSDQ_2005,Fair,20220501 13:20:39.070,20220501 13:23:12.990,Moon_IF_ERR
GC1SG1_202205011340H28021_1ASG_IRSNQ_2005,Fair,20220501 13:40:09.010,20220501 13:42:06.670,Moon_IF_ERR
GC1SG1_202205011341T28022_1ASG_IRSNQ_2005,Fair,20220501 13:41:40.770,20220501 13:46:19.010,Moon_IF_ERR
GC1SG1_202205011346C28023_1ASG_IRSNQ_2005,Fair,20220501 13:45:53.110,20220501 13:50:31.350,Moon_IF_ERR
GC1SG1_202205011350G28024_1ASG_IRSNQ_2005,Fair,20220501 13:50:05.450,20220501 13:54:43.690,Moon_IF_ERR
GC1SG1_202205011354L31401_1ASG_IRSNQ_2005,Fair,20220501 13:54:17.790,20220501 13:58:56.030,Moon_IF_ERR
GC1SG1_202205011358Q31402_1ASG_IRSNQ_2005,Fair,20220501 13:58:30.130,20220501 14:03:08.370,Moon_IF_ERR
GC1SG1_202205011402U31403_1ASG_IRSNQ_2005,Fair,20220501 14:02:42.470,20220501 14:07:20.710,Moon_IF_ERR
GC1SG1_202205011407C31404_1ASG_IRSNQ_2005,Fair,20220501 14:06:54.810,20220501 14:11:33.050,Moon_IF_ERR
GC1SG1_202205011411G31405_1ASG_IRSNQ_2005,Fair,20220501 14:11:07.150,20220501 14:13:14.430,Moon_IF_ERR
GC1SG1_202205011413A31405_1ASG_IRSDQ_2005,Fair,20220501 14:12:48.530,20220501 14:15:45.390,Moon_IF_ERR
GC1SG1_202205011415L31406_1ASG_IRSDQ_2005,Fair,20220501 14:15:19.490,20220501 14:19:07.410,Moon_IF_ERR
GC1SG1_202205011418U31406_1ASG_IRSDQ_2005,Fair,20220501 14:18:42.250,20220501 14:19:58.470,Moon_IF_ERR
GC1SG1_202205011419R31407_1ASG_IRSDQ_2005,Fair,20220501 14:19:31.830,20220501 14:24:10.070,Moon_IF_ERR
GC1SG1_202205011423V31408_1ASG_IRSDQ_2005,Fair,20220501 14:23:44.170,20220501 14:28:22.410,Moon_IF_ERR
GC1SG1_202205011428D31409_1ASG_IRSDQ_2005,Fair,20220501 14:27:56.510,20220501 14:32:34.760,Moon_IF_ERR
GC1SG1_202205011432H31410_1ASG_IRSDQ_2005,Fair,20220501 14:32:08.860,20220501 14:35:16.820,Moon_IF_ERR
GC1SG1_202205011438H31411_1ASG_IRSDQ_2005,Fair,20220501 14:38:09.240,20220501 14:40:59.440,Moon_IF_ERR
GC1SG1_202205011440R31412_1ASG_IRSDQ_2005,Fair,20220501 14:40:33.540,20220501 14:45:11.780,Moon_IF_ERR
GC1SG1_202205011444V31413_1ASG_IRSDQ_2005,Fair,20220501 14:44:45.880,20220501 14:49:24.120,Moon_IF_ERR
GC1SG1_202205011449D31414_1ASG_IRSDQ_2005,Fair,20220501 14:48:58.220,20220501 14:53:36.460,Moon_IF_ERR
GC1SG1_202205011453J31415_1ASG_IRSDQ_2005,Fair,20220501 14:53:10.560,20220501 14:57:48.800,Moon_IF_ERR
GC1SG1_202205011457N31416_1ASG_IRSDQ_2005,Fair,20220501 14:57:23.640,20220501 15:00:21.980,Moon_IF_ERR
GC1SG1_202205011500C31416_1ASG_IRSDQ_2005,Fair,20220501 14:59:55.340,20220501 15:02:01.880,Moon_IF_ERR
GC1SG1_202205011501S31417_1ASG_IRSDQ_2005,Fair,20220501 15:01:35.980,20220501 15:02:57.380,Moon_IF_ERR
GC1SG1_202205011523T31422_1ASG_IRSNQ_2005,Fair,20220501 15:23:39.100,20220501 15:27:15.920,Moon_IF_ERR
GC1SG1_202205011527B31423_1ASG_IRSNQ_2005,Fair,20220501 15:26:50.020,20220501 15:31:28.260,Moon_IF_ERR
GC1SG1_202205011531F31424_1ASG_IRSNQ_2005,Fair,20220501 15:31:02.360,20220501 15:35:40.600,Moon_IF_ERR
GC1SG1_202205011535K34801_1ASG_IRSNQ_2005,Fair,20220501 15:35:14.700,20220501 15:39:52.940,Moon_IF_ERR
GC1SG1_202205011539P34802_1ASG_IRSNQ_2005,Fair,20220501 15:39:27.040,20220501 15:44:05.280,Moon_IF_ERR
GC1SG1_202205011543T34803_1ASG_IRSNQ_2005,Fair,20220501 15:43:39.380,20220501 15:48:17.620,Moon_IF_ERR
GC1SG1_202205011548B34804_1ASG_IRSNQ_2005,Fair,20220501 15:47:51.720,20220501 15:52:29.970,Moon_IF_ERR
GC1SG1_202205011552F34805_1ASG_IRSNQ_2005,Fair,20220501 15:52:04.070,20220501 15:54:12.830,Moon_IF_ERR
GC1SG1_202205011554A34805_1ASG_IRSDQ_2005,Fair,20220501 15:53:46.930,20220501 15:56:42.310,Moon_IF_ERR
GC1SG1_202205011556K34806_1ASG_IRSDQ_2005,Fair,20220501 15:56:16.410,20220501 16:00:05.810,Moon_IF_ERR
GC1SG1_202205011559T34806_1ASG_IRSDQ_2005,Fair,20220501 15:59:39.910,20220501 16:00:54.650,Moon_IF_ERR
GC1SG1_202205011600Q34807_1ASG_IRSDQ_2005,Fair,20220501 16:00:28.750,20220501 16:05:06.990,Moon_IF_ERR
GC1SG1_202205011609C34809_1ASG_IRSDQ_2005,Fair,20220501 16:08:53.430,20220501 16:13:31.670,Moon_IF_ERR
GC1SG1_202205011613G34810_1ASG_IRSDQ_2005,Fair,20220501 16:13:05.770,20220501 16:17:44.010,Moon_IF_ERR
GC1SG1_202205011621Q34812_1ASG_IRSDQ_2005,Fair,20220501 16:21:30.450,20220501 16:26:08.690,Moon_IF_ERR
GC1SG1_202205011715M34824_1ASG_IRSNQ_2005,Fair,20220501 17:15:22.040,20220501 17:16:37.520,Moon_IF_ERR
GC1SG1_202205011716J38201_1ASG_IRSNQ_2005,Fair,20220501 17:16:11.620,20220501 17:20:49.860,Moon_IF_ERR
GC1SG1_202205011720N38202_1ASG_IRSNQ_2005,Fair,20220501 17:20:23.960,20220501 17:25:02.200,Moon_IF_ERR
GC1SG1_202205011737J38206_1ASG_IRSDQ_2005,Fair,20220501 17:37:13.320,20220501 17:41:01.240,Moon_IF_ERR
GC1SG1_202205011740S38206_1ASG_IRSDQ_2005,Fair,20220501 17:40:36.080,20220501 17:41:52.300,Moon_IF_ERR
GC1SG1_202205011741P38207_1ASG_IRSDQ_2005,Fair,20220501 17:41:25.660,20220501 17:46:03.900,Moon_IF_ERR
GC1SG1_202205011745T38208_1ASG_IRSDQ_2005,Fair,20220501 17:45:38.000,20220501 17:50:16.240,Moon_IF_ERR
GC1SG1_202205011750B38209_1ASG_IRSDQ_2005,Fair,20220501 17:49:50.340,20220501 17:54:28.580,Moon_IF_ERR
GC1SG1_202205011754F38210_1ASG_IRSDQ_2005,Fair,20220501 17:54:02.680,20220501 17:58:40.920,Moon_IF_ERR
GC1SG1_202205011758K38211_1ASG_IRSDQ_2005,Fair,20220501 17:58:15.020,20220501 18:02:53.260,Moon_IF_ERR
GC1SG1_202205011802P38212_1ASG_IRSDQ_2005,Fair,20220501 18:02:28.100,20220501 18:03:46.540,Moon_IF_ERR
GC1SG1_202205011853D38224_1ASG_IRSNQ_2005,Fair,20220501 18:52:56.190,20220501 18:57:34.430,Moon_IF_ERR
GC1SG1_202205011857H41601_1ASG_IRSNQ_2005,Fair,20220501 18:57:08.530,20220501 19:01:46.770,Moon_IF_ERR
GC1SG1_202205011901M41602_1ASG_IRSNQ_2005,Fair,20220501 19:01:20.870,20220501 19:05:59.110,Moon_IF_ERR
GC1SG1_202205011905R41603_1ASG_IRSNQ_2005,Fair,20220501 19:05:33.210,20220501 19:10:11.450,Moon_IF_ERR
GC1SG1_202205011909V41604_1ASG_IRSNQ_2005,Fair,20220501 19:09:45.550,20220501 19:14:23.790,Moon_IF_ERR
GC1SG1_202205011914D41605_1ASG_IRSNQ_2005,Fair,20220501 19:13:58.630,20220501 19:16:06.650,Moon_IF_ERR
GC1SG1_202205011915T41605_1ASG_IRSDQ_2005,Fair,20220501 19:15:40.750,20220501 19:18:36.870,Moon_IF_ERR
GC1SG1_202205011918H41606_1ASG_IRSDQ_2005,Fair,20220501 19:18:10.230,20220501 19:21:59.630,Moon_IF_ERR
GC1SG1_202205011921R41606_1ASG_IRSDQ_2005,Fair,20220501 19:21:34.470,20220501 19:22:49.210,Moon_IF_ERR
