GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202009011522G33700_1ASG_POLDK_2000,Fair,20200901 15:22:18.760,20200901 16:44:41.670,Include_cal_data(L)
GC1SG1_202009011624T33720_1ASG_VNRDQ_2000,NG,20200901 16:24:40.210,20200901 16:27:20.580,Include_cal_data(L)
GC1SG1_202009011644P37100_1ASG_POLDK_2000,Fair,20200901 16:44:41.230,20200901 18:21:35.870,Include_cal_data(L)
GC1SG1_202009011648T37102_1ASG_VNRDQ_2000,NG,20200901 16:48:41.200,20200901 16:53:19.010,Include_cal_data(L)
GC1SG1_202009011653C37103_1ASG_VNRDQ_2000,NG,20200901 16:52:53.590,20200901 16:57:31.390,Include_cal_data(L)
GC1SG1_202009011657G37104_1ASG_VNRDQ_2000,NG,20200901 16:57:05.970,20200901 17:01:43.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009011701L37105_1ASG_VNRDQ_2000,NG,20200901 17:01:18.320,20200901 17:05:56.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009011705Q37106_1ASG_VNRDQ_2000,NG,20200901 17:05:30.710,20200901 17:10:08.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009011709U37107_1ASG_VNRDQ_2000,Fair,20200901 17:09:43.090,20200901 17:14:20.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009011808S37121_1ASG_VNRDQ_2000,Fair,20200901 18:08:36.340,20200901 18:11:38.120,Shutter_ERR
GC1SG1_202009011811J37121_1ASG_IRSDM_2000,Fair,20200901 18:11:12.030,20200901 18:13:14.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011811J37121_1ASG_VNRDQ_2000,Fair,20200901 18:11:12.700,20200901 18:13:14.110,Shutter_ERR
GC1SG1_202009011813A37122_1ASG_IRSDM_2000,NG,20200901 18:12:48.230,20200901 18:17:26.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202009011813A37122_1ASG_VNRDQ_2000,NG,20200901 18:12:48.690,20200901 18:17:26.500,Geo_ERR
GC1SG1_202009011817E37123_1ASG_IRSDM_2000,NG,20200901 18:17:00.570,20200901 18:21:38.810,Geo_ERR
GC1SG1_202009011817E37123_1ASG_VNRDQ_2000,NG,20200901 18:17:01.080,20200901 18:21:38.880,Geo_ERR
GC1SG1_202009011821J37124_1ASG_IRSNM_2000,Fair,20200901 18:21:12.910,20200901 18:23:55.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011823Q37124_1ASG_IRSNH_2000,Fair,20200901 18:23:29.810,20200901 18:25:51.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009021314G29400_1ASG_POLDK_2000,Fair,20200902 13:14:19.640,20200902 14:36:59.950,AOCS_ERR/Geo_ERR
GC1SG1_202009021411R29419_1ASG_IRSNK_2000,Fair,20200902 14:11:31.930,20200902 14:13:11.090,AOCS_ERR
GC1SG1_202009021412V29419_1ASG_IRSDQ_2000,Fair,20200902 14:12:44.450,20200902 14:16:10.910,AOCS_ERR/Geo_ERR
GC1SG1_202009021412V29419_1ASG_VNRDQ_2000,Fair,20200902 14:12:45.130,20200902 14:16:10.840,AOCS_ERR/Geo_ERR
GC1SG1_202009021415V29420_1ASG_IRSDQ_2000,NG,20200902 14:15:45.010,20200902 14:20:23.250,AOCS_ERR/Geo_ERR
GC1SG1_202009021415V29420_1ASG_VNRDQ_2000,NG,20200902 14:15:45.490,20200902 14:20:23.300,AOCS_ERR/Geo_ERR
GC1SG1_202009021420D29421_1ASG_IRSDQ_2000,NG,20200902 14:19:57.350,20200902 14:24:35.590,AOCS_ERR/Geo_ERR
GC1SG1_202009021420D29421_1ASG_VNRDQ_2000,NG,20200902 14:19:57.880,20200902 14:24:35.690,AOCS_ERR/Geo_ERR
GC1SG1_202009021424H29422_1ASG_IRSDQ_2000,NG,20200902 14:24:09.690,20200902 14:28:47.930,AOCS_ERR/Geo_ERR
GC1SG1_202009021424H29422_1ASG_VNRDQ_2000,NG,20200902 14:24:10.270,20200902 14:28:48.070,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202009021428M29423_1ASG_IRSDQ_2000,NG,20200902 14:28:22.030,20200902 14:33:00.270,AOCS_ERR/Geo_ERR
GC1SG1_202009021428M29423_1ASG_VNRDQ_2000,NG,20200902 14:28:22.610,20200902 14:33:00.420,AOCS_ERR/Geo_ERR
GC1SG1_202009021432R29424_1ASG_IRSDQ_2000,NG,20200902 14:32:34.370,20200902 14:37:12.610,AOCS_ERR/Geo_ERR
GC1SG1_202009021432R29424_1ASG_VNRDQ_2000,NG,20200902 14:32:35.000,20200902 14:37:12.510,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202009021436V32800_1ASG_POLDK_2000,Fair,20200902 14:36:59.650,20200902 15:53:36.190,AOCS_ERR/Geo_ERR
GC1SG1_202009021436V32801_1ASG_IRSDQ_2000,NG,20200902 14:36:46.710,20200902 14:41:24.950,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202009021436V32801_1ASG_VNRDQ_2000,NG,20200902 14:36:47.160,20200902 14:41:24.970,AOCS_ERR/Geo_ERR
GC1SG1_202009021441E32802_1ASG_IRSDQ_2000,NG,20200902 14:40:59.050,20200902 14:45:37.290,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202009021441E32802_1ASG_VNRDQ_2000,NG,20200902 14:40:59.510,20200902 14:45:37.320,AOCS_ERR/Geo_ERR
GC1SG1_202009021445J32803_1ASG_IRSDQ_2000,NG,20200902 14:45:11.390,20200902 14:49:49.630,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202009021445J32803_1ASG_VNRDQ_2000,NG,20200902 14:45:11.900,20200902 14:49:49.700,AOCS_ERR/Geo_ERR
GC1SG1_202009021449N32804_1ASG_IRSDQ_2000,Fair,20200902 14:49:23.730,20200902 14:54:01.980,AOCS_ERR/Geo_ERR
GC1SG1_202009021449N32804_1ASG_VNRDQ_2000,Fair,20200902 14:49:24.250,20200902 14:54:02.050,AOCS_ERR/Geo_ERR
GC1SG1_202009021453S32805_1ASG_IRSDQ_2000,Fair,20200902 14:53:36.080,20200902 14:54:42.680,AOCS_ERR
GC1SG1_202009021453S32805_1ASG_VNRDQ_2000,Fair,20200902 14:53:36.630,20200902 14:54:42.450,AOCS_ERR
GC1SG1_202009021454K32805_1ASG_IRSNQ_2000,Fair,20200902 14:54:16.040,20200902 14:55:30.040,AOCS_ERR
GC1SG1_202009070543P14702_1ASG_IRSNQ_2000,Fair,20200907 05:43:27.850,20200907 05:48:06.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009091510R33300_1ASG_POLDK_2000,Fair,20200909 15:10:44.900,20200909 16:32:36.740,Include_cal_data(L)
GC1SG1_202009091613Q33320_1ASG_VNRDQ_2000,NG,20200909 16:13:29.540,20200909 16:15:59.950,Include_cal_data(L)
GC1SG1_202009091632N36700_1ASG_POLDK_2000,Fair,20200909 16:32:36.450,20200909 18:10:21.640,Include_cal_data(L)
GC1SG1_202009091636S36702_1ASG_VNRDQ_2000,NG,20200909 16:36:36.340,20200909 16:41:14.150,Include_cal_data(L)
GC1SG1_202009091641A36703_1ASG_VNRDQ_2000,NG,20200909 16:40:48.730,20200909 16:45:26.540,Include_cal_data(L)
GC1SG1_202009091645E36704_1ASG_VNRDQ_2000,NG,20200909 16:45:01.080,20200909 16:49:38.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009091649J36705_1ASG_VNRDQ_2000,NG,20200909 16:49:13.460,20200909 16:53:51.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009091653N36706_1ASG_VNRDQ_2000,NG,20200909 16:53:25.850,20200909 16:58:03.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009091657S36707_1ASG_VNRDQ_2000,Fair,20200909 16:57:38.240,20200909 17:02:16.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091702B36708_1ASG_VNRDQ_2000,Fair,20200909 17:01:50.620,20200909 17:03:07.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091756Q36721_1ASG_VNRDQ_2000,Fair,20200909 17:56:31.490,20200909 18:00:26.040,Shutter_ERR
GC1SG1_202009091800E36721_1ASG_IRSDM_2000,Fair,20200909 18:00:00.700,20200909 18:01:09.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091800E36721_1ASG_VNRDQ_2000,Fair,20200909 18:00:00.610,20200909 18:01:09.260,Shutter_ERR
GC1SG1_202009091800U36722_1ASG_IRSDM_2000,NG,20200909 18:00:42.880,20200909 18:05:21.120,Geo_ERR
GC1SG1_202009091800U36722_1ASG_VNRDQ_2000,NG,20200909 18:00:43.840,20200909 18:05:21.640,Shutter_ERR/Geo_ERR
GC1SG1_202009091805C36723_1ASG_IRSDM_2000,NG,20200909 18:04:55.220,20200909 18:09:33.460,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202009091805C36723_1ASG_VNRDQ_2000,NG,20200909 18:04:56.220,20200909 18:09:34.030,Geo_ERR
GC1SG1_202009091809H36724_1ASG_IRSDM_2000,NG,20200909 18:09:08.300,20200909 18:10:34.880,Geo_ERR
GC1SG1_202009091809H36724_1ASG_VNRDQ_2000,NG,20200909 18:09:08.610,20200909 18:10:34.350,Geo_ERR
GC1SG1_202009091810H36724_1ASG_IRSNM_2000,Fair,20200909 18:10:08.240,20200909 18:12:44.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091812L36724_1ASG_IRSNH_2000,Fair,20200909 18:12:18.480,20200909 18:13:45.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009171458D32900_1ASG_POLDK_2000,Fair,20200917 14:58:10.980,20200917 16:20:31.510,Include_cal_data(L)
GC1SG1_202009171602N32920_1ASG_VNRDQ_2000,NG,20200917 16:02:25.410,20200917 16:03:54.870,Include_cal_data(L)
GC1SG1_202009171620L36300_1ASG_POLDK_2000,Fair,20200917 16:20:31.220,20200917 17:59:18.100,Include_cal_data(L)
GC1SG1_202009171628U36303_1ASG_VNRDQ_2000,NG,20200917 16:28:43.580,20200917 16:33:21.380,Include_cal_data(L)
GC1SG1_202009171633C36304_1ASG_VNRDQ_2000,NG,20200917 16:32:55.930,20200917 16:37:33.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009171637G36305_1ASG_VNRDQ_2000,NG,20200917 16:37:08.310,20200917 16:41:46.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009171641M36306_1ASG_VNRDQ_2000,NG,20200917 16:41:20.700,20200917 16:45:58.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009171645R36307_1ASG_VNRDQ_2000,NG,20200917 16:45:33.050,20200917 16:50:10.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009171649V36308_1ASG_VNRDQ_2000,Fair,20200917 16:49:45.430,20200917 16:54:23.240,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009171748T36322_1ASG_IRSDQ_2000,Fair,20200917 17:48:38.280,20200917 17:49:20.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171748T36322_1ASG_VNRDQ_2000,Fair,20200917 17:48:38.680,20200917 17:49:20.570,Shutter_ERR
GC1SG1_202009171749C36322_1ASG_IRSDM_2000,Fair,20200917 17:48:54.560,20200917 17:53:16.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171749C36322_1ASG_VNRDQ_2000,Fair,20200917 17:48:55.220,20200917 17:53:16.380,Shutter_ERR
GC1SG1_202009171753B36323_1ASG_IRSDM_2000,NG,20200917 17:52:50.620,20200917 17:57:28.860,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202009171753B36323_1ASG_VNRDQ_2000,NG,20200917 17:52:51.070,20200917 17:57:28.880,Geo_ERR
GC1SG1_202009171757F36324_1ASG_IRSDM_2000,NG,20200917 17:57:02.960,20200917 17:59:30.960,Geo_ERR
GC1SG1_202009171757F36324_1ASG_VNRDQ_2000,NG,20200917 17:57:03.460,20200917 17:59:30.740,Geo_ERR
GC1SG1_202009171759G36324_1ASG_IRSNM_2000,Fair,20200917 17:59:05.060,20200917 18:01:41.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171801K39701_1ASG_IRSNH_2000,Fair,20200917 18:01:15.300,20200917 18:04:59.520,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009251446B32500_1ASG_POLDK_2000,Fair,20200925 14:46:05.600,20200925 16:08:25.990,Include_cal_data(L)
GC1SG1_202009251551N32521_1ASG_VNRDQ_2000,NG,20200925 15:51:23.960,20200925 15:53:57.040,Include_cal_data(L)
GC1SG1_202009251608J35900_1ASG_POLDK_2000,Fair,20200925 16:08:25.690,20200925 17:48:08.030,Include_cal_data(L)
GC1SG1_202009251616S35903_1ASG_VNRDQ_2000,NG,20200925 16:16:38.010,20200925 16:21:15.820,Include_cal_data(L)
GC1SG1_202009251621B35904_1ASG_VNRDQ_2000,NG,20200925 16:20:50.400,20200925 16:25:28.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009251625F35905_1ASG_VNRDQ_2000,NG,20200925 16:25:02.780,20200925 16:29:40.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009251629K35906_1ASG_VNRDQ_2000,NG,20200925 16:29:15.170,20200925 16:33:52.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009251633P35907_1ASG_VNRDQ_2000,NG,20200925 16:33:27.520,20200925 16:38:05.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202009251637T35908_1ASG_VNRDQ_2000,Fair,20200925 16:37:39.900,20200925 16:42:17.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009251736R35922_1ASG_VNRDQ_2000,Fair,20200925 17:36:33.160,20200925 17:38:10.790,Shutter_ERR
GC1SG1_202009251737V35922_1ASG_IRSDM_2000,Fair,20200925 17:37:44.710,20200925 17:41:10.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009251737V35922_1ASG_VNRDQ_2000,Fair,20200925 17:37:45.370,20200925 17:41:10.930,Shutter_ERR
GC1SG1_202009251740V35923_1ASG_IRSDM_2000,NG,20200925 17:40:44.530,20200925 17:45:22.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202009251740V35923_1ASG_VNRDQ_2000,NG,20200925 17:40:45.540,20200925 17:45:23.350,Geo_ERR
GC1SG1_202009251745D35924_1ASG_IRSDM_2000,NG,20200925 17:44:57.610,20200925 17:48:21.110,Geo_ERR
GC1SG1_202009251745D35924_1ASG_VNRDQ_2000,NG,20200925 17:44:57.890,20200925 17:48:20.770,Geo_ERR
GC1SG1_202009251748C35924_1ASG_IRSNM_2000,NG,20200925 17:47:54.470,20200925 17:49:35.110,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202009251750F39301_1ASG_IRSNH_2000,Fair,20200925 17:50:03.230,20200925 17:52:54.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009011522G33700_1BSG_POLDK_2000,Fair,20200901 15:22:18.950,20200901 16:44:41.470,Include_cal_data(L)
GC1SG1_202009011644P37100_1BSG_POLDK_2000,Fair,20200901 16:44:41.570,20200901 18:21:35.800,Include_cal_data(L)
GC1SG1_202009011709U37107_1BSG_VNRDL_2000,Fair,20200901 17:09:38.170,20200901 17:14:25.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009011709U37107_1BSG_VNRDQ_2000,Fair,20200901 17:09:38.120,20200901 17:14:25.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009011808S37121_1BSG_VNRDL_2000,Fair,20200901 18:08:31.370,20200901 18:11:42.990,Missing_line/Shutter_ERR
GC1SG1_202009011808S37121_1BSG_VNRDQ_2000,Fair,20200901 18:08:31.320,20200901 18:11:43.050,Missing_line/Shutter_ERR
GC1SG1_202009011811J37121_1BSG_IRSDL_2000,Fair,20200901 18:11:07.660,20200901 18:13:18.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011811J37121_1BSG_IRSDM_2000,Fair,20200901 18:11:07.610,20200901 18:13:19.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011811J37121_1BSG_VNRDL_2000,Fair,20200901 18:11:07.660,20200901 18:13:18.940,Missing_line/Shutter_ERR
GC1SG1_202009011811J37121_1BSG_VNRDQ_2000,Fair,20200901 18:11:07.610,20200901 18:13:19.000,Missing_line/Shutter_ERR
GC1SG1_202009011821J37124_1BSG_IRSNL_2000,Fair,20200901 18:21:08.570,20200901 18:24:00.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011821J37124_1BSG_IRSNM_2000,Fair,20200901 18:21:08.520,20200901 18:24:00.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009011823Q37124_1BSG_IRSNH_2000,Fair,20200901 18:23:25.410,20200901 18:25:56.040,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009011823Q37124_1BSG_IRSNL_2000,Fair,20200901 18:23:25.440,20200901 18:25:56.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009021314G29400_1BSG_POLDK_2000,Fair,20200902 13:14:19.860,20200902 14:16:18.050,AOCS_ERR
GC1SG1_202009021411R29419_1BSG_IRSNK_2000,Fair,20200902 14:11:28.260,20200902 14:13:16.580,AOCS_ERR
GC1SG1_202009021412V29419_1BSG_IRSDL_2000,Fair,20200902 14:12:40.230,20200902 14:14:42.820,AOCS_ERR
GC1SG1_202009021412V29419_1BSG_IRSDQ_2000,Fair,20200902 14:12:40.180,20200902 14:14:42.880,AOCS_ERR
GC1SG1_202009021412V29419_1BSG_VNRDL_2000,Fair,20200902 14:12:40.230,20200902 14:14:42.820,AOCS_ERR
GC1SG1_202009021412V29419_1BSG_VNRDQ_2000,Fair,20200902 14:12:40.180,20200902 14:14:42.880,AOCS_ERR
GC1SG1_202009021436V32800_1BSG_POLDK_2000,Fair,20200902 14:51:43.090,20200902 15:53:36.120,AOCS_ERR
GC1SG1_202009021449N32804_1BSG_IRSDL_2000,Fair,20200902 14:52:32.380,20200902 14:54:06.870,AOCS_ERR
GC1SG1_202009021449N32804_1BSG_IRSDQ_2000,Fair,20200902 14:52:32.330,20200902 14:54:06.930,AOCS_ERR
GC1SG1_202009021449N32804_1BSG_VNRDL_2000,Fair,20200902 14:52:32.380,20200902 14:54:06.870,AOCS_ERR
GC1SG1_202009021449N32804_1BSG_VNRDQ_2000,Fair,20200902 14:52:32.330,20200902 14:54:06.930,AOCS_ERR
GC1SG1_202009021453S32805_1BSG_IRSDL_2000,Fair,20200902 14:53:31.700,20200902 14:54:47.490,AOCS_ERR
GC1SG1_202009021453S32805_1BSG_IRSDQ_2000,Fair,20200902 14:53:31.640,20200902 14:54:47.550,AOCS_ERR
GC1SG1_202009021453S32805_1BSG_VNRDL_2000,Fair,20200902 14:53:31.700,20200902 14:54:47.490,AOCS_ERR
GC1SG1_202009021453S32805_1BSG_VNRDQ_2000,Fair,20200902 14:53:31.640,20200902 14:54:47.550,AOCS_ERR
GC1SG1_202009021454K32805_1BSG_IRSNL_2000,Fair,20200902 14:54:12.170,20200902 14:55:35.620,AOCS_ERR
GC1SG1_202009021454K32805_1BSG_IRSNQ_2000,Fair,20200902 14:54:12.120,20200902 14:55:35.680,AOCS_ERR
GC1SG1_202009070340J07920_1BSG_IRSNL_2000,Fair,20200907 03:40:08.660,20200907 03:42:00.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009070350C07923_1BSG_IRSNL_2000,Fair,20200907 03:49:49.700,20200907 03:54:37.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009070542S14701_1BSG_IRSNL_2000,Fair,20200907 05:42:33.200,20200907 05:43:58.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009070543P14702_1BSG_IRSNL_2000,Fair,20200907 05:43:23.540,20200907 05:48:11.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009070543P14702_1BSG_IRSNQ_2000,Fair,20200907 05:43:23.490,20200907 05:48:11.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009091510R33300_1BSG_POLDK_2000,Fair,20200909 15:10:45.150,20200909 16:32:36.620,Include_cal_data(L)
GC1SG1_202009091632N36700_1BSG_POLDK_2000,Fair,20200909 16:32:36.710,20200909 18:10:21.570,Include_cal_data(L)
GC1SG1_202009091657S36707_1BSG_VNRDL_2000,Fair,20200909 16:57:33.310,20200909 17:02:20.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091657S36707_1BSG_VNRDQ_2000,Fair,20200909 16:57:33.260,20200909 17:02:20.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091702B36708_1BSG_VNRDL_2000,Fair,20200909 17:01:45.720,20200909 17:03:12.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091702B36708_1BSG_VNRDQ_2000,Fair,20200909 17:01:45.670,20200909 17:03:13.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009091756Q36721_1BSG_VNRDL_2000,Fair,20200909 17:56:26.500,20200909 18:00:30.960,Shutter_ERR
GC1SG1_202009091756Q36721_1BSG_VNRDQ_2000,Fair,20200909 17:56:26.450,20200909 18:00:31.020,Shutter_ERR
GC1SG1_202009091800E36721_1BSG_IRSDL_2000,Fair,20200909 17:59:55.640,20200909 18:01:14.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091800E36721_1BSG_IRSDM_2000,Fair,20200909 17:59:55.590,20200909 18:01:14.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091800E36721_1BSG_VNRDL_2000,Fair,20200909 17:59:55.640,20200909 18:01:14.080,Missing_line/Shutter_ERR
GC1SG1_202009091800E36721_1BSG_VNRDQ_2000,Fair,20200909 17:59:55.590,20200909 18:01:14.140,Missing_line/Shutter_ERR
GC1SG1_202009091810H36724_1BSG_IRSNL_2000,Fair,20200909 18:10:04.050,20200909 18:12:49.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091810H36724_1BSG_IRSNM_2000,Fair,20200909 18:10:04.000,20200909 18:12:49.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009091812L36724_1BSG_IRSNH_2000,Fair,20200909 18:12:14.120,20200909 18:13:51.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009091812L36724_1BSG_IRSNL_2000,Fair,20200909 18:12:14.150,20200909 18:13:51.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009171458D32900_1BSG_POLDK_2000,Fair,20200917 14:58:11.300,20200917 16:20:31.620,Include_cal_data(L)
GC1SG1_202009171620L36300_1BSG_POLDK_2000,Fair,20200917 16:20:31.550,20200917 17:59:18.080,Include_cal_data(L)
GC1SG1_202009171649V36308_1BSG_VNRDL_2000,Fair,20200917 16:49:40.560,20200917 16:54:28.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009171649V36308_1BSG_VNRDQ_2000,Fair,20200917 16:49:40.510,20200917 16:54:28.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009171748T36322_1BSG_IRSDL_2000,Fair,20200917 17:48:33.750,20200917 17:49:25.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171748T36322_1BSG_IRSDQ_2000,Fair,20200917 17:48:33.700,20200917 17:49:25.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171748T36322_1BSG_VNRDL_2000,Fair,20200917 17:48:33.750,20200917 17:49:25.550,Missing_line/Shutter_ERR
GC1SG1_202009171748T36322_1BSG_VNRDQ_2000,Fair,20200917 17:48:33.700,20200917 17:49:25.610,Missing_line/Shutter_ERR
GC1SG1_202009171749C36322_1BSG_IRSDL_2000,Fair,20200917 17:48:50.230,20200917 17:53:21.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171749C36322_1BSG_IRSDM_2000,Fair,20200917 17:48:50.180,20200917 17:53:21.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171749C36322_1BSG_VNRDL_2000,Fair,20200917 17:48:50.230,20200917 17:53:21.320,Missing_line/Shutter_ERR
GC1SG1_202009171749C36322_1BSG_VNRDQ_2000,Fair,20200917 17:48:50.180,20200917 17:53:21.390,Missing_line/Shutter_ERR
GC1SG1_202009171759G36324_1BSG_IRSNL_2000,Fair,20200917 17:59:00.410,20200917 18:01:45.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171759G36324_1BSG_IRSNM_2000,Fair,20200917 17:59:00.360,20200917 18:01:46.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202009171801K39701_1BSG_IRSNH_2000,Fair,20200917 18:01:10.740,20200917 18:05:04.670,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009171801K39701_1BSG_IRSNL_2000,Fair,20200917 18:01:10.770,20200917 18:05:04.630,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202009251446B32500_1BSG_POLDK_2000,Fair,20200925 14:46:05.930,20200925 16:08:25.950,Include_cal_data(L)
GC1SG1_202009251608J35900_1BSG_POLDK_2000,Fair,20200925 16:08:26.020,20200925 17:48:07.880,Include_cal_data(L)
GC1SG1_202009251637T35908_1BSG_VNRDL_2000,Fair,20200925 16:37:35.020,20200925 16:42:22.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202009251637T35908_1BSG_VNRDQ_2000,Fair,20200925 16:37:34.970,20200925 16:42:22.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
