GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201902010008C03104_1ASG_IRSNK_2002,Fair,20190201 00:07:56.020,20190201 00:11:34.320,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010011G03104_1ASG_IRSNQ_2002,Fair,20190201 00:11:07.680,20190201 00:12:33.520,LWIR_temp_ERR
GC1SG1_201902010028G03108_1ASG_VNRDQ_2002,Fair,20190201 00:28:07.150,20190201 00:29:23.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010041R03112_1ASG_IRSDQ_2002,Fair,20190201 00:41:34.740,20190201 00:42:53.920,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010041R03112_1ASG_VNRDQ_2002,Fair,20190201 00:41:35.120,20190201 00:42:54.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010042P03112_1ASG_IRSDK_2002,Fair,20190201 00:42:26.540,20190201 00:44:45.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010042P03112_1ASG_VNRDK_2002,Fair,20190201 00:42:27.150,20190201 00:44:45.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010044L03112_1ASG_IRSDQ_2002,Fair,20190201 00:44:19.020,20190201 00:46:12.980,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010044L03112_1ASG_VNRDQ_2002,Fair,20190201 00:44:19.530,20190201 00:46:13.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010058N03116_1ASG_IRSDQ_2002,Fair,20190201 00:58:24.100,20190201 00:59:44.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010058N03116_1ASG_VNRDQ_2002,Fair,20190201 00:58:24.660,20190201 00:59:44.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010102S03117_1ASG_IRSDK_2002,Fair,20190201 01:02:36.440,20190201 01:04:11.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010102S03117_1ASG_VNRDK_2002,Fair,20190201 01:02:36.780,20190201 01:04:11.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010108V03118_1ASG_IRSDK_2002,Fair,20190201 01:08:44.960,20190201 01:10:37.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010108V03118_1ASG_VNRDK_2002,Fair,20190201 01:08:45.160,20190201 01:10:37.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010110J03118_1ASG_IRSDQ_2002,Fair,20190201 01:10:11.540,20190201 01:11:27.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010111E03119_1ASG_IRSDQ_2002,Fair,20190201 01:11:01.120,20190201 01:12:19.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902010127E03122_1ASG_IRSNQ_2002,Fair,20190201 01:27:00.900,20190201 01:28:16.380,LWIR_temp_ERR
GC1SG1_201902010139P06501_1ASG_IRSNK_2002,Fair,20190201 01:39:26.090,20190201 01:40:53.410,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010144T06503_1ASG_IRSNK_2002,Fair,20190201 01:44:39.850,20190201 01:48:03.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010147S06503_1ASG_IRSNQ_2002,Fair,20190201 01:47:37.450,20190201 01:49:18.090,LWIR_temp_ERR
GC1SG1_201902010238E06515_1ASG_IRSDK_2002,Fair,20190201 02:38:00.350,20190201 02:39:46.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010238E06515_1ASG_VNRDK_2002,Fair,20190201 02:38:01.050,20190201 02:39:46.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010243R06517_1ASG_IRSDK_2002,Fair,20190201 02:43:33.350,20190201 02:45:07.330,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010243R06517_1ASG_VNRDK_2002,Fair,20190201 02:43:33.740,20190201 02:45:07.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010252D06519_1ASG_IRSDQ_2002,Fair,20190201 02:51:58.030,20190201 02:53:17.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201902010252D06519_1ASG_VNRDQ_2002,Fair,20190201 02:51:58.590,20190201 02:53:18.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010257P06520_1ASG_IRSNK_2002,Fair,20190201 02:57:28.070,20190201 02:59:36.830,LWIR_temp_ERR
GC1SG1_201902010259J06520_1ASG_IRSNQ_2002,Fair,20190201 02:59:10.930,20190201 03:00:48.610,LWIR_temp_ERR
GC1SG1_201902010340P09906_1ASG_IRSNK_2002,Fair,20190201 03:40:26.980,20190201 03:42:52.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010342P09907_1ASG_IRSNQ_2002,Fair,20190201 03:42:26.860,20190201 03:44:20.080,LWIR_temp_ERR
GC1SG1_201902010350E09908_1ASG_VNRDQ_2002,Fair,20190201 03:50:01.220,20190201 03:51:17.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010412C09914_1ASG_IRSDQ_2002,Fair,20190201 04:11:53.240,20190201 04:13:11.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010412C09914_1ASG_VNRDQ_2002,Fair,20190201 04:11:53.590,20190201 04:13:11.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010424Q09917_1ASG_IRSDK_2002,Fair,20190201 04:24:30.260,20190201 04:26:05.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010424Q09917_1ASG_VNRDK_2002,Fair,20190201 04:24:30.710,20190201 04:26:05.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010431G09918_1ASG_IRSDK_2002,Fair,20190201 04:31:06.170,20190201 04:33:20.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010440L09920_1ASG_IRSNQ_2002,Fair,20190201 04:40:16.730,20190201 04:41:45.530,LWIR_temp_ERR
GC1SG1_201902010445R09922_1ASG_IRSNQ_2002,Fair,20190201 04:45:31.970,20190201 04:46:51.150,LWIR_temp_ERR
GC1SG1_201902010456Q09924_1ASG_IRSNQ_2002,Fair,20190201 04:56:29.090,20190201 04:58:34.890,LWIR_temp_ERR
GC1SG1_201902010458H13301_1ASG_IRSNQ_2002,Fair,20190201 04:58:08.990,20190201 04:59:26.690,LWIR_temp_ERR
GC1SG1_201902010459E13301_1ASG_IRSNK_2002,Fair,20190201 04:59:00.790,20190201 05:01:28.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010501F13301_1ASG_IRSNQ_2002,Fair,20190201 05:01:02.150,20190201 05:02:47.230,LWIR_temp_ERR
GC1SG1_201902010548S13313_1ASG_IRSDQ_2002,Fair,20190201 05:48:37.810,20190201 05:49:57.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010548S13313_1ASG_VNRDQ_2002,Fair,20190201 05:48:38.270,20190201 05:49:57.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010601K13316_1ASG_IRSDQ_2002,Fair,20190201 06:01:14.840,20190201 06:02:34.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010601K13316_1ASG_VNRDQ_2002,Fair,20190201 06:01:15.240,20190201 06:02:34.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010605P13317_1ASG_IRSDK_2002,Fair,20190201 06:05:27.180,20190201 06:07:01.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010605P13317_1ASG_VNRDK_2002,Fair,20190201 06:05:27.670,20190201 06:07:01.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010647Q16703_1ASG_IRSNK_2002,Fair,20190201 06:47:30.580,20190201 06:48:54.940,LWIR_temp_ERR
GC1SG1_201902010712C16708_1ASG_VNRDQ_2002,Fair,20190201 07:11:55.000,20190201 07:13:11.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010742J16716_1ASG_IRSDQ_2002,Fair,20190201 07:42:11.750,20190201 07:43:31.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010742J16716_1ASG_VNRDQ_2002,Fair,20190201 07:42:12.350,20190201 07:43:31.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010746N16717_1ASG_IRSDK_2002,Fair,20190201 07:46:24.090,20190201 07:47:59.550,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010746N16717_1ASG_VNRDK_2002,Fair,20190201 07:46:24.780,20190201 07:47:59.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010820F20101_1ASG_IRSNK_2002,Fair,20190201 08:20:02.810,20190201 08:23:47.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010823M20101_1ASG_IRSNQ_2002,Fair,20190201 08:23:21.870,20190201 08:24:41.790,LWIR_temp_ERR
GC1SG1_201902010827M20102_1ASG_IRSNK_2002,Fair,20190201 08:27:20.150,20190201 08:28:54.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010832T20104_1ASG_IRSNK_2002,Fair,20190201 08:32:40.570,20190201 08:34:27.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902010923H20116_1ASG_IRSDQ_2002,Fair,20190201 09:23:08.660,20190201 09:24:27.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010923H20116_1ASG_VNRDQ_2002,Fair,20190201 09:23:09.310,20190201 09:24:28.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902010927M20117_1ASG_IRSDK_2002,Fair,20190201 09:27:21.000,20190201 09:28:55.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902010927M20117_1ASG_VNRDK_2002,Fair,20190201 09:27:21.740,20190201 09:28:55.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011013A23503_1ASG_IRSNQ_2002,Fair,20190201 10:12:47.160,20190201 10:14:03.380,LWIR_temp_ERR
GC1SG1_201902011034A23508_1ASG_VNRDQ_2002,Fair,20190201 10:33:48.920,20190201 10:35:05.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011051P23513_1ASG_IRSDQ_2002,Fair,20190201 10:51:28.550,20190201 10:52:47.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011051P23513_1ASG_VNRDQ_2002,Fair,20190201 10:51:29.010,20190201 10:52:47.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011108L23517_1ASG_IRSDK_2002,Fair,20190201 11:08:17.910,20190201 11:09:53.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011108L23517_1ASG_VNRDK_2002,Fair,20190201 11:08:18.550,20190201 11:09:53.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011125G23521_1ASG_IRSNK_2002,Fair,20190201 11:25:08.010,20190201 11:26:27.190,LWIR_temp_ERR
GC1SG1_201902011142D26901_1ASG_IRSNQ_2002,Fair,20190201 11:41:56.630,20190201 11:43:15.080,LWIR_temp_ERR
GC1SG1_201902011146H26902_1ASG_IRSNK_2002,Fair,20190201 11:46:08.980,20190201 11:47:25.940,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011224E26911_1ASG_IRSDQ_2002,Fair,20190201 12:24:00.780,20190201 12:25:19.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011224E26911_1ASG_VNRDQ_2002,Fair,20190201 12:24:01.270,20190201 12:25:20.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011228J26912_1ASG_IRSDK_2002,Fair,20190201 12:28:13.120,20190201 12:30:19.660,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011228J26912_1ASG_VNRDK_2002,Fair,20190201 12:28:13.690,20190201 12:30:19.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011241B26915_1ASG_IRSDQ_2002,Fair,20190201 12:40:50.140,20190201 12:42:10.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011241B26915_1ASG_VNRDQ_2002,Fair,20190201 12:40:50.810,20190201 12:42:10.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011245F26916_1ASG_IRSDK_2002,Fair,20190201 12:45:02.480,20190201 12:46:23.880,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011245F26916_1ASG_VNRDK_2002,Fair,20190201 12:45:03.090,20190201 12:46:23.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011306F26921_1ASG_IRSNK_2002,Fair,20190201 13:06:04.920,20190201 13:09:40.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011309J26921_1ASG_IRSNQ_2002,Fair,20190201 13:09:13.630,20190201 13:10:42.430,LWIR_temp_ERR
GC1SG1_201902011403P30310_1ASG_IRSDK_2002,Fair,20190201 14:03:26.670,20190201 14:05:23.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011403P30310_1ASG_VNRDK_2002,Fair,20190201 14:03:27.250,20190201 14:05:23.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011451K30322_1ASG_IRSNK_2002,Fair,20190201 14:51:14.180,20190201 14:53:04.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011558Q33714_1ASG_IRSDQ_2002,Fair,20190201 15:58:31.620,20190201 15:59:51.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011558Q33714_1ASG_VNRDQ_2002,Fair,20190201 15:58:32.160,20190201 15:59:51.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011611H33717_1ASG_IRSDK_2002,Fair,20190201 16:11:08.650,20190201 16:12:43.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011611H33717_1ASG_VNRDK_2002,Fair,20190201 16:11:09.430,20190201 16:12:43.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011622T33719_1ASG_IRSDQ_2002,Fair,20190201 16:22:39.810,20190201 16:24:11.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011623V33720_1ASG_IRSDQ_2002,Fair,20190201 16:23:45.670,20190201 16:25:24.830,LWIR_temp_ERR
GC1SG1_201902011625D33720_1ASG_IRSNK_2002,Fair,20190201 16:24:58.190,20190201 16:28:23.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011640S33724_1ASG_IRSNK_2002,Fair,20190201 16:40:35.770,20190201 16:44:20.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011644C33724_1ASG_IRSNQ_2002,Fair,20190201 16:43:54.830,20190201 16:45:14.010,LWIR_temp_ERR
GC1SG1_201902011717S37108_1ASG_VNRDQ_2002,Fair,20190201 17:17:37.510,20190201 17:18:52.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011752G37117_1ASG_IRSDK_2002,Fair,20190201 17:52:05.560,20190201 17:53:41.760,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011752G37117_1ASG_VNRDK_2002,Fair,20190201 17:52:06.390,20190201 17:53:41.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011825V40501_1ASG_IRSNK_2002,Fair,20190201 18:25:45.020,20190201 18:27:58.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011908A40511_1ASG_IRSDQ_2002,Fair,20190201 19:07:48.430,20190201 19:09:33.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011908A40511_1ASG_VNRDQ_2002,Fair,20190201 19:07:49.110,20190201 19:09:33.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011933F40517_1ASG_IRSDK_2002,Fair,20190201 19:33:03.210,20190201 19:34:38.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902011933F40517_1ASG_VNRDK_2002,Fair,20190201 19:33:03.350,20190201 19:34:37.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902011954G40522_1ASG_IRSNK_2002,Fair,20190201 19:54:04.910,20190201 19:57:49.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902011957N40522_1ASG_IRSNQ_2002,Fair,20190201 19:57:23.970,20190201 19:58:43.150,LWIR_temp_ERR
GC1SG1_201902012039Q43908_1ASG_VNRDQ_2002,Fair,20190201 20:39:31.280,20190201 20:40:46.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012044R43910_1ASG_IRSDQ_2002,Fair,20190201 20:44:33.000,20190201 20:45:51.440,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012044R43910_1ASG_VNRDQ_2002,Fair,20190201 20:44:33.800,20190201 20:45:51.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012048V43911_1ASG_IRSDK_2002,Fair,20190201 20:48:45.340,20190201 20:50:43.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012048V43911_1ASG_VNRDK_2002,Fair,20190201 20:48:46.080,20190201 20:50:43.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012053D43912_1ASG_IRSDQ_2002,Fair,20190201 20:52:57.680,20190201 20:54:17.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012053D43912_1ASG_VNRDQ_2002,Fair,20190201 20:52:58.500,20190201 20:54:17.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012109B43915_1ASG_IRSDQ_2002,Fair,20190201 21:08:53.020,20190201 21:10:13.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012109B43915_1ASG_VNRDQ_2002,Fair,20190201 21:08:53.190,20190201 21:10:13.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012113A43916_1ASG_IRSDK_2002,Fair,20190201 21:12:47.600,20190201 21:14:26.020,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012113A43916_1ASG_VNRDK_2002,Fair,20190201 21:12:48.220,20190201 21:14:25.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012114E43917_1ASG_IRSDK_2002,Fair,20190201 21:14:00.120,20190201 21:15:33.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012114E43917_1ASG_VNRDK_2002,Fair,20190201 21:14:00.320,20190201 21:15:33.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012126A43919_1ASG_IRSDQ_2002,Fair,20190201 21:25:47.560,20190201 21:27:03.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012126S43920_1ASG_IRSDQ_2002,Fair,20190201 21:26:37.140,20190201 21:28:43.680,LWIR_temp_ERR
GC1SG1_201902012128K43920_1ASG_IRSNK_2002,Fair,20190201 21:28:15.560,20190201 21:31:15.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902012135F43922_1ASG_IRSNK_2002,Fair,20190201 21:35:01.820,20190201 21:36:46.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902012225Q47310_1ASG_IRSDQ_2002,Fair,20190201 22:25:29.910,20190201 22:26:49.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012225Q47310_1ASG_VNRDQ_2002,Fair,20190201 22:25:30.760,20190201 22:26:50.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012238G47313_1ASG_IRSDK_2002,Fair,20190201 22:38:07.670,20190201 22:39:56.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012238G47313_1ASG_VNRDK_2002,Fair,20190201 22:38:07.880,20190201 22:39:55.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012253U47316_1ASG_IRSDK_2002,Fair,20190201 22:53:43.030,20190201 22:55:22.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012253U47316_1ASG_VNRDK_2002,Fair,20190201 22:53:43.390,20190201 22:55:22.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012255D47317_1ASG_IRSDK_2002,Fair,20190201 22:54:57.030,20190201 22:56:31.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902012255D47317_1ASG_VNRDK_2002,Fair,20190201 22:54:57.280,20190201 22:56:31.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902012327V47324_1ASG_IRSNQ_2002,Fair,20190201 23:27:43.960,20190201 23:29:01.660,LWIR_temp_ERR
GC1SG1_201902012337E02203_1ASG_IRSNQ_2002,Fair,20190201 23:37:00.440,20190201 23:38:18.140,LWIR_temp_ERR
GC1SG1_201902012338B02203_1ASG_IRSNK_2002,Fair,20190201 23:37:52.240,20190201 23:41:38.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902012341J02204_1ASG_IRSNK_2002,Fair,20190201 23:41:12.780,20190201 23:44:57.740,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201902012344R02204_1ASG_IRSNQ_2002,Fair,20190201 23:44:31.840,20190201 23:45:51.020,LWIR_temp_ERR
GC1SG1_201902020015B02212_1ASG_IRSDQ_2002,Fair,20190202 00:14:52.240,20190202 00:16:11.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902020015B02212_1ASG_VNRDQ_2002,Fair,20190202 00:14:52.270,20190202 00:16:10.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902020015V02212_1ASG_IRSDK_2002,Fair,20190202 00:15:44.040,20190202 00:18:02.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902020015V02212_1ASG_VNRDK_2002,Fair,20190202 00:15:44.450,20190202 00:18:02.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902020017S02212_1ASG_IRSDQ_2002,Fair,20190202 00:17:35.780,20190202 00:19:29.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201902020017S02212_1ASG_VNRDQ_2002,Fair,20190202 00:17:36.240,20190202 00:19:30.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201902020034T02216_1ASG_IRSDK_2002,Fair,20190202 00:34:38.460,20190202 00:36:19.840,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
