GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202103010011B03404_1ASG_IRSNQ_2002,Fair,20210301 00:10:50.260,20210301 00:12:04.260,LWIR_temp_ERR
GC1SG1_202103041409J31300_1ASG_POLDK_2002,Fair,20210304 14:09:23.850,20210304 15:27:40.580,Include_cal_data(L)
GC1SG1_202103041511K31321_1ASG_VNRDQ_2002,NG,20210304 15:11:17.350,20210304 15:12:55.130,Include_cal_data(L)
GC1SG1_202103041527P34700_1ASG_POLDK_2002,Fair,20210304 15:27:41.620,20210304 17:08:38.880,Include_cal_data(L)
GC1SG1_202103041536C34703_1ASG_VNRDQ_2002,NG,20210304 15:35:53.940,20210304 15:40:31.750,Include_cal_data(L)
GC1SG1_202103041540G34704_1ASG_VNRDQ_2002,NG,20210304 15:40:06.330,20210304 15:44:44.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103041544L34705_1ASG_VNRDQ_2002,NG,20210304 15:44:18.710,20210304 15:48:56.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103041548Q34706_1ASG_VNRDQ_2002,NG,20210304 15:48:31.060,20210304 15:53:08.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103041552U34707_1ASG_VNRDQ_2002,NG,20210304 15:52:43.450,20210304 15:57:21.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103041557C34708_1ASG_VNRDQ_2002,Fair,20210304 15:56:55.830,20210304 16:01:33.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103041656A34722_1ASG_VNRDQ_2002,Fair,20210304 16:55:49.120,20210304 16:58:42.120,Shutter_ERR
GC1SG1_202103041658K34722_1ASG_IRSDM_2002,Fair,20210304 16:58:16.130,20210304 17:00:26.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103041658K34722_1ASG_VNRDQ_2002,Fair,20210304 16:58:16.780,20210304 17:00:26.820,Shutter_ERR
GC1SG1_202103041700E34723_1ASG_IRSDM_2002,NG,20210304 17:00:00.470,20210304 17:04:38.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103041700E34723_1ASG_VNRDQ_2002,NG,20210304 17:00:01.470,20210304 17:04:39.280,Geo_ERR
GC1SG1_202103041704J34724_1ASG_IRSDM_2002,NG,20210304 17:04:12.810,20210304 17:08:51.050,Geo_ERR
GC1SG1_202103041704J34724_1ASG_VNRDQ_2002,NG,20210304 17:04:13.820,20210304 17:08:51.480,Geo_ERR
GC1SG1_202103041708N38100_1ASG_POLDK_2002,Fair,20210304 17:08:38.580,20210304 18:29:26.650,Missing_line/Shutter_ERR/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103121355R30900_1ASG_POLDK_2002,Fair,20210312 13:55:47.490,20210312 15:15:41.150,Include_cal_data(L)
GC1SG1_202103121458N30920_1ASG_VNRDQ_2002,NG,20210312 14:58:24.960,20210312 14:59:04.320,Include_cal_data(L)
GC1SG1_202103121458T30921_1ASG_VNRDQ_2002,NG,20210312 14:58:39.010,20210312 15:00:03.260,Include_cal_data(L)
GC1SG1_202103121515P34300_1ASG_POLDK_2002,Fair,20210312 15:15:40.850,20210312 16:55:40.880,Include_cal_data(L)
GC1SG1_202103121524B34303_1ASG_VNRDQ_2002,NG,20210312 15:23:53.100,20210312 15:28:30.910,Include_cal_data(L)
GC1SG1_202103121528G34304_1ASG_VNRDQ_2002,NG,20210312 15:28:05.450,20210312 15:32:43.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103121532L34305_1ASG_VNRDQ_2002,NG,20210312 15:32:17.830,20210312 15:36:55.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103121536Q34306_1ASG_VNRDQ_2002,NG,20210312 15:36:30.220,20210312 15:41:08.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103121540U34307_1ASG_VNRDQ_2002,NG,20210312 15:40:42.570,20210312 15:45:20.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103121545C34308_1ASG_VNRDQ_2002,Fair,20210312 15:44:54.950,20210312 15:49:32.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103121644A34322_1ASG_VNRDQ_2002,Fair,20210312 16:43:48.240,20210312 16:45:45.050,Shutter_ERR
GC1SG1_202103121645L34322_1ASG_IRSDM_2002,Fair,20210312 16:45:19.000,20210312 16:48:25.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103121645L34322_1ASG_VNRDQ_2002,Fair,20210312 16:45:19.670,20210312 16:48:25.900,Shutter_ERR
GC1SG1_202103121648E34323_1ASG_IRSDM_2002,NG,20210312 16:47:59.580,20210312 16:52:37.820,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103121648E34323_1ASG_VNRDQ_2002,NG,20210312 16:48:00.590,20210312 16:52:38.400,Geo_ERR
GC1SG1_202103121652J34324_1ASG_IRSDM_2002,NG,20210312 16:52:12.660,20210312 16:55:53.920,Geo_ERR
GC1SG1_202103121652J34324_1ASG_VNRDQ_2002,NG,20210312 16:52:12.980,20210312 16:55:53.550,Geo_ERR
GC1SG1_202103121655P34324_1ASG_IRSNM_2002,NG,20210312 16:55:27.280,20210312 16:56:50.160,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103150224N07804_1ASG_IRSNQ_2002,Fair,20210315 02:24:24.250,20210315 02:25:52.310,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103201523T33900_1ASG_POLDK_2002,Fair,20210320 15:23:51.510,20210320 16:44:36.600,Include_cal_data(L)
GC1SG1_202103201626N33920_1ASG_VNRDQ_2002,NG,20210320 16:26:26.000,20210320 16:27:59.920,Include_cal_data(L)
GC1SG1_202103201644N37300_1ASG_POLDK_2002,Fair,20210320 16:44:36.310,20210320 18:23:40.140,Include_cal_data(L)
GC1SG1_202103201653A37303_1ASG_VNRDQ_2002,NG,20210320 16:52:48.630,20210320 16:57:26.430,Include_cal_data(L)
GC1SG1_202103201657E37304_1ASG_VNRDQ_2002,NG,20210320 16:57:01.010,20210320 17:01:38.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103201701J37305_1ASG_VNRDQ_2002,NG,20210320 17:01:13.400,20210320 17:05:51.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103201705N37306_1ASG_VNRDQ_2002,NG,20210320 17:05:25.750,20210320 17:10:03.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103201709S37307_1ASG_VNRDQ_2002,NG,20210320 17:09:38.130,20210320 17:14:15.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103201714B37308_1ASG_VNRDQ_2002,Fair,20210320 17:13:50.520,20210320 17:18:28.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103201812U37322_1ASG_VNRDQ_2002,Fair,20210320 18:12:43.770,20210320 18:13:42.600,Shutter_ERR
GC1SG1_202103201813K37322_1ASG_IRSDM_2002,Fair,20210320 18:13:16.560,20210320 18:17:21.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103201813K37322_1ASG_VNRDQ_2002,Fair,20210320 18:13:17.220,20210320 18:17:21.580,Shutter_ERR
GC1SG1_202103201817C37323_1ASG_IRSDM_2002,NG,20210320 18:16:55.600,20210320 18:21:33.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103201817C37323_1ASG_VNRDQ_2002,NG,20210320 18:16:56.160,20210320 18:21:33.960,Geo_ERR
GC1SG1_202103201821H37324_1ASG_IRSDM_2002,NG,20210320 18:21:07.940,20210320 18:23:52.960,Geo_ERR
GC1SG1_202103201821H37324_1ASG_VNRDQ_2002,NG,20210320 18:21:08.500,20210320 18:23:52.880,Geo_ERR
GC1SG1_202103201823P37324_1ASG_IRSNM_2002,NG,20210320 18:23:27.060,20210320 18:25:46.180,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103201825S40701_1ASG_IRSNH_2002,Fair,20210320 18:25:35.080,20210320 18:27:00.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103211244Q26222_1ASG_IRSNQ_2002,Fair,20210321 12:44:29.210,20210321 12:45:16.570,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245F26222_1ASG_IRSNQ_2002,Fair,20210321 12:45:03.990,20210321 12:45:46.910,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245S26222_1ASG_IRSNQ_2002,Fair,20210321 12:45:37.290,20210321 12:47:46.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103281510V33500_1ASG_POLDK_2002,Fair,20210328 15:10:58.570,20210328 16:32:34.790,Include_cal_data(L)
GC1SG1_202103281613R33520_1ASG_VNRDQ_2002,NG,20210328 16:13:33.060,20210328 16:15:58.110,Include_cal_data(L)
GC1SG1_202103281632M36900_1ASG_POLDK_2002,Fair,20210328 16:32:34.500,20210328 18:10:41.840,Include_cal_data(L)
GC1SG1_202103281636R36902_1ASG_VNRDQ_2002,NG,20210328 16:36:34.470,20210328 16:41:12.280,Include_cal_data(L)
GC1SG1_202103281640V36903_1ASG_VNRDQ_2002,NG,20210328 16:40:46.860,20210328 16:45:24.670,Include_cal_data(L)
GC1SG1_202103281645D36904_1ASG_VNRDQ_2002,NG,20210328 16:44:59.210,20210328 16:49:37.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103281649J36905_1ASG_VNRDQ_2002,NG,20210328 16:49:11.590,20210328 16:53:49.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103281653N36906_1ASG_VNRDQ_2002,NG,20210328 16:53:23.980,20210328 16:58:01.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202103281657S36907_1ASG_VNRDQ_2002,Fair,20210328 16:57:36.370,20210328 17:02:14.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103281800L36921_1ASG_IRSDM_2002,Fair,20210328 18:00:18.690,20210328 18:01:07.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281800L36921_1ASG_VNRDQ_2002,Fair,20210328 18:00:19.330,20210328 18:01:07.310,Shutter_ERR
GC1SG1_202103281800U36922_1ASG_IRSDM_2002,NG,20210328 18:00:40.890,20210328 18:05:19.130,Geo_ERR
GC1SG1_202103281800U36922_1ASG_VNRDQ_2002,NG,20210328 18:00:41.970,20210328 18:05:19.770,Shutter_ERR/Geo_ERR
GC1SG1_202103281805C36923_1ASG_IRSDM_2002,NG,20210328 18:04:53.970,20210328 18:09:32.210,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202103281805C36923_1ASG_VNRDQ_2002,NG,20210328 18:04:54.350,20210328 18:09:32.160,Geo_ERR
GC1SG1_202103281809G36924_1ASG_IRSDM_2002,NG,20210328 18:09:06.310,20210328 18:10:54.350,Geo_ERR
GC1SG1_202103281809G36924_1ASG_VNRDQ_2002,NG,20210328 18:09:06.740,20210328 18:10:54.480,Geo_ERR
GC1SG1_202103281810P36924_1ASG_IRSNM_2002,Fair,20210328 18:10:28.450,20210328 18:13:02.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281812S36924_1ASG_IRSNH_2002,Fair,20210328 18:12:36.470,20210328 18:13:44.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103290800H19000_1ASG_POLDK_2002,Fair,20210329 08:00:21.640,20210329 09:22:03.230,AOCS_ERR/Geo_ERR
GC1SG1_202103290856S19019_1ASG_IRSNK_2002,Fair,20210329 08:56:36.080,20210329 08:59:19.620,AOCS_ERR
GC1SG1_202103290859B19019_1ASG_IRSDQ_2002,Fair,20210329 08:58:52.980,20210329 09:01:14.320,AOCS_ERR
GC1SG1_202103290859B19019_1ASG_VNRDQ_2002,Fair,20210329 08:58:52.930,20210329 09:01:14.120,AOCS_ERR
GC1SG1_202103290901A19020_1ASG_IRSDQ_2002,NG,20210329 09:00:47.680,20210329 09:05:25.920,AOCS_ERR/Geo_ERR
GC1SG1_202103290901A19020_1ASG_VNRDQ_2002,NG,20210329 09:00:48.740,20210329 09:05:26.540,AOCS_ERR/Geo_ERR
GC1SG1_202103290905E19021_1ASG_IRSDQ_2002,NG,20210329 09:05:00.020,20210329 09:09:38.260,AOCS_ERR/Geo_ERR
GC1SG1_202103290905E19021_1ASG_VNRDQ_2002,NG,20210329 09:05:01.090,20210329 09:09:38.890,AOCS_ERR/Geo_ERR
GC1SG1_202103290909J19022_1ASG_IRSDQ_2002,NG,20210329 09:09:13.100,20210329 09:13:51.340,AOCS_ERR/Geo_ERR
GC1SG1_202103290909J19022_1ASG_VNRDQ_2002,NG,20210329 09:09:13.470,20210329 09:13:51.280,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202103290913N19023_1ASG_IRSDQ_2002,NG,20210329 09:13:25.440,20210329 09:18:03.680,AOCS_ERR/Geo_ERR
GC1SG1_202103290913N19023_1ASG_VNRDQ_2002,NG,20210329 09:13:25.860,20210329 09:18:03.660,AOCS_ERR/Geo_ERR
GC1SG1_202103290917S19024_1ASG_IRSDQ_2002,NG,20210329 09:17:37.040,20210329 09:22:15.280,AOCS_ERR/Geo_ERR
GC1SG1_202103290917S19024_1ASG_VNRDQ_2002,NG,20210329 09:17:38.240,20210329 09:22:15.750,AOCS_ERR/Geo_ERR
GC1SG1_202103290922B22400_1ASG_POLDK_2002,Fair,20210329 09:22:02.930,20210329 10:39:12.020,AOCS_ERR/Geo_ERR
GC1SG1_202103290922B22401_1ASG_IRSDQ_2002,NG,20210329 09:21:49.380,20210329 09:26:27.620,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202103290922B22401_1ASG_VNRDQ_2002,NG,20210329 09:21:50.410,20210329 09:26:28.210,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202103290926F22402_1ASG_IRSDQ_2002,NG,20210329 09:26:01.720,20210329 09:30:39.960,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202103290926F22402_1ASG_VNRDQ_2002,NG,20210329 09:26:02.760,20210329 09:30:40.560,AOCS_ERR/Geo_ERR
GC1SG1_202103290930K22403_1ASG_IRSDQ_2002,NG,20210329 09:30:14.060,20210329 09:34:52.300,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202103290930K22403_1ASG_VNRDQ_2002,NG,20210329 09:30:15.140,20210329 09:34:52.950,AOCS_ERR/Geo_ERR
GC1SG1_202103290934P22404_1ASG_IRSDQ_2002,Fair,20210329 09:34:27.140,20210329 09:39:05.380,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202103290934P22404_1ASG_VNRDQ_2002,Fair,20210329 09:34:27.530,20210329 09:39:05.330,AOCS_ERR/Geo_ERR
GC1SG1_202103290938T22405_1ASG_IRSDQ_2002,Fair,20210329 09:38:39.480,20210329 09:40:35.660,AOCS_ERR
GC1SG1_202103290938T22405_1ASG_VNRDQ_2002,Fair,20210329 09:38:39.910,20210329 09:40:35.530,AOCS_ERR
GC1SG1_202103290940H22405_1ASG_IRSNQ_2002,Fair,20210329 09:40:09.760,20210329 09:43:17.730,AOCS_ERR
GC1SG1_202103010011B03404_1BSG_IRSNL_2002,Fair,20210301 00:10:45.910,20210301 00:12:09.360,LWIR_temp_ERR
GC1SG1_202103010011B03404_1BSG_IRSNQ_2002,Fair,20210301 00:10:45.860,20210301 00:12:09.420,LWIR_temp_ERR
GC1SG1_202103041409J31300_1BSG_POLDK_2002,Fair,20210304 14:09:24.090,20210304 15:27:40.400,Include_cal_data(L)
GC1SG1_202103041527P34700_1BSG_POLDK_2002,Fair,20210304 15:27:41.950,20210304 17:08:38.870,Include_cal_data(L)
GC1SG1_202103041557C34708_1BSG_VNRDL_2002,Fair,20210304 15:56:50.950,20210304 16:01:38.530,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103041557C34708_1BSG_VNRDQ_2002,Fair,20210304 15:56:50.900,20210304 16:01:38.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103041656A34722_1BSG_VNRDL_2002,Fair,20210304 16:55:44.140,20210304 16:58:47.080,Missing_line/Shutter_ERR
GC1SG1_202103041656A34722_1BSG_VNRDQ_2002,Fair,20210304 16:55:44.090,20210304 16:58:47.140,Missing_line/Shutter_ERR
GC1SG1_202103041658K34722_1BSG_IRSDL_2002,Fair,20210304 16:58:11.900,20210304 17:00:31.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103041658K34722_1BSG_IRSDM_2002,Fair,20210304 16:58:11.850,20210304 17:00:31.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103041658K34722_1BSG_VNRDL_2002,Fair,20210304 16:58:11.900,20210304 17:00:31.870,Missing_line/Shutter_ERR
GC1SG1_202103041658K34722_1BSG_VNRDQ_2002,Fair,20210304 16:58:11.850,20210304 17:00:31.930,Missing_line/Shutter_ERR
GC1SG1_202103121355R30900_1BSG_POLDK_2002,Fair,20210312 13:55:47.720,20210312 15:15:41.010,Include_cal_data(L)
GC1SG1_202103121515P34300_1BSG_POLDK_2002,Fair,20210312 15:15:41.070,20210312 16:55:40.740,Include_cal_data(L)
GC1SG1_202103121545C34308_1BSG_VNRDL_2002,Fair,20210312 15:44:50.080,20210312 15:49:37.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103121545C34308_1BSG_VNRDQ_2002,Fair,20210312 15:44:50.030,20210312 15:49:37.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103121644A34322_1BSG_VNRDL_2002,Fair,20210312 16:43:43.270,20210312 16:45:49.990,Missing_line/Shutter_ERR
GC1SG1_202103121644A34322_1BSG_VNRDQ_2002,Fair,20210312 16:43:43.220,20210312 16:45:50.050,Missing_line/Shutter_ERR
GC1SG1_202103121645L34322_1BSG_IRSDL_2002,Fair,20210312 16:45:14.660,20210312 16:48:30.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103121645L34322_1BSG_IRSDM_2002,Fair,20210312 16:45:14.610,20210312 16:48:30.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103121645L34322_1BSG_VNRDL_2002,Fair,20210312 16:45:14.660,20210312 16:48:30.850,Missing_line/Shutter_ERR
GC1SG1_202103121645L34322_1BSG_VNRDQ_2002,Fair,20210312 16:45:14.610,20210312 16:48:30.910,Missing_line/Shutter_ERR
GC1SG1_202103150224N07804_1BSG_IRSNL_2002,Fair,20210315 02:24:20.020,20210315 02:25:57.300,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103150224N07804_1BSG_IRSNQ_2002,Fair,20210315 02:24:19.970,20210315 02:25:57.360,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103201523T33900_1BSG_POLDK_2002,Fair,20210320 15:23:51.700,20210320 16:44:36.500,Include_cal_data(L)
GC1SG1_202103201644N37300_1BSG_POLDK_2002,Fair,20210320 16:44:36.630,20210320 18:23:40.080,Include_cal_data(L)
GC1SG1_202103201714B37308_1BSG_VNRDL_2002,Fair,20210320 17:13:45.640,20210320 17:18:33.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103201714B37308_1BSG_VNRDQ_2002,Fair,20210320 17:13:45.590,20210320 17:18:33.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103201812U37322_1BSG_VNRDL_2002,Fair,20210320 18:12:38.830,20210320 18:13:47.560,Missing_line/Shutter_ERR
GC1SG1_202103201812U37322_1BSG_VNRDQ_2002,Fair,20210320 18:12:38.780,20210320 18:13:47.620,Missing_line/Shutter_ERR
GC1SG1_202103201813K37322_1BSG_IRSDL_2002,Fair,20210320 18:13:12.240,20210320 18:17:26.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103201813K37322_1BSG_IRSDM_2002,Fair,20210320 18:13:12.190,20210320 18:17:26.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103201813K37322_1BSG_VNRDL_2002,Fair,20210320 18:13:12.240,20210320 18:17:26.400,Missing_line/Shutter_ERR
GC1SG1_202103201813K37322_1BSG_VNRDQ_2002,Fair,20210320 18:13:12.190,20210320 18:17:26.460,Missing_line/Shutter_ERR
GC1SG1_202103201825M40701_1BSG_IRSNL_2002,Fair,20210320 18:25:15.870,20210320 18:26:06.060,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103201825S40701_1BSG_IRSNH_2002,Fair,20210320 18:25:30.710,20210320 18:27:06.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103201825S40701_1BSG_IRSNL_2002,Fair,20210320 18:25:30.740,20210320 18:27:05.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103211244Q26222_1BSG_IRSNL_2002,Fair,20210321 12:44:24.880,20210321 12:45:21.540,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211244Q26222_1BSG_IRSNQ_2002,Fair,20210321 12:44:24.830,20210321 12:45:21.600,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245F26222_1BSG_IRSNL_2002,Fair,20210321 12:44:59.760,20210321 12:45:52.000,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245F26222_1BSG_IRSNQ_2002,Fair,20210321 12:44:59.710,20210321 12:45:52.060,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245S26222_1BSG_IRSNL_2002,Fair,20210321 12:45:32.280,20210321 12:47:51.360,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103211245S26222_1BSG_IRSNQ_2002,Fair,20210321 12:45:32.230,20210321 12:47:51.420,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202103281510V33500_1BSG_POLDK_2002,Fair,20210328 15:10:58.850,20210328 16:32:34.870,Include_cal_data(L)
GC1SG1_202103281632M36900_1BSG_POLDK_2002,Fair,20210328 16:32:34.840,20210328 18:10:41.780,Include_cal_data(L)
GC1SG1_202103281657S36907_1BSG_VNRDL_2002,Fair,20210328 16:57:31.440,20210328 17:02:19.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103281657S36907_1BSG_VNRDQ_2002,Fair,20210328 16:57:31.390,20210328 17:02:19.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202103281756Q36921_1BSG_VNRDL_2002,Fair,20210328 17:56:24.630,20210328 18:00:49.690,Shutter_ERR
GC1SG1_202103281756Q36921_1BSG_VNRDQ_2002,Fair,20210328 17:56:24.580,20210328 18:00:49.750,Shutter_ERR
GC1SG1_202103281800L36921_1BSG_IRSDL_2002,Fair,20210328 18:00:14.370,20210328 18:01:12.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281800L36921_1BSG_IRSDM_2002,Fair,20210328 18:00:14.320,20210328 18:01:12.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281800L36921_1BSG_VNRDL_2002,Fair,20210328 18:00:14.370,20210328 18:01:12.210,Missing_line/Shutter_ERR
GC1SG1_202103281800L36921_1BSG_VNRDQ_2002,Fair,20210328 18:00:14.320,20210328 18:01:12.270,Missing_line/Shutter_ERR
GC1SG1_202103281810P36924_1BSG_IRSNL_2002,Fair,20210328 18:10:24.260,20210328 18:13:07.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281810P36924_1BSG_IRSNM_2002,Fair,20210328 18:10:24.210,20210328 18:13:07.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202103281812S36924_1BSG_IRSNH_2002,Fair,20210328 18:12:32.120,20210328 18:13:49.310,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103281812S36924_1BSG_IRSNL_2002,Fair,20210328 18:12:32.150,20210328 18:13:49.270,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202103290800H19000_1BSG_POLDK_2002,Fair,20210329 08:00:21.940,20210329 09:02:25.140,AOCS_ERR
GC1SG1_202103290856S19019_1BSG_IRSNK_2002,Fair,20210329 08:56:31.480,20210329 08:59:23.970,AOCS_ERR
GC1SG1_202103290859B19019_1BSG_IRSDL_2002,Fair,20210329 08:58:48.050,20210329 09:00:50.790,AOCS_ERR
