GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202310041427B31700_1ASG_POLDK_2008,Fair,20231004 14:27:04.580,20231004 15:45:56.400,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041530B31721_1ASG_VNRDQ_2008,NG,20231004 15:29:52.160,20231004 15:31:29.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041545V35100_1ASG_POLDK_2008,Fair,20231004 15:45:58.630,20231004 17:26:41.920,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041554H35103_1ASG_VNRDQ_2008,NG,20231004 15:54:10.840,20231004 15:58:48.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041558M35104_1ASG_VNRDQ_2008,NG,20231004 15:58:23.230,20231004 16:03:01.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041602S35105_1ASG_VNRDQ_2008,NG,20231004 16:02:35.610,20231004 16:07:13.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041607A35106_1ASG_VNRDQ_2008,NG,20231004 16:06:48.000,20231004 16:11:25.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041611E35107_1ASG_VNRDQ_2008,NG,20231004 16:11:00.350,20231004 16:15:38.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310041615J35108_1ASG_VNRDQ_2008,Fair,20231004 16:15:12.730,20231004 16:19:50.540,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041714G35122_1ASG_VNRDQ_2008,Fair,20231004 17:14:05.990,20231004 17:16:45.760,Shutter_ERR
GC1SG1_202310041716M35122_1ASG_IRSDM_2008,Fair,20231004 17:16:19.770,20231004 17:18:43.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310041716M35122_1ASG_VNRDQ_2008,Fair,20231004 17:16:20.450,20231004 17:18:43.720,Shutter_ERR
GC1SG1_202310041718L35123_1ASG_IRSDM_2008,NG,20231004 17:18:17.430,20231004 17:22:55.670,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202310041718L35123_1ASG_VNRDQ_2008,NG,20231004 17:18:18.370,20231004 17:22:56.180,Geo_ERR
GC1SG1_202310041722Q35124_1ASG_IRSDM_2008,NG,20231004 17:22:30.510,20231004 17:26:54.690,Geo_ERR
GC1SG1_202310041722Q35124_1ASG_VNRDQ_2008,NG,20231004 17:22:30.760,20231004 17:26:54.590,Geo_ERR
GC1SG1_202310041726P35124_1ASG_IRSNM_2008,NG,20231004 17:26:28.050,20231004 17:27:08.010,Geo_ERR
GC1SG1_202310042110U45300_1ASG_POLDK_2008,Fair,20231004 21:10:56.600,20231004 22:09:38.180,AOCS_ERR
GC1SG1_202310042135B45312_1ASG_IRSDQ_2008,Fair,20231004 21:34:52.420,20231004 21:36:11.600,AOCS_ERR
GC1SG1_202310042135B45312_1ASG_VNRDQ_2008,Fair,20231004 21:34:52.790,20231004 21:36:11.840,AOCS_ERR
GC1SG1_202310042135V45312_1ASG_IRSDK_2008,Fair,20231004 21:35:44.960,20231004 21:39:30.660,AOCS_ERR
GC1SG1_202310042135V45312_1ASG_VNRDK_2008,Fair,20231004 21:35:45.420,20231004 21:39:30.490,AOCS_ERR
GC1SG1_202310042139F45313_1ASG_IRSDK_2008,Fair,20231004 21:39:04.760,20231004 21:41:17.960,AOCS_ERR
GC1SG1_202310042139F45313_1ASG_VNRDK_2008,Fair,20231004 21:39:05.070,20231004 21:41:17.970,AOCS_ERR
GC1SG1_202310112138P45809_1ASG_IRSDQ_2008,Fair,20231011 21:38:27.350,20231011 21:41:46.410,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310112138P45809_1ASG_VNRDQ_2008,Fair,20231011 21:38:28.040,20231011 21:41:46.470,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310121415T31300_1ASG_POLDK_2008,Fair,20231012 14:15:51.700,20231012 15:34:05.460,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121519D31321_1ASG_VNRDQ_2008,NG,20231012 15:18:58.310,20231012 15:20:35.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121534C34700_1ASG_POLDK_2008,Fair,20231012 15:34:08.140,20231012 17:15:05.400,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121542M34703_1ASG_VNRDQ_2008,NG,20231012 15:42:20.380,20231012 15:46:58.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121546R34704_1ASG_VNRDQ_2008,NG,20231012 15:46:32.770,20231012 15:51:10.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121550V34705_1ASG_VNRDQ_2008,NG,20231012 15:50:45.150,20231012 15:55:22.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121555D34706_1ASG_VNRDQ_2008,NG,20231012 15:54:57.500,20231012 15:59:35.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121559H34707_1ASG_VNRDQ_2008,NG,20231012 15:59:09.890,20231012 16:03:47.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310121603M34708_1ASG_VNRDQ_2008,Fair,20231012 16:03:22.280,20231012 16:08:00.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121702K34722_1ASG_VNRDQ_2008,Fair,20231012 17:02:15.530,20231012 17:05:47.930,Shutter_ERR
GC1SG1_202310121705M34722_1ASG_IRSDM_2008,Fair,20231012 17:05:22.600,20231012 17:06:53.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310121705M34722_1ASG_VNRDQ_2008,Fair,20231012 17:05:22.500,20231012 17:06:53.300,Shutter_ERR
GC1SG1_202310121706P34723_1ASG_IRSDM_2008,NG,20231012 17:06:26.980,20231012 17:11:05.220,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202310121706P34723_1ASG_VNRDQ_2008,NG,20231012 17:06:27.880,20231012 17:11:05.680,Geo_ERR
GC1SG1_202310121710T34724_1ASG_IRSDM_2008,NG,20231012 17:10:39.320,20231012 17:15:17.560,Geo_ERR
GC1SG1_202310121710T34724_1ASG_VNRDQ_2008,NG,20231012 17:10:40.260,20231012 17:15:18.070,Geo_ERR
GC1SG1_202310121715B38101_1ASG_IRSDM_2008,NG,20231012 17:14:52.400,20231012 17:15:58.260,Geo_ERR
GC1SG1_202310121715B38101_1ASG_VNRDQ_2008,NG,20231012 17:14:52.650,20231012 17:15:57.720,Geo_ERR
GC1SG1_202310181416E29320_1ASG_IRSNK_2008,Fair,20231018 14:15:59.390,20231018 14:18:08.150,LWIR_temp_ERR
GC1SG1_202310201405P30900_1ASG_POLDK_2008,Fair,20231020 14:05:38.870,20231020 15:22:15.260,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201508D30921_1ASG_VNRDQ_2008,NG,20231020 15:07:58.500,20231020 15:08:58.530,Geo_ERR
GC1SG1_202310201508R30921_1ASG_VNRDQ_2008,NG,20231020 15:08:33.220,20231020 15:09:50.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201522F34300_1ASG_POLDK_2008,Fair,20231020 15:22:14.970,20231020 17:03:12.230,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201534T34304_1ASG_VNRDQ_2008,NG,20231020 15:34:39.600,20231020 15:39:17.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201539B34305_1ASG_VNRDQ_2008,NG,20231020 15:38:51.950,20231020 15:43:29.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201543F34306_1ASG_VNRDQ_2008,NG,20231020 15:43:04.330,20231020 15:47:42.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201547K34307_1ASG_VNRDQ_2008,NG,20231020 15:47:16.720,20231020 15:51:54.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201551P34308_1ASG_VNRDQ_2008,NG,20231020 15:51:29.070,20231020 15:56:06.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310201555U34309_1ASG_VNRDQ_2008,Fair,20231020 15:55:41.450,20231020 16:00:19.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201654M34322_1ASG_IRSDM_2008,Fair,20231020 16:54:22.480,20231020 16:55:00.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310201654M34322_1ASG_VNRDQ_2008,NG,20231020 16:54:23.150,20231020 16:55:00.130,Shutter_ERR/Geo_ERR
GC1SG1_202310201654R34323_1ASG_VNRDQ_2008,NG,20231020 16:54:34.710,20231020 16:59:12.510,Shutter_ERR/Geo_ERR
GC1SG1_202310201658V34324_1ASG_IRSDM_2008,NG,20231020 16:58:46.660,20231020 17:03:24.900,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202310201658V34324_1ASG_VNRDQ_2008,NG,20231020 16:58:47.090,20231020 17:03:24.750,Geo_ERR
GC1SG1_202310201703E37701_1ASG_IRSDM_2008,NG,20231020 17:02:59.000,20231020 17:04:57.400,Geo_ERR
GC1SG1_202310201703E37701_1ASG_VNRDQ_2008,NG,20231020 17:02:59.440,20231020 17:04:57.440,Geo_ERR
GC1SG1_202310281536J33900_1ASG_POLDK_2008,Fair,20231028 15:36:26.580,20231028 16:51:16.380,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281638A33921_1ASG_VNRDQ_2008,NG,20231028 16:37:49.160,20231028 16:38:52.010,Geo_ERR
GC1SG1_202310281638P33922_1ASG_VNRDQ_2008,NG,20231028 16:38:26.590,20231028 16:40:30.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281651F37300_1ASG_POLDK_2008,Fair,20231028 16:51:16.080,20231028 18:32:13.340,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281703T37304_1ASG_VNRDQ_2008,NG,20231028 17:03:40.790,20231028 17:08:18.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281708B37305_1ASG_VNRDQ_2008,NG,20231028 17:07:53.140,20231028 17:12:30.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281712G37306_1ASG_VNRDQ_2008,NG,20231028 17:12:05.520,20231028 17:16:43.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281716L37307_1ASG_VNRDQ_2008,NG,20231028 17:16:17.910,20231028 17:20:55.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281720Q37308_1ASG_VNRDQ_2008,NG,20231028 17:20:30.300,20231028 17:25:08.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202310281724U37309_1ASG_VNRDQ_2008,Fair,20231028 17:24:42.640,20231028 17:29:20.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281823S37323_1ASG_VNRDQ_2008,Fair,20231028 18:23:35.900,20231028 18:24:40.820,Shutter_ERR
GC1SG1_202310281824K37323_1ASG_IRSDM_2008,Fair,20231028 18:24:14.830,20231028 18:28:13.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310281824K37323_1ASG_VNRDQ_2008,Fair,20231028 18:24:15.520,20231028 18:28:13.630,Shutter_ERR
GC1SG1_202310281828A37324_1ASG_IRSDM_2008,NG,20231028 18:27:47.210,20231028 18:32:25.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202310281828A37324_1ASG_VNRDQ_2008,NG,20231028 18:27:48.280,20231028 18:32:25.940,Geo_ERR
GC1SG1_202310281832E40701_1ASG_IRSDM_2008,NG,20231028 18:32:00.290,20231028 18:34:49.750,Geo_ERR
GC1SG1_202310281832E40701_1ASG_VNRDQ_2008,NG,20231028 18:32:00.630,20231028 18:34:49.770,Geo_ERR
GC1SG1_202310281834N40701_1ASG_IRSNM_2008,NG,20231028 18:34:23.850,20231028 18:36:38.530,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202310290824E19400_1ASG_POLDK_2008,Fair,20231029 08:24:12.750,20231029 09:40:45.120,AOCS_ERR/Geo_ERR
GC1SG1_202310290919Q19420_1ASG_IRSDK_2008,Fair,20231029 09:19:30.060,20231029 09:23:28.340,AOCS_ERR
GC1SG1_202310290919Q19420_1ASG_VNRDK_2008,Fair,20231029 09:19:30.520,20231029 09:23:28.370,AOCS_ERR
GC1SG1_202310290923E19420_1ASG_IRSDQ_2008,Fair,20231029 09:22:58.740,20231029 09:24:08.300,AOCS_ERR
GC1SG1_202310290923E19420_1ASG_VNRDQ_2008,Fair,20231029 09:22:59.380,20231029 09:24:08.470,AOCS_ERR
GC1SG1_202310290923U19421_1ASG_IRSDQ_2008,Fair,20231029 09:23:42.400,20231029 09:28:20.640,AOCS_ERR/Geo_ERR
GC1SG1_202310290923U19421_1ASG_VNRDQ_2008,Fair,20231029 09:23:43.050,20231029 09:28:20.860,AOCS_ERR/Geo_ERR
GC1SG1_202310290928C19422_1ASG_IRSDQ_2008,NG,20231029 09:27:54.740,20231029 09:32:32.990,AOCS_ERR/Geo_ERR
GC1SG1_202310290928C19422_1ASG_VNRDQ_2008,NG,20231029 09:27:55.400,20231029 09:32:33.210,AOCS_ERR/Geo_ERR
GC1SG1_202310290932G19423_1ASG_IRSDQ_2008,NG,20231029 09:32:07.080,20231029 09:36:45.330,AOCS_ERR/Geo_ERR
GC1SG1_202310290932G19423_1ASG_VNRDQ_2008,NG,20231029 09:32:07.790,20231029 09:36:45.590,AOCS_ERR/Geo_ERR
GC1SG1_202310290936L19424_1ASG_IRSDQ_2008,NG,20231029 09:36:19.430,20231029 09:40:57.670,AOCS_ERR/Geo_ERR
GC1SG1_202310290936L19424_1ASG_VNRDQ_2008,NG,20231029 09:36:20.210,20231029 09:40:57.720,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202310290940R22800_1ASG_POLDK_2008,NG,20231029 09:40:44.820,20231029 11:03:12.050,AOCS_ERR/Geo_ERR
GC1SG1_202310290940R22801_1ASG_IRSDQ_2008,NG,20231029 09:40:31.770,20231029 09:45:10.010,AOCS_ERR/Geo_ERR
GC1SG1_202310290940R22801_1ASG_VNRDQ_2008,NG,20231029 09:40:32.370,20231029 09:45:10.180,AOCS_ERR/Geo_ERR
GC1SG1_202310290944V22802_1ASG_IRSDQ_2008,NG,20231029 09:44:44.110,20231029 09:49:22.350,AOCS_ERR/Geo_ERR
GC1SG1_202310290944V22802_1ASG_VNRDQ_2008,NG,20231029 09:44:44.760,20231029 09:49:22.560,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202310290949D22803_1ASG_IRSDQ_2008,NG,20231029 09:48:56.450,20231029 09:53:34.690,AOCS_ERR/Geo_ERR
GC1SG1_202310290949D22803_1ASG_VNRDQ_2008,NG,20231029 09:48:57.140,20231029 09:53:34.950,AOCS_ERR/Geo_ERR
GC1SG1_202310290953H22804_1ASG_IRSDQ_2008,NG,20231029 09:53:08.790,20231029 09:57:47.030,AOCS_ERR/Geo_ERR
GC1SG1_202310290953H22804_1ASG_VNRDQ_2008,NG,20231029 09:53:09.490,20231029 09:57:47.300,AOCS_ERR/Geo_ERR
GC1SG1_202310290957M22805_1ASG_IRSDQ_2008,NG,20231029 09:57:21.130,20231029 10:01:59.370,AOCS_ERR/Geo_ERR
GC1SG1_202310290957M22805_1ASG_VNRDQ_2008,NG,20231029 09:57:21.880,20231029 10:01:59.690,AOCS_ERR/Geo_ERR
GC1SG1_202310291001R22806_1ASG_IRSDQ_2008,Fair,20231029 10:01:33.470,20231029 10:04:39.950,AOCS_ERR/Geo_ERR
GC1SG1_202310291001R22806_1ASG_VNRDQ_2008,Fair,20231029 10:01:34.260,20231029 10:04:40.350,AOCS_ERR/Geo_ERR
GC1SG1_202310291004K22806_1ASG_IRSNQ_2008,Fair,20231029 10:04:14.790,20231029 10:06:12.450,AOCS_ERR
GC1SG1_202310041427B31700_1BSG_POLDK_2008,Fair,20231004 14:27:04.830,20231004 15:45:56.160,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041545V35100_1BSG_POLDK_2008,Fair,20231004 15:45:58.850,20231004 17:26:41.790,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041615J35108_1BSG_VNRDL_2008,Fair,20231004 16:15:07.850,20231004 16:19:55.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041615J35108_1BSG_VNRDQ_2008,Fair,20231004 16:15:07.800,20231004 16:19:55.490,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310041714G35122_1BSG_VNRDL_2008,Fair,20231004 17:14:01.040,20231004 17:16:50.730,Missing_line/Shutter_ERR
GC1SG1_202310041714G35122_1BSG_VNRDQ_2008,Fair,20231004 17:14:00.990,20231004 17:16:50.790,Missing_line/Shutter_ERR
GC1SG1_202310041716M35122_1BSG_IRSDL_2008,Fair,20231004 17:16:15.410,20231004 17:18:48.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310041716M35122_1BSG_IRSDM_2008,Fair,20231004 17:16:15.360,20231004 17:18:48.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310041716M35122_1BSG_VNRDL_2008,Fair,20231004 17:16:15.410,20231004 17:18:48.620,Missing_line/Shutter_ERR
GC1SG1_202310041716M35122_1BSG_VNRDQ_2008,Fair,20231004 17:16:15.360,20231004 17:18:48.680,Missing_line/Shutter_ERR
GC1SG1_202310042110U45300_1BSG_POLDK_2008,Fair,20231004 21:10:56.900,20231004 22:09:38.170,AOCS_ERR
GC1SG1_202310042135B45312_1BSG_IRSDL_2008,Fair,20231004 21:34:47.860,20231004 21:36:16.760,AOCS_ERR
GC1SG1_202310042135B45312_1BSG_IRSDQ_2008,Fair,20231004 21:34:47.810,20231004 21:36:16.820,AOCS_ERR
GC1SG1_202310042135B45312_1BSG_VNRDL_2008,Fair,20231004 21:34:47.860,20231004 21:36:16.760,AOCS_ERR
GC1SG1_202310042135B45312_1BSG_VNRDQ_2008,Fair,20231004 21:34:47.810,20231004 21:36:16.820,AOCS_ERR
GC1SG1_202310042135V45312_1BSG_IRSDK_2008,Fair,20231004 21:35:40.560,20231004 21:39:35.450,AOCS_ERR
GC1SG1_202310042135V45312_1BSG_VNRDK_2008,Fair,20231004 21:35:40.560,20231004 21:39:35.450,AOCS_ERR
GC1SG1_202310042139F45313_1BSG_IRSDK_2008,Fair,20231004 21:39:00.270,20231004 21:41:23.030,AOCS_ERR
GC1SG1_202310042139F45313_1BSG_VNRDK_2008,Fair,20231004 21:39:00.270,20231004 21:41:23.030,AOCS_ERR
GC1SG1_202310112138P45809_1BSG_IRSDL_2008,Fair,20231011 21:38:23.070,20231011 21:41:51.460,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310112138P45809_1BSG_IRSDQ_2008,Fair,20231011 21:38:23.020,20231011 21:41:51.520,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310112138P45809_1BSG_VNRDL_2008,Fair,20231011 21:38:23.070,20231011 21:41:51.460,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310112138P45809_1BSG_VNRDQ_2008,Fair,20231011 21:38:23.020,20231011 21:41:51.520,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202310121415T31300_1BSG_POLDK_2008,Fair,20231012 14:15:51.920,20231012 15:34:05.280,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121534C34700_1BSG_POLDK_2008,Fair,20231012 15:34:08.380,20231012 17:15:05.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121603M34708_1BSG_VNRDL_2008,Fair,20231012 16:03:17.380,20231012 16:08:04.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121603M34708_1BSG_VNRDQ_2008,Fair,20231012 16:03:17.330,20231012 16:08:05.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310121702K34722_1BSG_VNRDL_2008,Fair,20231012 17:02:10.570,20231012 17:05:52.810,Missing_line/Shutter_ERR
GC1SG1_202310121702K34722_1BSG_VNRDQ_2008,Fair,20231012 17:02:10.520,20231012 17:05:52.870,Missing_line/Shutter_ERR
GC1SG1_202310121705M34722_1BSG_IRSDL_2008,Fair,20231012 17:05:17.630,20231012 17:06:58.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310121705M34722_1BSG_IRSDM_2008,Fair,20231012 17:05:17.580,20231012 17:06:58.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310121705M34722_1BSG_VNRDL_2008,Fair,20231012 17:05:17.630,20231012 17:06:58.300,Missing_line/Shutter_ERR
GC1SG1_202310121705M34722_1BSG_VNRDQ_2008,Fair,20231012 17:05:17.580,20231012 17:06:58.360,Missing_line/Shutter_ERR
GC1SG1_202310181416E29320_1BSG_IRSNK_2008,Fair,20231018 14:15:55.050,20231018 14:18:13.390,LWIR_temp_ERR
GC1SG1_202310201405P30900_1BSG_POLDK_2008,Fair,20231020 14:05:39.150,20231020 15:22:15.080,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201522F34300_1BSG_POLDK_2008,Fair,20231020 15:22:15.200,20231020 17:03:12.120,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201555U34309_1BSG_VNRDL_2008,Fair,20231020 15:55:36.460,20231020 16:00:24.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201555U34309_1BSG_VNRDQ_2008,Fair,20231020 15:55:36.410,20231020 16:00:24.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310201650M34322_1BSG_VNRDL_2008,Fair,20231020 16:50:17.400,20231020 16:54:53.490,Shutter_ERR
GC1SG1_202310201650M34322_1BSG_VNRDQ_2008,Fair,20231020 16:50:17.340,20231020 16:54:53.550,Shutter_ERR
GC1SG1_202310201654M34322_1BSG_IRSDL_2008,Fair,20231020 16:54:18.170,20231020 16:55:04.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310201654M34322_1BSG_IRSDM_2008,Fair,20231020 16:54:18.120,20231020 16:55:05.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310201654R34323_1BSG_IRSDL_2008,Fair,20231020 16:54:29.800,20231020 16:59:17.370,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202310201654R34323_1BSG_IRSDM_2008,Fair,20231020 16:54:29.750,20231020 16:59:17.430,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202310281536J33900_1BSG_POLDK_2008,Fair,20231028 15:36:26.850,20231028 16:51:16.370,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281651F37300_1BSG_POLDK_2008,Fair,20231028 16:51:16.400,20231028 18:32:13.320,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281724U37309_1BSG_VNRDL_2008,Fair,20231028 17:24:37.660,20231028 17:29:25.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281724U37309_1BSG_VNRDQ_2008,Fair,20231028 17:24:37.610,20231028 17:29:25.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202310281823S37323_1BSG_VNRDL_2008,Fair,20231028 18:23:30.990,20231028 18:24:45.910,Missing_line/Shutter_ERR
GC1SG1_202310281823S37323_1BSG_VNRDQ_2008,Fair,20231028 18:23:30.940,20231028 18:24:45.970,Missing_line/Shutter_ERR
GC1SG1_202310281824K37323_1BSG_IRSDL_2008,Fair,20231028 18:24:10.580,20231028 18:28:18.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310281824K37323_1BSG_IRSDM_2008,Fair,20231028 18:24:10.530,20231028 18:28:18.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202310281824K37323_1BSG_VNRDL_2008,Fair,20231028 18:24:10.580,20231028 18:28:18.720,Missing_line/Shutter_ERR
GC1SG1_202310281824K37323_1BSG_VNRDQ_2008,Fair,20231028 18:24:10.530,20231028 18:28:18.780,Missing_line/Shutter_ERR
GC1SG1_202310290824E19400_1BSG_POLDK_2008,Fair,20231029 08:24:12.950,20231029 09:26:31.010,AOCS_ERR
GC1SG1_202310290919Q19420_1BSG_IRSDK_2008,Fair,20231029 09:19:25.680,20231029 09:23:33.370,AOCS_ERR
