GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201910011519R33600_1ASG_POLDK_2000,Fair,20191001 15:19:45.020,20191001 16:42:02.580,Include_cal_data(L)
GC1SG1_201910011625T33621_1ASG_VNRDQ_2000,NG,20191001 16:25:39.310,20191001 16:28:20.720,Include_cal_data(L)
GC1SG1_201910011642C37000_1ASG_POLDK_2000,Fair,20191001 16:42:06.750,20191001 18:22:29.070,Include_cal_data(L)
GC1SG1_201910011650L37003_1ASG_VNRDQ_2000,NG,20191001 16:50:18.950,20191001 16:54:56.760,Include_cal_data(L)
GC1SG1_201910011654Q37004_1ASG_VNRDQ_2000,NG,20191001 16:54:31.340,20191001 16:59:09.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910011658U37005_1ASG_VNRDQ_2000,NG,20191001 16:58:43.690,20191001 17:03:21.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910011703C37006_1ASG_VNRDQ_2000,NG,20191001 17:02:56.070,20191001 17:07:33.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910011707H37007_1ASG_VNRDQ_2000,NG,20191001 17:07:08.460,20191001 17:11:46.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910011711M37008_1ASG_VNRDQ_2000,Fair,20191001 17:11:20.840,20191001 17:15:58.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910011810J37022_1ASG_VNRDQ_2000,Fair,20191001 18:10:14.100,20191001 18:12:31.570,Shutter_ERR
GC1SG1_201910011812G37022_1ASG_IRSDM_2000,Fair,20191001 18:12:05.520,20191001 18:14:52.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910011812G37022_1ASG_VNRDQ_2000,Fair,20191001 18:12:06.190,20191001 18:14:51.900,Shutter_ERR
GC1SG1_201910011814P37023_1ASG_IRSDM_2000,NG,20191001 18:14:25.380,20191001 18:19:03.620,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201910011814P37023_1ASG_VNRDQ_2000,NG,20191001 18:14:26.450,20191001 18:19:04.250,Geo_ERR
GC1SG1_201910011818T37024_1ASG_IRSDM_2000,NG,20191001 18:18:38.460,20191001 18:22:41.920,Geo_ERR
GC1SG1_201910011818T37024_1ASG_VNRDQ_2000,NG,20191001 18:18:38.870,20191001 18:22:41.740,Geo_ERR
GC1SG1_201910011822K37024_1ASG_IRSNM_2000,NG,20191001 18:22:16.020,20191001 18:23:16.700,Geo_ERR
GC1SG1_201910091511V33200_1ASG_POLDK_2000,Fair,20191009 15:11:58.860,20191009 16:30:14.400,Include_cal_data(L)
GC1SG1_201910091615A33221_1ASG_VNRDQ_2000,NG,20191009 16:14:48.220,20191009 16:17:30.070,Include_cal_data(L)
GC1SG1_201910091630F36600_1ASG_POLDK_2000,Fair,20191009 16:30:17.080,20191009 18:11:14.340,Include_cal_data(L)
GC1SG1_201910091638P36603_1ASG_VNRDQ_2000,NG,20191009 16:38:29.330,20191009 16:43:07.130,Include_cal_data(L)
GC1SG1_201910091642U36604_1ASG_VNRDQ_2000,NG,20191009 16:42:41.710,20191009 16:47:19.520,Include_cal_data(L)
GC1SG1_201910091647C36605_1ASG_VNRDQ_2000,NG,20191009 16:46:54.100,20191009 16:51:31.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910091651G36606_1ASG_VNRDQ_2000,NG,20191009 16:51:06.450,20191009 16:55:44.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910091655L36607_1ASG_VNRDQ_2000,NG,20191009 16:55:18.830,20191009 16:59:56.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201910091659Q36608_1ASG_VNRDQ_2000,Fair,20191009 16:59:31.220,20191009 17:04:09.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201910091758N36622_1ASG_VNRDQ_2000,Fair,20191009 17:58:24.470,20191009 18:01:37.990,Shutter_ERR
GC1SG1_201910091801J36622_1ASG_IRSDM_2000,Fair,20191009 18:01:11.920,20191009 18:03:02.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201910091801J36622_1ASG_VNRDQ_2000,Fair,20191009 18:01:12.570,20191009 18:03:02.240,Shutter_ERR
GC1SG1_201910091802S36623_1ASG_IRSDM_2000,NG,20191009 18:02:36.280,20191009 18:07:14.520,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201910091802S36623_1ASG_VNRDQ_2000,NG,20191009 18:02:36.820,20191009 18:07:14.630,Geo_ERR
GC1SG1_201910091807A36624_1ASG_IRSDM_2000,NG,20191009 18:06:48.620,20191009 18:11:26.870,Geo_ERR
