GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202207051348Q30700_1ASG_POLDK_2006,Fair,20220705 13:48:43.970,20220705 15:15:47.990,Include_cal_data(L)
GC1SG1_202207051451S30719_1ASG_VNRDQ_2006,NG,20220705 14:51:36.340,20220705 14:54:17.750,Include_cal_data(L)
GC1SG1_202207051515R34100_1ASG_POLDK_2006,Fair,20220705 15:15:47.700,20220705 16:48:21.900,Include_cal_data(L)
GC1SG1_202207051515R34101_1ASG_VNRDQ_2006,NG,20220705 15:15:35.290,20220705 15:20:13.100,Include_cal_data(L)
GC1SG1_202207051520A34102_1ASG_VNRDQ_2006,NG,20220705 15:19:47.680,20220705 15:24:25.480,Include_cal_data(L)
GC1SG1_202207051524E34103_1ASG_VNRDQ_2006,NG,20220705 15:24:00.060,20220705 15:28:37.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207051528J34104_1ASG_VNRDQ_2006,NG,20220705 15:28:12.410,20220705 15:32:50.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207051532N34105_1ASG_VNRDQ_2006,NG,20220705 15:32:24.800,20220705 15:37:02.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207051536S34106_1ASG_VNRDQ_2006,Fair,20220705 15:36:37.180,20220705 15:41:14.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207051635Q34120_1ASG_VNRDQ_2006,Fair,20220705 16:35:30.430,20220705 16:38:25.520,Shutter_ERR
GC1SG1_202207051638E34120_1ASG_IRSDM_2006,Fair,20220705 16:37:59.520,20220705 16:40:08.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051638E34120_1ASG_VNRDQ_2006,Fair,20220705 16:38:00.170,20220705 16:40:08.130,Shutter_ERR
GC1SG1_202207051639U34121_1ASG_IRSDM_2006,NG,20220705 16:39:42.380,20220705 16:44:20.620,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202207051639U34121_1ASG_VNRDQ_2006,NG,20220705 16:39:42.780,20220705 16:44:20.590,Geo_ERR
GC1SG1_202207051644C34122_1ASG_IRSDM_2006,NG,20220705 16:43:54.720,20220705 16:48:32.960,Geo_ERR
GC1SG1_202207051644C34122_1ASG_VNRDQ_2006,NG,20220705 16:43:55.170,20220705 16:48:32.980,Geo_ERR
GC1SG1_202207051648G34123_1ASG_IRSNM_2006,Fair,20220705 16:48:07.060,20220705 16:50:43.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051650L34123_1ASG_IRSNH_2006,Fair,20220705 16:50:17.300,20220705 16:52:45.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207131518D33700_1ASG_POLDK_2006,Fair,20220713 15:18:08.970,20220713 16:44:58.280,Include_cal_data(L)
GC1SG1_202207131621E33719_1ASG_VNRDQ_2006,NG,20220713 16:21:01.340,20220713 16:22:38.970,Include_cal_data(L)
GC1SG1_202207131644V37100_1ASG_POLDK_2006,Fair,20220713 16:44:57.980,20220713 18:17:43.930,Include_cal_data(L)
GC1SG1_202207131644V37101_1ASG_VNRDQ_2006,NG,20220713 16:44:45.460,20220713 16:49:23.270,Include_cal_data(L)
GC1SG1_202207131649D37102_1ASG_VNRDQ_2006,NG,20220713 16:48:57.840,20220713 16:53:35.650,Include_cal_data(L)
GC1SG1_202207131653H37103_1ASG_VNRDQ_2006,NG,20220713 16:53:10.230,20220713 16:57:48.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207131657M37104_1ASG_VNRDQ_2006,NG,20220713 16:57:22.580,20220713 17:02:00.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207131701R37105_1ASG_VNRDQ_2006,NG,20220713 17:01:34.970,20220713 17:06:12.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207131706A37106_1ASG_VNRDQ_2006,Fair,20220713 17:05:47.350,20220713 17:10:25.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207131804T37120_1ASG_VNRDQ_2006,Fair,20220713 18:04:40.600,20220713 18:07:49.070,Shutter_ERR
GC1SG1_202207131807N37120_1ASG_IRSDM_2006,Fair,20220713 18:07:22.980,20220713 18:09:18.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131807N37120_1ASG_VNRDQ_2006,Fair,20220713 18:07:23.650,20220713 18:09:18.370,Shutter_ERR
GC1SG1_202207131809B37121_1ASG_IRSDM_2006,NG,20220713 18:08:52.520,20220713 18:13:30.760,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202207131809B37121_1ASG_VNRDQ_2006,NG,20220713 18:08:52.950,20220713 18:13:30.760,Geo_ERR
GC1SG1_202207131813G37122_1ASG_IRSDM_2006,NG,20220713 18:13:04.860,20220713 18:17:43.100,Geo_ERR
GC1SG1_202207131813G37122_1ASG_VNRDQ_2006,NG,20220713 18:13:05.340,20220713 18:17:43.150,Geo_ERR
GC1SG1_202207131817L37123_1ASG_IRSDM_2006,NG,20220713 18:17:17.200,20220713 18:17:56.420,Geo_ERR
GC1SG1_202207131817L37123_1ASG_VNRDQ_2006,NG,20220713 18:17:17.760,20220713 18:17:56.670,Geo_ERR
GC1SG1_202207131817Q37123_1ASG_IRSNM_2006,Fair,20220713 18:17:30.520,20220713 18:20:07.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131819U37123_1ASG_IRSNH_2006,Fair,20220713 18:19:41.500,20220713 18:21:55.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207132201V47300_1ASG_POLDK_2006,Fair,20220713 22:01:56.820,20220713 23:28:46.130,AOCS_ERR/Geo_ERR
GC1SG1_202207132300D47318_1ASG_IRSNQ_2006,Fair,20220713 22:59:55.810,20220713 23:00:44.650,AOCS_ERR
GC1SG1_202207132300L47318_1ASG_IRSDQ_2006,Fair,20220713 23:00:18.750,20220713 23:03:44.470,AOCS_ERR/Geo_ERR
GC1SG1_202207132300L47318_1ASG_VNRDQ_2006,Fair,20220713 23:00:19.190,20220713 23:03:44.600,AOCS_ERR/Geo_ERR
GC1SG1_202207132303L47319_1ASG_IRSDQ_2006,NG,20220713 23:03:18.570,20220713 23:07:56.810,AOCS_ERR/Geo_ERR
GC1SG1_202207132303L47319_1ASG_VNRDQ_2006,NG,20220713 23:03:19.180,20220713 23:07:56.990,AOCS_ERR/Geo_ERR
GC1SG1_202207132307Q47320_1ASG_IRSDQ_2006,NG,20220713 23:07:30.910,20220713 23:12:09.160,AOCS_ERR/Geo_ERR
GC1SG1_202207132307Q47320_1ASG_VNRDQ_2006,NG,20220713 23:07:31.570,20220713 23:12:09.370,AOCS_ERR/Geo_ERR
GC1SG1_202207132311U47321_1ASG_IRSDQ_2006,NG,20220713 23:11:43.260,20220713 23:16:21.500,AOCS_ERR/Geo_ERR
GC1SG1_202207132311U47321_1ASG_VNRDQ_2006,NG,20220713 23:11:43.920,20220713 23:16:21.720,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202207132316C47322_1ASG_IRSDQ_2006,NG,20220713 23:15:55.600,20220713 23:20:33.840,AOCS_ERR/Geo_ERR
GC1SG1_202207132316C47322_1ASG_VNRDQ_2006,NG,20220713 23:15:56.300,20220713 23:20:34.110,AOCS_ERR/Geo_ERR
GC1SG1_202207132320H47323_1ASG_IRSDQ_2006,NG,20220713 23:20:07.940,20220713 23:24:46.180,AOCS_ERR/Geo_ERR
GC1SG1_202207132320H47323_1ASG_VNRDQ_2006,NG,20220713 23:20:08.690,20220713 23:24:46.490,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202207132324M47324_1ASG_IRSDQ_2006,NG,20220713 23:24:20.280,20220713 23:28:58.520,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202207132324M47324_1ASG_VNRDQ_2006,NG,20220713 23:24:21.070,20220713 23:28:58.730,AOCS_ERR/Geo_ERR
GC1SG1_202207132328R02200_1ASG_POLDK_2006,Fair,20220713 23:28:45.830,20220714 00:41:08.020,AOCS_ERR/Geo_ERR
GC1SG1_202207132328R02201_1ASG_IRSDQ_2006,NG,20220713 23:28:32.620,20220713 23:33:10.860,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202207132328R02201_1ASG_VNRDQ_2006,NG,20220713 23:28:33.310,20220713 23:33:11.120,AOCS_ERR/Geo_ERR
GC1SG1_202207132332V02202_1ASG_IRSDQ_2006,NG,20220713 23:32:44.960,20220713 23:37:23.200,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202207132332V02202_1ASG_VNRDQ_2006,NG,20220713 23:32:45.700,20220713 23:37:23.500,AOCS_ERR/Geo_ERR
GC1SG1_202207132337D02203_1ASG_IRSDQ_2006,Fair,20220713 23:36:57.300,20220713 23:41:35.540,AOCS_ERR/Geo_ERR
GC1SG1_202207132337D02203_1ASG_VNRDQ_2006,Fair,20220713 23:36:58.040,20220713 23:41:35.850,AOCS_ERR/Geo_ERR
GC1SG1_202207132341H02204_1ASG_IRSDQ_2006,Fair,20220713 23:41:09.640,20220713 23:42:17.720,AOCS_ERR
GC1SG1_202207132341H02204_1ASG_VNRDQ_2006,Fair,20220713 23:41:10.470,20220713 23:42:17.920,AOCS_ERR
GC1SG1_202207132342A02204_1ASG_IRSNK_2006,Fair,20220713 23:41:49.600,20220713 23:44:57.560,AOCS_ERR
GC1SG1_202207140041C02218_1ASG_IRSNK_2006,Fair,20220714 00:40:52.730,20220714 00:42:00.070,LWIR_temp_ERR
GC1SG1_202207160111C03814_1ASG_IRSDQ_2006,Fair,20220716 01:10:55.350,20220716 01:15:23.230,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207160111C03814_1ASG_VNRDQ_2006,Fair,20220716 01:10:55.990,20220716 01:15:23.530,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207171609N33518_1ASG_IRSNK_2006,Fair,20220717 16:09:24.080,20220717 16:11:31.360,LWIR_temp_ERR
GC1SG1_202207211506Q33300_1ASG_POLDK_2006,Fair,20220721 15:06:42.950,20220721 16:33:10.260,Include_cal_data(L)
GC1SG1_202207211609Q33319_1ASG_VNRDQ_2006,NG,20220721 16:09:32.310,20220721 16:11:09.950,Include_cal_data(L)
GC1SG1_202207211633D36700_1ASG_POLDK_2006,Fair,20220721 16:33:09.960,20220721 18:06:22.070,Include_cal_data(L)
GC1SG1_202207211633D36701_1ASG_VNRDQ_2006,NG,20220721 16:32:57.480,20220721 16:37:35.280,Include_cal_data(L)
GC1SG1_202207211637H36702_1ASG_VNRDQ_2006,NG,20220721 16:37:09.820,20220721 16:41:47.630,Include_cal_data(L)
GC1SG1_202207211641M36703_1ASG_VNRDQ_2006,NG,20220721 16:41:22.210,20220721 16:46:00.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207211645R36704_1ASG_VNRDQ_2006,NG,20220721 16:45:34.600,20220721 16:50:12.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207211649V36705_1ASG_VNRDQ_2006,NG,20220721 16:49:46.950,20220721 16:54:24.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207211654E36706_1ASG_VNRDQ_2006,Fair,20220721 16:53:59.330,20220721 16:58:37.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207211753B36720_1ASG_VNRDQ_2006,Fair,20220721 17:52:52.580,20220721 17:56:25.130,Shutter_ERR
GC1SG1_202207211756E36720_1ASG_IRSDM_2006,Fair,20220721 17:55:59.140,20220721 17:57:30.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211756E36720_1ASG_VNRDQ_2006,Fair,20220721 17:55:59.820,20220721 17:57:30.320,Shutter_ERR
GC1SG1_202207211757F36721_1ASG_IRSDM_2006,NG,20220721 17:57:04.260,20220721 18:01:42.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202207211757F36721_1ASG_VNRDQ_2006,NG,20220721 17:57:04.970,20220721 18:01:42.780,Geo_ERR
GC1SG1_202207211801L36722_1ASG_IRSDM_2006,NG,20220721 18:01:16.600,20220721 18:05:54.840,Geo_ERR
GC1SG1_202207211801L36722_1ASG_VNRDQ_2006,NG,20220721 18:01:17.320,20220721 18:05:55.130,Geo_ERR
GC1SG1_202207211805Q36723_1ASG_IRSDM_2006,NG,20220721 18:05:28.940,20220721 18:06:34.800,Geo_ERR
GC1SG1_202207211805Q36723_1ASG_VNRDQ_2006,NG,20220721 18:05:29.740,20220721 18:06:34.820,Geo_ERR
GC1SG1_202207211806H36723_1ASG_IRSNM_2006,Fair,20220721 18:06:08.900,20220721 18:08:42.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211808K36723_1ASG_IRSNH_2006,Fair,20220721 18:08:16.180,20220721 18:10:07.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207272051L44900_1ASG_POLDK_2006,Fair,20220727 20:51:31.680,20220727 21:49:06.660,AOCS_ERR
GC1SG1_202207272122V44912_1ASG_IRSDQ_2006,Fair,20220727 21:22:43.730,20220727 21:24:02.910,AOCS_ERR
GC1SG1_202207272122V44912_1ASG_VNRDQ_2006,Fair,20220727 21:22:44.330,20220727 21:24:03.080,AOCS_ERR
GC1SG1_202207272123S44912_1ASG_IRSDK_2006,Fair,20220727 21:23:35.530,20220727 21:27:21.970,AOCS_ERR
GC1SG1_202207272123S44912_1ASG_VNRDK_2006,Fair,20220727 21:23:36.360,20220727 21:27:22.030,AOCS_ERR
GC1SG1_202207272127D44913_1ASG_IRSDK_2006,Fair,20220727 21:26:56.070,20220727 21:31:34.310,AOCS_ERR
GC1SG1_202207272127D44913_1ASG_VNRDK_2006,Fair,20220727 21:26:56.760,20220727 21:31:34.600,AOCS_ERR
GC1SG1_202207291455H32900_1ASG_POLDK_2006,Fair,20220729 14:55:23.480,20220729 16:21:22.530,Include_cal_data(L)
GC1SG1_202207291558J32919_1ASG_VNRDQ_2006,NG,20220729 15:58:13.430,20220729 15:59:38.730,Include_cal_data(L)
GC1SG1_202207291621H36300_1ASG_POLDK_2006,Fair,20220729 16:21:22.240,20220729 17:55:03.190,Include_cal_data(L)
GC1SG1_202207291621H36301_1ASG_VNRDQ_2006,NG,20220729 16:21:09.790,20220729 16:25:47.600,Include_cal_data(L)
GC1SG1_202207291625M36302_1ASG_VNRDQ_2006,NG,20220729 16:25:22.140,20220729 16:29:59.950,Include_cal_data(L)
GC1SG1_202207291629R36303_1ASG_VNRDQ_2006,NG,20220729 16:29:34.530,20220729 16:34:12.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207291633V36304_1ASG_VNRDQ_2006,NG,20220729 16:33:46.910,20220729 16:38:24.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207291638D36305_1ASG_VNRDQ_2006,NG,20220729 16:37:59.260,20220729 16:42:37.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207291642J36306_1ASG_VNRDQ_2006,NG,20220729 16:42:11.650,20220729 16:46:49.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202207291741F36320_1ASG_VNRDQ_2006,Fair,20220729 17:41:04.940,20220729 17:45:04.980,Shutter_ERR
GC1SG1_202207291744T36320_1ASG_IRSDM_2006,Fair,20220729 17:44:39.000,20220729 17:45:42.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291744T36320_1ASG_VNRDQ_2006,Fair,20220729 17:44:39.670,20220729 17:45:42.670,Shutter_ERR
GC1SG1_202207291745K36321_1ASG_IRSDM_2006,NG,20220729 17:45:16.740,20220729 17:49:54.980,Geo_ERR
GC1SG1_202207291745K36321_1ASG_VNRDQ_2006,NG,20220729 17:45:17.290,20220729 17:49:55.090,Shutter_ERR/Geo_ERR
GC1SG1_202207291749Q36322_1ASG_IRSDM_2006,NG,20220729 17:49:29.080,20220729 17:54:07.320,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202207291749Q36322_1ASG_VNRDQ_2006,NG,20220729 17:49:29.630,20220729 17:54:07.440,Geo_ERR
GC1SG1_202207291753U36323_1ASG_IRSDM_2006,NG,20220729 17:53:41.420,20220729 17:55:16.140,Geo_ERR
GC1SG1_202207291753U36323_1ASG_VNRDQ_2006,NG,20220729 17:53:42.020,20220729 17:55:15.940,Geo_ERR
GC1SG1_202207291755B36323_1ASG_IRSNM_2006,Fair,20220729 17:54:49.500,20220729 17:57:21.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207291757D36323_1ASG_IRSNH_2006,Fair,20220729 17:56:56.040,20220729 17:58:19.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207051348Q30700_1BSG_POLDK_2006,Fair,20220705 13:48:44.230,20220705 15:15:48.000,Include_cal_data(L)
GC1SG1_202207051515R34100_1BSG_POLDK_2006,Fair,20220705 15:15:48.040,20220705 16:48:21.780,Include_cal_data(L)
GC1SG1_202207051536S34106_1BSG_VNRDL_2006,Fair,20220705 15:36:32.240,20220705 15:41:19.820,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207051536S34106_1BSG_VNRDQ_2006,Fair,20220705 15:36:32.190,20220705 15:41:19.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207051635Q34120_1BSG_VNRDL_2006,Fair,20220705 16:35:25.430,20220705 16:38:30.430,Missing_line/Shutter_ERR
GC1SG1_202207051635Q34120_1BSG_VNRDQ_2006,Fair,20220705 16:35:25.380,20220705 16:38:30.490,Missing_line/Shutter_ERR
GC1SG1_202207051638E34120_1BSG_IRSDL_2006,Fair,20220705 16:37:55.250,20220705 16:40:13.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051638E34120_1BSG_IRSDM_2006,Fair,20220705 16:37:55.200,20220705 16:40:13.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051638E34120_1BSG_VNRDL_2006,Fair,20220705 16:37:55.250,20220705 16:40:13.150,Missing_line/Shutter_ERR
GC1SG1_202207051638E34120_1BSG_VNRDQ_2006,Fair,20220705 16:37:55.200,20220705 16:40:13.210,Missing_line/Shutter_ERR
GC1SG1_202207051648G34123_1BSG_IRSNL_2006,Fair,20220705 16:48:02.640,20220705 16:50:48.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051648G34123_1BSG_IRSNM_2006,Fair,20220705 16:48:02.590,20220705 16:50:48.410,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207051650L34123_1BSG_IRSNH_2006,Fair,20220705 16:50:13.000,20220705 16:52:50.260,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207051650L34123_1BSG_IRSNL_2006,Fair,20220705 16:50:13.030,20220705 16:52:50.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207131518D33700_1BSG_POLDK_2006,Fair,20220713 15:18:09.200,20220713 16:44:58.110,Include_cal_data(L)
GC1SG1_202207131644V37100_1BSG_POLDK_2006,Fair,20220713 16:44:58.210,20220713 18:17:43.870,Include_cal_data(L)
GC1SG1_202207131706A37106_1BSG_VNRDL_2006,Fair,20220713 17:05:42.410,20220713 17:10:29.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207131706A37106_1BSG_VNRDQ_2006,Fair,20220713 17:05:42.360,20220713 17:10:30.050,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207131804T37120_1BSG_VNRDL_2006,Fair,20220713 18:04:35.600,20220713 18:07:53.850,Missing_line/Shutter_ERR
GC1SG1_202207131804T37120_1BSG_VNRDQ_2006,Fair,20220713 18:04:35.550,20220713 18:07:53.910,Missing_line/Shutter_ERR
GC1SG1_202207131807N37120_1BSG_IRSDL_2006,Fair,20220713 18:07:18.670,20220713 18:09:23.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131807N37120_1BSG_IRSDM_2006,Fair,20220713 18:07:18.620,20220713 18:09:23.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131807N37120_1BSG_VNRDL_2006,Fair,20220713 18:07:18.670,20220713 18:09:23.330,Missing_line/Shutter_ERR
GC1SG1_202207131807N37120_1BSG_VNRDQ_2006,Fair,20220713 18:07:18.620,20220713 18:09:23.390,Missing_line/Shutter_ERR
GC1SG1_202207131817Q37123_1BSG_IRSNL_2006,Fair,20220713 18:17:26.350,20220713 18:20:12.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131817Q37123_1BSG_IRSNM_2006,Fair,20220713 18:17:26.300,20220713 18:20:12.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207131819U37123_1BSG_IRSNH_2006,Fair,20220713 18:19:37.160,20220713 18:22:00.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207131819U37123_1BSG_IRSNL_2006,Fair,20220713 18:19:37.190,20220713 18:22:00.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202207132201V47300_1BSG_POLDK_2006,Fair,20220713 22:01:57.040,20220713 23:03:50.960,AOCS_ERR
GC1SG1_202207132300D47318_1BSG_IRSNL_2006,Fair,20220713 22:59:51.500,20220713 23:00:49.490,AOCS_ERR
GC1SG1_202207132300D47318_1BSG_IRSNQ_2006,Fair,20220713 22:59:51.450,20220713 23:00:49.550,AOCS_ERR
GC1SG1_202207132300L47318_1BSG_IRSDL_2006,Fair,20220713 23:00:14.310,20220713 23:02:16.760,AOCS_ERR
GC1SG1_202207132300L47318_1BSG_IRSDQ_2006,Fair,20220713 23:00:14.260,20220713 23:02:16.820,AOCS_ERR
GC1SG1_202207132300L47318_1BSG_VNRDL_2006,Fair,20220713 23:00:14.310,20220713 23:02:16.760,AOCS_ERR
GC1SG1_202207132300L47318_1BSG_VNRDQ_2006,Fair,20220713 23:00:14.260,20220713 23:02:16.820,AOCS_ERR
GC1SG1_202207132328R02200_1BSG_POLDK_2006,Fair,20220713 23:39:17.130,20220714 00:41:07.960,AOCS_ERR
GC1SG1_202207132337D02203_1BSG_IRSDL_2006,Fair,20220713 23:40:07.460,20220713 23:41:40.770,AOCS_ERR
GC1SG1_202207132337D02203_1BSG_IRSDQ_2006,Fair,20220713 23:40:07.410,20220713 23:41:40.830,AOCS_ERR
GC1SG1_202207132337D02203_1BSG_VNRDL_2006,Fair,20220713 23:40:07.460,20220713 23:41:40.770,AOCS_ERR
GC1SG1_202207132337D02203_1BSG_VNRDQ_2006,Fair,20220713 23:40:07.410,20220713 23:41:40.830,AOCS_ERR
GC1SG1_202207132341H02204_1BSG_IRSDL_2006,Fair,20220713 23:41:05.450,20220713 23:42:22.710,AOCS_ERR
GC1SG1_202207132341H02204_1BSG_IRSDQ_2006,Fair,20220713 23:41:05.400,20220713 23:42:22.770,AOCS_ERR
GC1SG1_202207132341H02204_1BSG_VNRDL_2006,Fair,20220713 23:41:05.450,20220713 23:42:22.710,AOCS_ERR
GC1SG1_202207132341H02204_1BSG_VNRDQ_2006,Fair,20220713 23:41:05.400,20220713 23:42:22.770,AOCS_ERR
GC1SG1_202207132342A02204_1BSG_IRSNK_2006,Fair,20220713 23:41:45.340,20220713 23:45:02.840,AOCS_ERR
GC1SG1_202207140041C02218_1BSG_IRSNK_2006,Fair,20220714 00:40:48.390,20220714 00:42:05.070,LWIR_temp_ERR
GC1SG1_202207160111C03814_1BSG_IRSDL_2006,Fair,20220716 01:10:51.030,20220716 01:15:28.450,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207160111C03814_1BSG_IRSDQ_2006,Fair,20220716 01:10:50.980,20220716 01:15:28.510,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207160111C03814_1BSG_VNRDL_2006,Fair,20220716 01:10:51.030,20220716 01:15:28.450,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207160111C03814_1BSG_VNRDQ_2006,Fair,20220716 01:10:50.980,20220716 01:15:28.510,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202207211506Q33300_1BSG_POLDK_2006,Fair,20220721 15:06:43.140,20220721 16:33:10.120,Include_cal_data(L)
GC1SG1_202207211633D36700_1BSG_POLDK_2006,Fair,20220721 16:33:10.200,20220721 18:06:22.060,Include_cal_data(L)
GC1SG1_202207211654E36706_1BSG_VNRDL_2006,Fair,20220721 16:53:54.400,20220721 16:58:41.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207211654E36706_1BSG_VNRDQ_2006,Fair,20220721 16:53:54.350,20220721 16:58:42.040,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202207211753B36720_1BSG_VNRDL_2006,Fair,20220721 17:52:47.590,20220721 17:56:30.120,Missing_line/Shutter_ERR
GC1SG1_202207211753B36720_1BSG_VNRDQ_2006,Fair,20220721 17:52:47.540,20220721 17:56:30.180,Missing_line/Shutter_ERR
GC1SG1_202207211756E36720_1BSG_IRSDL_2006,Fair,20220721 17:55:54.800,20220721 17:57:35.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211756E36720_1BSG_IRSDM_2006,Fair,20220721 17:55:54.750,20220721 17:57:35.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211756E36720_1BSG_VNRDL_2006,Fair,20220721 17:55:54.800,20220721 17:57:35.170,Missing_line/Shutter_ERR
GC1SG1_202207211756E36720_1BSG_VNRDQ_2006,Fair,20220721 17:55:54.750,20220721 17:57:35.230,Missing_line/Shutter_ERR
GC1SG1_202207211806H36723_1BSG_IRSNL_2006,Fair,20220721 18:06:04.390,20220721 18:08:47.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211806H36723_1BSG_IRSNM_2006,Fair,20220721 18:06:04.340,20220721 18:08:47.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202207211808K36723_1BSG_IRSNH_2006,Fair,20220721 18:08:11.810,20220721 18:10:12.420,SWIR_temp_ERR/ASP_temp_ERR
