GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202005041458G33000_1ASG_POLDK_2000,Fair,20200504 14:58:18.540,20200504 16:23:17.240,Include_cal_data(L)
GC1SG1_202005041601J33019_1ASG_VNRDQ_2000,NG,20200504 16:01:11.460,20200504 16:02:32.440,Include_cal_data(L)
GC1SG1_202005041623H36400_1ASG_POLDK_2000,Fair,20200504 16:23:21.260,20200504 17:57:52.890,Include_cal_data(L)
GC1SG1_202005041627M36402_1ASG_VNRDQ_2000,NG,20200504 16:27:21.190,20200504 16:31:59.000,Include_cal_data(L)
GC1SG1_202005041631R36403_1ASG_VNRDQ_2000,NG,20200504 16:31:33.580,20200504 16:36:11.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005041635V36404_1ASG_VNRDQ_2000,NG,20200504 16:35:45.960,20200504 16:40:23.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005041640D36405_1ASG_VNRDQ_2000,NG,20200504 16:39:58.350,20200504 16:44:36.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005041644H36406_1ASG_VNRDQ_2000,NG,20200504 16:44:10.700,20200504 16:48:48.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005041648M36407_1ASG_VNRDQ_2000,Fair,20200504 16:48:23.120,20200504 16:50:22.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005041747K36421_1ASG_IRSDQ_2000,Fair,20200504 17:47:15.690,20200504 17:47:56.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747K36421_1ASG_VNRDQ_2000,Fair,20200504 17:47:16.370,20200504 17:47:56.470,Shutter_ERR
GC1SG1_202005041747Q36421_1ASG_IRSDM_2000,Fair,20200504 17:47:30.490,20200504 17:51:53.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005041747Q36421_1ASG_VNRDQ_2000,Fair,20200504 17:47:31.160,20200504 17:51:54.100,Shutter_ERR
GC1SG1_202005041751P36422_1ASG_IRSDM_2000,NG,20200504 17:51:28.030,20200504 17:56:06.270,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202005041751P36422_1ASG_VNRDQ_2000,NG,20200504 17:51:28.720,20200504 17:56:06.530,Geo_ERR
GC1SG1_202005041755T36423_1ASG_IRSDM_2000,NG,20200504 17:55:40.370,20200504 17:58:05.410,Geo_ERR
GC1SG1_202005041755T36423_1ASG_VNRDQ_2000,NG,20200504 17:55:41.110,20200504 17:58:05.570,Geo_ERR
GC1SG1_202005041757T36423_1ASG_IRSNM_2000,Fair,20200504 17:57:39.510,20200504 18:00:18.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005072021P43900_1ASG_POLDK_2000,Fair,20200507 20:21:39.750,20200507 21:46:56.590,AOCS_ERR/Geo_ERR
GC1SG1_202005072119C43918_1ASG_IRSNK_2000,Fair,20200507 21:18:55.170,20200507 21:20:25.450,AOCS_ERR
GC1SG1_202005072120E43918_1ASG_IRSDQ_2000,Fair,20200507 21:19:58.810,20200507 21:21:54.990,AOCS_ERR
GC1SG1_202005072120E43918_1ASG_VNRDQ_2000,Fair,20200507 21:19:59.480,20200507 21:21:55.100,AOCS_ERR
GC1SG1_202005072121Q43919_1ASG_IRSDQ_2000,Fair,20200507 21:21:29.090,20200507 21:26:07.330,AOCS_ERR/Geo_ERR
GC1SG1_202005072121Q43919_1ASG_VNRDQ_2000,Fair,20200507 21:21:29.750,20200507 21:26:07.560,AOCS_ERR/Geo_ERR
GC1SG1_202005072125U43920_1ASG_IRSDQ_2000,NG,20200507 21:25:41.430,20200507 21:30:19.670,AOCS_ERR/Geo_ERR
GC1SG1_202005072125U43920_1ASG_VNRDQ_2000,NG,20200507 21:25:42.140,20200507 21:30:19.940,AOCS_ERR/Geo_ERR
GC1SG1_202005072130C43921_1ASG_IRSDQ_2000,NG,20200507 21:29:53.770,20200507 21:34:32.010,AOCS_ERR/Geo_ERR
GC1SG1_202005072130C43921_1ASG_VNRDQ_2000,NG,20200507 21:29:54.490,20200507 21:34:32.290,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202005072134G43922_1ASG_IRSDQ_2000,NG,20200507 21:34:06.110,20200507 21:38:44.350,AOCS_ERR/Geo_ERR
GC1SG1_202005072134G43922_1ASG_VNRDQ_2000,NG,20200507 21:34:06.870,20200507 21:38:44.680,AOCS_ERR/Geo_ERR
GC1SG1_202005072138L43923_1ASG_IRSDQ_2000,NG,20200507 21:38:18.450,20200507 21:42:56.690,AOCS_ERR/Geo_ERR
GC1SG1_202005072138L43923_1ASG_VNRDQ_2000,NG,20200507 21:38:19.260,20200507 21:42:57.060,AOCS_ERR/Geo_ERR
GC1SG1_202005072142Q43924_1ASG_IRSDQ_2000,NG,20200507 21:42:30.790,20200507 21:47:09.030,AOCS_ERR/Geo_ERR
GC1SG1_202005072142Q43924_1ASG_VNRDQ_2000,NG,20200507 21:42:31.640,20200507 21:47:09.150,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202005072146U47300_1ASG_POLDK_2000,Fair,20200507 21:46:56.290,20200507 22:59:21.740,AOCS_ERR/Geo_ERR
GC1SG1_202005072146U47301_1ASG_IRSDQ_2000,NG,20200507 21:46:43.130,20200507 21:51:21.370,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202005072146U47301_1ASG_VNRDQ_2000,NG,20200507 21:46:43.810,20200507 21:51:21.610,AOCS_ERR/Geo_ERR
GC1SG1_202005072151C47302_1ASG_IRSDQ_2000,NG,20200507 21:50:55.470,20200507 21:55:33.710,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202005072151C47302_1ASG_VNRDQ_2000,NG,20200507 21:50:56.190,20200507 21:55:34.000,AOCS_ERR/Geo_ERR
GC1SG1_202005072155H47303_1ASG_IRSDQ_2000,NG,20200507 21:55:07.810,20200507 21:59:46.050,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202005072155H47303_1ASG_VNRDQ_2000,NG,20200507 21:55:08.580,20200507 21:59:46.380,AOCS_ERR/Geo_ERR
GC1SG1_202005072159M47304_1ASG_IRSDQ_2000,Fair,20200507 21:59:20.150,20200507 22:01:42.230,AOCS_ERR
GC1SG1_202005072159M47304_1ASG_VNRDQ_2000,Fair,20200507 21:59:20.930,20200507 22:01:42.410,AOCS_ERR
GC1SG1_202005072201K47304_1ASG_IRSNQ_2000,Fair,20200507 22:01:16.330,20200507 22:03:58.390,AOCS_ERR
GC1SG1_202005121445Q32600_1ASG_POLDK_2000,Fair,20200512 14:45:44.010,20200512 16:11:20.170,Include_cal_data(L)
GC1SG1_202005121548S32619_1ASG_VNRDQ_2000,NG,20200512 15:48:36.340,20200512 15:49:42.760,Include_cal_data(L)
GC1SG1_202005121549J32619_1ASG_VNRDQ_2000,NG,20200512 15:49:13.660,20200512 15:50:32.560,Include_cal_data(L)
GC1SG1_202005121611H36000_1ASG_POLDK_2000,Fair,20200512 16:11:21.370,20200512 17:45:17.770,Include_cal_data(L)
GC1SG1_202005121615M36002_1ASG_VNRDQ_2000,NG,20200512 16:15:21.340,20200512 16:19:59.150,Include_cal_data(L)
GC1SG1_202005121619R36003_1ASG_VNRDQ_2000,NG,20200512 16:19:33.730,20200512 16:24:11.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005121623V36004_1ASG_VNRDQ_2000,NG,20200512 16:23:46.080,20200512 16:28:23.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005121628D36005_1ASG_VNRDQ_2000,NG,20200512 16:27:58.460,20200512 16:32:36.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005121632H36006_1ASG_VNRDQ_2000,NG,20200512 16:32:10.850,20200512 16:36:48.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202005121636M36007_1ASG_VNRDQ_2000,Fair,20200512 16:36:23.230,20200512 16:37:44.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202005121735C36020_1ASG_IRSDM_2000,Fair,20200512 17:34:55.530,20200512 17:35:42.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121735C36020_1ASG_VNRDQ_2000,Fair,20200512 17:34:55.450,20200512 17:35:41.790,Shutter_ERR
GC1SG1_202005121735K36021_1ASG_IRSDM_2000,NG,20200512 17:35:15.510,20200512 17:39:53.750,Geo_ERR
GC1SG1_202005121735K36021_1ASG_VNRDQ_2000,NG,20200512 17:35:16.450,20200512 17:39:54.250,Shutter_ERR/Geo_ERR
GC1SG1_202005121739P36022_1ASG_IRSDM_2000,NG,20200512 17:39:27.850,20200512 17:44:06.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202005121739P36022_1ASG_VNRDQ_2000,NG,20200512 17:39:28.830,20200512 17:44:06.640,Geo_ERR
GC1SG1_202005121743T36023_1ASG_IRSDM_2000,NG,20200512 17:43:40.930,20200512 17:45:30.450,Geo_ERR
GC1SG1_202005121743T36023_1ASG_VNRDQ_2000,NG,20200512 17:43:41.220,20200512 17:45:30.450,Geo_ERR
GC1SG1_202005121745F36023_1ASG_IRSNM_2000,Fair,20200512 17:45:04.550,20200512 17:47:39.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202005121747J36023_1ASG_IRSNH_2000,Fair,20200512 17:47:13.310,20200512 17:48:19.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202005150821M19704_1ASG_IRSDQ_2000,Fair,20200515 08:21:20.140,20200515 08:24:23.660,Moon_IF_ERR
GC1SG1_202005150824D19705_1ASG_IRSDQ_2000,Fair,20200515 08:23:57.760,20200515 08:28:36.000,Moon_IF_ERR
GC1SG1_202005150834P19707_1ASG_IRSDQ_2000,Fair,20200515 08:34:28.240,20200515 08:37:01.420,Moon_IF_ERR
GC1SG1_202005150841A19709_1ASG_IRSDQ_2000,Fair,20200515 08:40:47.120,20200515 08:45:25.360,Moon_IF_ERR
GC1SG1_202005150845E19710_1ASG_IRSDQ_2000,Fair,20200515 08:44:59.460,20200515 08:49:37.700,Moon_IF_ERR
GC1SG1_202005150849J19711_1ASG_IRSDQ_2000,Fair,20200515 08:49:11.800,20200515 08:53:50.040,Moon_IF_ERR
GC1SG1_202005150853N19712_1ASG_IRSDQ_2000,Fair,20200515 08:53:24.140,20200515 08:58:02.380,Moon_IF_ERR
GC1SG1_202005150857S19713_1ASG_IRSDQ_2000,Fair,20200515 08:57:36.480,20200515 09:02:14.720,Moon_IF_ERR
GC1SG1_202005150902A19714_1ASG_IRSDQ_2000,Fair,20200515 09:01:49.560,20200515 09:06:27.800,Moon_IF_ERR
GC1SG1_202005151003K23104_1ASG_IRSDQ_2000,Fair,20200515 10:03:14.030,20200515 10:05:20.570,Moon_IF_ERR
GC1SG1_202005151005C23105_1ASG_IRSDQ_2000,Fair,20200515 10:04:54.670,20200515 10:07:05.650,Moon_IF_ERR
GC1SG1_202005151030H23111_1ASG_IRSDQ_2000,Fair,20200515 10:30:08.710,20200515 10:34:46.960,Moon_IF_ERR
GC1SG1_202005151034M23112_1ASG_IRSDQ_2000,Fair,20200515 10:34:21.060,20200515 10:38:59.300,Moon_IF_ERR
GC1SG1_202005151114A23121_1ASG_IRSNQ_2000,Fair,20200515 11:13:47.580,20200515 11:16:51.100,Moon_IF_ERR
GC1SG1_202005151116N23122_1ASG_IRSNQ_2000,Fair,20200515 11:16:24.460,20200515 11:21:02.700,Moon_IF_ERR
GC1SG1_202005151120S23123_1ASG_IRSNQ_2000,Fair,20200515 11:20:37.540,20200515 11:25:15.780,Moon_IF_ERR
GC1SG1_202005151125A23124_1ASG_IRSNQ_2000,Fair,20200515 11:24:49.880,20200515 11:29:28.120,Moon_IF_ERR
GC1SG1_202005151129F26501_1ASG_IRSNQ_2000,Fair,20200515 11:29:02.220,20200515 11:30:20.660,Moon_IF_ERR
GC1SG1_202005151134T26502_1ASG_IRSNQ_2000,Fair,20200515 11:34:38.920,20200515 11:37:52.800,Moon_IF_ERR
GC1SG1_202005151137P26503_1ASG_IRSNQ_2000,Fair,20200515 11:37:26.900,20200515 11:42:05.140,Moon_IF_ERR
GC1SG1_202005151141T26504_1ASG_IRSNQ_2000,Fair,20200515 11:41:39.240,20200515 11:44:36.840,Moon_IF_ERR
GC1SG1_202005151144J26504_1ASG_IRSDQ_2000,Fair,20200515 11:44:10.940,20200515 11:46:17.480,Moon_IF_ERR
GC1SG1_202005151146B26505_1ASG_IRSDQ_2000,Fair,20200515 11:45:51.580,20200515 11:48:02.560,Moon_IF_ERR
GC1SG1_202005151156M26507_1ASG_IRSDQ_2000,Fair,20200515 11:56:20.590,20200515 11:58:54.510,Moon_IF_ERR
GC1SG1_202005151158P26508_1ASG_IRSDQ_2000,Fair,20200515 11:58:28.610,20200515 12:03:06.850,Moon_IF_ERR
GC1SG1_202005151202U26509_1ASG_IRSDQ_2000,Fair,20200515 12:02:40.950,20200515 12:07:19.190,Moon_IF_ERR
GC1SG1_202005151207C26510_1ASG_IRSDQ_2000,Fair,20200515 12:06:53.290,20200515 12:11:31.530,Moon_IF_ERR
GC1SG1_202005151211G26511_1ASG_IRSDQ_2000,Fair,20200515 12:11:05.630,20200515 12:15:43.870,Moon_IF_ERR
GC1SG1_202005151215L26512_1ASG_IRSDQ_2000,Fair,20200515 12:15:17.970,20200515 12:16:37.890,Moon_IF_ERR
GC1SG1_202005151234Q26516_1ASG_IRSDQ_2000,Fair,20200515 12:34:30.890,20200515 12:36:45.570,Moon_IF_ERR
GC1SG1_202005151236M26517_1ASG_IRSDQ_2000,Fair,20200515 12:36:20.410,20200515 12:40:03.150,Moon_IF_ERR
GC1SG1_202005151252L26520_1ASG_IRSNQ_2000,Fair,20200515 12:52:19.450,20200515 12:53:35.670,Moon_IF_ERR
GC1SG1_202005151253H26521_1ASG_IRSNQ_2000,Fair,20200515 12:53:09.030,20200515 12:57:47.270,Moon_IF_ERR
GC1SG1_202005151257M26522_1ASG_IRSNQ_2000,Fair,20200515 12:57:21.370,20200515 13:01:59.610,Moon_IF_ERR
GC1SG1_202005151301R26523_1ASG_IRSNQ_2000,Fair,20200515 13:01:33.710,20200515 13:06:11.950,Moon_IF_ERR
GC1SG1_202005151305V26524_1ASG_IRSNQ_2000,Fair,20200515 13:05:46.050,20200515 13:10:24.290,Moon_IF_ERR
GC1SG1_202005151310E29901_1ASG_IRSNQ_2000,Fair,20200515 13:09:59.130,20200515 13:11:47.170,Moon_IF_ERR
GC1SG1_202005151313L29901_1ASG_IRSNQ_2000,Fair,20200515 13:13:18.930,20200515 13:14:37.370,Moon_IF_ERR
GC1SG1_202005151314J29902_1ASG_IRSNQ_2000,Fair,20200515 13:14:10.730,20200515 13:18:48.970,Moon_IF_ERR
GC1SG1_202005151318N29903_1ASG_IRSNQ_2000,Fair,20200515 13:18:23.070,20200515 13:23:01.320,Moon_IF_ERR
GC1SG1_202005151322S29904_1ASG_IRSNQ_2000,Fair,20200515 13:22:36.160,20200515 13:27:14.400,Moon_IF_ERR
GC1SG1_202005151327A29905_1ASG_IRSDQ_2000,Fair,20200515 13:26:48.500,20200515 13:29:01.700,Moon_IF_ERR
GC1SG1_202005151334M29906_1ASG_IRSDQ_2000,Fair,20200515 13:34:22.860,20200515 13:35:39.080,Moon_IF_ERR
GC1SG1_202005151335J29907_1ASG_IRSDQ_2000,Fair,20200515 13:35:13.180,20200515 13:39:51.420,Moon_IF_ERR
GC1SG1_202005151339N29908_1ASG_IRSDQ_2000,Fair,20200515 13:39:25.520,20200515 13:44:03.760,Moon_IF_ERR
GC1SG1_202005151343T29909_1ASG_IRSDQ_2000,Fair,20200515 13:43:37.860,20200515 13:48:16.100,Moon_IF_ERR
GC1SG1_202005151348B29910_1ASG_IRSDQ_2000,Fair,20200515 13:47:50.200,20200515 13:50:57.420,Moon_IF_ERR
GC1SG1_202005151357Q29912_1ASG_IRSDQ_2000,Fair,20200515 13:57:30.360,20200515 14:00:53.860,Moon_IF_ERR
GC1SG1_202005151400P29913_1ASG_IRSDQ_2000,Fair,20200515 14:00:27.220,20200515 14:05:05.460,Moon_IF_ERR
GC1SG1_202005151404T29914_1ASG_IRSDQ_2000,Fair,20200515 14:04:39.560,20200515 14:09:17.800,Moon_IF_ERR
GC1SG1_202005151409B29915_1ASG_IRSDQ_2000,Fair,20200515 14:08:51.900,20200515 14:13:30.140,Moon_IF_ERR
GC1SG1_202005151413F29916_1ASG_IRSDQ_2000,Fair,20200515 14:13:04.240,20200515 14:15:00.420,Moon_IF_ERR
GC1SG1_202005151414R29916_1ASG_IRSDQ_2000,Fair,20200515 14:14:34.520,20200515 14:17:42.480,Moon_IF_ERR
GC1SG1_202005151417L29917_1ASG_IRSDQ_2000,Fair,20200515 14:17:16.580,20200515 14:18:36.500,Moon_IF_ERR
GC1SG1_202005151440D29922_1ASG_IRSNQ_2000,Fair,20200515 14:39:55.960,20200515 14:42:57.260,Moon_IF_ERR
GC1SG1_202005151442Q29923_1ASG_IRSNQ_2000,Fair,20200515 14:42:30.620,20200515 14:47:08.870,Moon_IF_ERR
GC1SG1_202005151446U29924_1ASG_IRSNQ_2000,Fair,20200515 14:46:42.970,20200515 14:51:21.210,Moon_IF_ERR
GC1SG1_202005151451C33301_1ASG_IRSNQ_2000,Fair,20200515 14:50:55.310,20200515 14:55:33.550,Moon_IF_ERR
GC1SG1_202005151455H33302_1ASG_IRSNQ_2000,Fair,20200515 14:55:07.650,20200515 14:59:45.890,Moon_IF_ERR
GC1SG1_202005151459M33303_1ASG_IRSNQ_2000,Fair,20200515 14:59:19.990,20200515 15:03:58.230,Moon_IF_ERR
GC1SG1_202005151503R33304_1ASG_IRSNQ_2000,Fair,20200515 15:03:33.070,20200515 15:06:29.930,Moon_IF_ERR
GC1SG1_202005151506F33304_1ASG_IRSDQ_2000,Fair,20200515 15:06:03.290,20200515 15:08:10.570,Moon_IF_ERR
GC1SG1_202005151507V33305_1ASG_IRSDQ_2000,Fair,20200515 15:07:45.410,20200515 15:09:55.650,Moon_IF_ERR
GC1SG1_202005151509Q33305_1ASG_IRSDM_2000,Fair,20200515 15:09:29.750,20200515 15:12:23.650,Moon_IF_ERR
GC1SG1_202005151512D33306_1ASG_IRSDM_2000,Fair,20200515 15:11:57.010,20200515 15:15:43.450,Moon_IF_ERR
GC1SG1_202005151515L33306_1ASG_IRSDQ_2000,Fair,20200515 15:15:17.550,20200515 15:16:35.990,Moon_IF_ERR
GC1SG1_202005151516H33307_1ASG_IRSDQ_2000,Fair,20200515 15:16:10.090,20200515 15:20:48.330,Moon_IF_ERR
GC1SG1_202005151520M33308_1ASG_IRSDQ_2000,Fair,20200515 15:20:22.430,20200515 15:25:00.670,Moon_IF_ERR
GC1SG1_202005151524R33309_1ASG_IRSDQ_2000,Fair,20200515 15:24:34.770,20200515 15:29:13.010,Moon_IF_ERR
GC1SG1_202005151529A33310_1ASG_IRSDQ_2000,Fair,20200515 15:28:47.110,20200515 15:33:25.350,Moon_IF_ERR
GC1SG1_202005151533E33311_1ASG_IRSDQ_2000,Fair,20200515 15:32:59.450,20200515 15:37:37.690,Moon_IF_ERR
GC1SG1_202005151537J33312_1ASG_IRSDQ_2000,Fair,20200515 15:37:11.790,20200515 15:41:50.030,Moon_IF_ERR
GC1SG1_202005151541N33313_1ASG_IRSDQ_2000,Fair,20200515 15:41:24.130,20200515 15:46:02.370,Moon_IF_ERR
GC1SG1_202005151545S33314_1ASG_IRSDQ_2000,Fair,20200515 15:45:36.470,20200515 15:46:55.650,Moon_IF_ERR
GC1SG1_202005151648U36705_1ASG_IRSDQ_2000,Fair,20200515 16:48:42.320,20200515 16:50:52.560,Moon_IF_ERR
GC1SG1_202005151714D36711_1ASG_IRSDQ_2000,Fair,20200515 17:13:56.360,20200515 17:18:34.600,Moon_IF_ERR
GC1SG1_202005151718H36712_1ASG_IRSDQ_2000,Fair,20200515 17:18:08.700,20200515 17:20:30.040,Moon_IF_ERR
GC1SG1_202005151815P40101_1ASG_IRSNQ_2000,Fair,20200515 18:15:27.490,20200515 18:17:28.110,Moon_IF_ERR
GC1SG1_202005151825P40104_1ASG_IRSNQ_2000,Fair,20200515 18:25:26.150,20200515 18:30:04.390,Moon_IF_ERR
GC1SG1_202005151829T40105_1ASG_IRSDQ_2000,Fair,20200515 18:29:39.230,20200515 18:31:48.730,Moon_IF_ERR
GC1SG1_202005151837J40106_1ASG_IRSDQ_2000,Fair,20200515 18:37:12.850,20200515 18:38:29.810,Moon_IF_ERR
GC1SG1_202005151842K40108_1ASG_IRSDQ_2000,Fair,20200515 18:42:16.250,20200515 18:46:54.490,Moon_IF_ERR
GC1SG1_202005151846P40109_1ASG_IRSDQ_2000,Fair,20200515 18:46:28.590,20200515 18:51:06.830,Moon_IF_ERR
GC1SG1_202005151855C40111_1ASG_IRSDQ_2000,Fair,20200515 18:54:53.270,20200515 18:57:32.370,Moon_IF_ERR
GC1SG1_202005151945M40123_1ASG_IRSNQ_2000,Fair,20200515 19:45:21.360,20200515 19:49:59.600,Moon_IF_ERR
GC1SG1_202005152010S43505_1ASG_IRSDQ_2000,Fair,20200515 20:10:36.140,20200515 20:12:47.120,Moon_IF_ERR
GC1SG1_202005152019E43507_1ASG_IRSDQ_2000,Fair,20200515 20:19:00.820,20200515 20:23:39.070,Moon_IF_ERR
GC1SG1_202005152037Q43511_1ASG_IRSDQ_2000,Fair,20200515 20:37:28.610,20200515 20:40:28.430,Moon_IF_ERR
GC1SG1_202005152056E43515_1ASG_IRSDQ_2000,Fair,20200515 20:56:00.830,20200515 20:57:17.790,Moon_IF_ERR
GC1SG1_202005152057B43516_1ASG_IRSDQ_2000,Fair,20200515 20:56:51.890,20200515 21:00:18.350,Moon_IF_ERR
GC1SG1_202005152123R43522_1ASG_IRSNQ_2000,Fair,20200515 21:23:31.770,20200515 21:26:44.170,Moon_IF_ERR
GC1SG1_202005152126L43523_1ASG_IRSNQ_2000,Fair,20200515 21:26:18.270,20200515 21:30:56.510,Moon_IF_ERR
GC1SG1_202005152130Q43524_1ASG_IRSNQ_2000,Fair,20200515 21:30:30.610,20200515 21:35:08.850,Moon_IF_ERR
GC1SG1_202005152134U46901_1ASG_IRSNQ_2000,Fair,20200515 21:34:42.950,20200515 21:39:21.190,Moon_IF_ERR
GC1SG1_202005152139C46902_1ASG_IRSNQ_2000,Fair,20200515 21:38:55.290,20200515 21:43:33.530,Moon_IF_ERR
GC1SG1_202005152143H46903_1ASG_IRSNQ_2000,Fair,20200515 21:43:07.630,20200515 21:47:45.880,Moon_IF_ERR
GC1SG1_202005152147M46904_1ASG_IRSNQ_2000,Fair,20200515 21:47:19.980,20200515 21:51:58.220,Moon_IF_ERR
GC1SG1_202005152151R46905_1ASG_IRSDQ_2000,Fair,20200515 21:51:32.320,20200515 21:53:42.560,Moon_IF_ERR
GC1SG1_202005152200D46907_1ASG_IRSDQ_2000,Fair,20200515 21:59:57.000,20200515 22:04:35.240,Moon_IF_ERR
GC1SG1_202005152204H46908_1ASG_IRSDQ_2000,Fair,20200515 22:04:09.340,20200515 22:08:47.580,Moon_IF_ERR
GC1SG1_202005152208M46909_1ASG_IRSDQ_2000,Fair,20200515 22:08:22.420,20200515 22:13:00.660,Moon_IF_ERR
GC1SG1_202005152212R46910_1ASG_IRSDQ_2000,Fair,20200515 22:12:34.760,20200515 22:13:53.940,Moon_IF_ERR
GC1SG1_202005152226R46913_1ASG_IRSDQ_2000,Fair,20200515 22:26:32.440,20200515 22:29:49.280,Moon_IF_ERR
GC1SG1_202005152229N46914_1ASG_IRSDQ_2000,Fair,20200515 22:29:24.120,20200515 22:34:02.360,Moon_IF_ERR
GC1SG1_202005152233S46915_1ASG_IRSDQ_2000,Fair,20200515 22:33:36.460,20200515 22:38:14.700,Moon_IF_ERR
GC1SG1_202005152238A46916_1ASG_IRSDQ_2000,Fair,20200515 22:37:48.800,20200515 22:41:14.520,Moon_IF_ERR
GC1SG1_202005160050B01823_1ASG_IRSNQ_2000,Fair,20200516 00:49:49.780,20200516 00:52:50.340,Moon_IF_ERR
GC1SG1_202005160052N01824_1ASG_IRSNQ_2000,Fair,20200516 00:52:24.440,20200516 00:57:02.680,Moon_IF_ERR
GC1SG1_202005160108M05203_1ASG_IRSNQ_2000,Fair,20200516 01:08:19.780,20200516 01:09:39.700,Moon_IF_ERR
GC1SG1_202005160109K05204_1ASG_IRSNQ_2000,Fair,20200516 01:09:13.800,20200516 01:13:52.040,Moon_IF_ERR
GC1SG1_202005160113P05205_1ASG_IRSDQ_2000,Fair,20200516 01:13:26.140,20200516 01:15:37.120,Moon_IF_ERR
GC1SG1_202005160124C05207_1ASG_IRSDQ_2000,Fair,20200516 01:23:55.140,20200516 01:26:29.060,Moon_IF_ERR
GC1SG1_202005160126F05208_1ASG_IRSDQ_2000,Fair,20200516 01:26:03.160,20200516 01:30:41.400,Moon_IF_ERR
GC1SG1_202005160130K05209_1ASG_IRSDQ_2000,Fair,20200516 01:30:15.500,20200516 01:34:53.740,Moon_IF_ERR
GC1SG1_202005160134P05210_1ASG_IRSDQ_2000,Fair,20200516 01:34:27.840,20200516 01:39:06.080,Moon_IF_ERR
GC1SG1_202005160138T05211_1ASG_IRSDQ_2000,Fair,20200516 01:38:40.180,20200516 01:43:18.420,Moon_IF_ERR
GC1SG1_202005160143C05212_1ASG_IRSDQ_2000,Fair,20200516 01:42:52.520,20200516 01:47:30.760,Moon_IF_ERR
GC1SG1_202005160147G05213_1ASG_IRSDQ_2000,Fair,20200516 01:47:04.860,20200516 01:51:43.100,Moon_IF_ERR
GC1SG1_202005160151L05214_1ASG_IRSDQ_2000,Fair,20200516 01:51:17.200,20200516 01:55:55.440,Moon_IF_ERR
GC1SG1_202005160155Q05215_1ASG_IRSDQ_2000,Fair,20200516 01:55:30.280,20200516 01:58:47.860,Moon_IF_ERR
GC1SG1_202005160225D05222_1ASG_IRSNQ_2000,Fair,20200516 02:24:56.670,20200516 02:29:34.910,Moon_IF_ERR
GC1SG1_202005160229H05223_1ASG_IRSNQ_2000,Fair,20200516 02:29:09.010,20200516 02:33:47.250,Moon_IF_ERR
GC1SG1_202005160233M05224_1ASG_IRSNQ_2000,Fair,20200516 02:33:21.350,20200516 02:37:59.590,Moon_IF_ERR
GC1SG1_202005160241V08602_1ASG_IRSNQ_2000,Fair,20200516 02:41:46.030,20200516 02:46:24.270,Moon_IF_ERR
GC1SG1_202005160250H08604_1ASG_IRSNQ_2000,Fair,20200516 02:50:10.710,20200516 02:53:05.350,Moon_IF_ERR
GC1SG1_202005160254N08605_1ASG_IRSDQ_2000,Fair,20200516 02:54:23.050,20200516 02:56:34.770,Moon_IF_ERR
GC1SG1_202005160311J08609_1ASG_IRSDQ_2000,Fair,20200516 03:11:12.410,20200516 03:15:50.650,Moon_IF_ERR
GC1SG1_202005160319S08611_1ASG_IRSDQ_2000,Fair,20200516 03:19:37.090,20200516 03:24:15.340,Moon_IF_ERR
