GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201807011151C26606_1ASG_IRSDK_2003,Fair,20180701 11:50:55.230,20180701 11:53:56.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807011312Q30001_1ASG_IRSNQ_2003,Fair,20180701 13:12:28.860,20180701 13:14:41.320,LWIR_temp_ERR
GC1SG1_201807012015U43606_1ASG_IRSDK_2003,Fair,20180701 20:15:42.010,20180701 20:18:42.570,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807020024S01917_1ASG_IRSNK_2003,Fair,20180702 00:24:37.460,20180702 00:26:46.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807020802K18906_1ASG_IRSDK_2003,Fair,20180702 08:02:15.950,20180702 08:06:10.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807021438F32500_1ASG_POLDK_2003,Fair,20180702 14:38:15.630,20180702 16:05:25.150,Include_cal_data(L)
GC1SG1_201807021541G32519_1ASG_VNRDQ_2003,NG,20180702 15:41:06.220,20180702 15:42:44.000,Include_cal_data(L)
GC1SG1_201807021605K35900_1ASG_POLDK_2003,Fair,20180702 16:05:28.130,20180702 17:46:25.540,Include_cal_data(L)
GC1SG1_201807021605K35901_1ASG_VNRDQ_2003,NG,20180702 16:05:15.680,20180702 16:09:53.490,Include_cal_data(L)
GC1SG1_201807021609P35902_1ASG_VNRDQ_2003,NG,20180702 16:09:28.030,20180702 16:14:05.840,Include_cal_data(L)
GC1SG1_201807021613T35903_1ASG_VNRDQ_2003,NG,20180702 16:13:40.420,20180702 16:18:18.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807021618B35904_1ASG_VNRDQ_2003,NG,20180702 16:17:52.800,20180702 16:22:30.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807021622F35905_1ASG_VNRDQ_2003,NG,20180702 16:22:05.150,20180702 16:26:42.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807021626L35906_1ASG_VNRDQ_2003,NG,20180702 16:26:17.570,20180702 16:27:36.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807021627H35906_1ASG_VNRDQ_2003,Fair,20180702 16:27:10.790,20180702 16:30:15.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807021727Q35920_1ASG_IRSNM_2003,Fair,20180702 17:27:28.730,20180702 17:29:48.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021729M35921_1ASG_IRSNM_2003,NG,20180702 17:29:22.690,20180702 17:34:00.930,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201807021733S35922_1ASG_IRSNM_2003,NG,20180702 17:33:35.030,20180702 17:38:13.270,Geo_ERR
GC1SG1_201807021738A35923_1ASG_IRSDM_2003,Fair,20180702 17:37:47.370,20180702 17:40:13.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807021740A35923_1ASG_IRSDH_2003,Fair,20180702 17:39:47.250,20180702 17:42:25.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807021742E35924_1ASG_VNRDQ_2003,Fair,20180702 17:42:00.290,20180702 17:46:38.100,Shutter_ERR
GC1SG1_201807021746J39301_1ASG_VNRDQ_2003,NG,20180702 17:46:12.790,20180702 17:49:57.820,Geo_ERR
GC1SG1_201807021749R39301_1ASG_VNRDQ_2003,NG,20180702 17:49:32.550,20180702 17:50:50.560,Geo_ERR
GC1SG1_201807021750N39302_1ASG_VNRDQ_2003,NG,20180702 17:50:25.180,20180702 17:53:36.910,Geo_ERR
GC1SG1_201807022227D46119_1ASG_IRSNK_2003,Fair,20180702 22:26:58.190,20180702 22:28:26.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807022358C01017_1ASG_IRSNK_2003,Fair,20180702 23:57:54.960,20180703 00:00:10.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807031144N24817_1ASG_IRSDK_2003,Fair,20180703 11:44:25.200,20180703 11:47:38.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807040354N10307_1ASG_IRSDM_2003,Fair,20180704 03:54:22.610,20180704 03:55:04.790,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354N10307_1ASG_VNRDQ_2003,Fair,20180704 03:54:23.400,20180704 03:55:04.840,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040354P10300_1ASG_POLDK_2003,Fair,20180704 03:54:40.570,20180704 04:37:49.760,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_201807040708V17106_1ASG_IRSDK_2003,Fair,20180704 07:08:45.770,20180704 07:12:46.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807040850B20506_1ASG_IRSDK_2003,Fair,20180704 08:49:51.560,20180704 08:52:54.340,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807041533U34106_1ASG_IRSDK_2003,Fair,20180704 15:33:42.910,20180704 15:36:41.990,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807042036P44306_1ASG_IRSDK_2003,Fair,20180704 20:36:26.980,20180704 20:40:23.050,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807042358N02606_1ASG_IRSDK_2003,Fair,20180704 23:58:23.770,20180705 00:02:16.130,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807050823F19606_1ASG_IRSDK_2003,Fair,20180705 08:23:01.670,20180705 08:26:11.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807051829B40006_1ASG_IRSDK_2003,Fair,20180705 18:28:52.020,20180705 18:31:54.060,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807061621H35706_1ASG_IRSDK_2003,Fair,20180706 16:21:10.390,20180706 16:25:04.230,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807072057K45006_1ASG_IRSDK_2003,Fair,20180707 20:57:15.660,20180707 21:00:23.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807080532F13508_1ASG_IRSDQ_2003,Fair,20180708 05:32:04.060,20180708 05:34:23.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807080703F16906_1ASG_IRSDK_2003,Fair,20180708 07:03:02.310,20180708 07:06:05.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807081254R27117_1ASG_IRSNK_2003,Fair,20180708 12:54:33.090,20180708 12:56:02.630,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807082030R44106_1ASG_IRSDK_2003,Fair,20180708 20:30:31.680,20180708 20:33:42.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807082253C47516_1ASG_VNRDQ_2003,Fair,20180708 22:52:54.790,20180708 22:54:13.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807082256C47516_1ASG_IRSDK_2003,Fair,20180708 22:55:54.820,20180708 22:57:32.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807090455N12606_1ASG_IRSDK_2003,Fair,20180709 04:55:22.900,20180709 04:59:16.740,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807091215A26214_1ASG_IRSDK_2003,Fair,20180709 12:14:49.150,20180709 12:16:43.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807091215A26214_1ASG_VNRDK_2003,Fair,20180709 12:14:49.600,20180709 12:16:43.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807091259Q29601_1ASG_IRSNK_2003,Fair,20180709 12:59:30.920,20180709 13:02:05.580,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807092145D46606_1ASG_IRSDK_2003,Fair,20180709 21:44:55.720,20180709 21:48:46.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807092313R01503_1ASG_IRSNK_2003,Fair,20180709 23:13:33.370,20180709 23:17:07.230,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807100619R15108_1ASG_IRSDQ_2003,Fair,20180710 06:19:34.500,20180710 06:21:56.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101426R32100_1ASG_POLDK_2003,Fair,20180710 14:26:45.840,20180710 15:53:47.030,Include_cal_data(L)
GC1SG1_201807101529S32119_1ASG_VNRDQ_2003,NG,20180710 15:29:36.420,20180710 15:32:17.830,Include_cal_data(L)
GC1SG1_201807101553R35500_1ASG_POLDK_2003,Fair,20180710 15:53:46.740,20180710 17:34:44.150,Include_cal_data(L)
GC1SG1_201807101553R35501_1ASG_VNRDQ_2003,NG,20180710 15:53:34.290,20180710 15:58:12.100,Include_cal_data(L)
GC1SG1_201807101557V35502_1ASG_VNRDQ_2003,NG,20180710 15:57:46.640,20180710 16:02:24.450,Include_cal_data(L)
GC1SG1_201807101602D35503_1ASG_VNRDQ_2003,NG,20180710 16:01:59.020,20180710 16:06:36.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807101606J35504_1ASG_VNRDQ_2003,NG,20180710 16:06:11.410,20180710 16:10:49.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807101610N35505_1ASG_VNRDQ_2003,NG,20180710 16:10:23.800,20180710 16:15:01.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807101614S35506_1ASG_VNRDQ_2003,NG,20180710 16:14:36.140,20180710 16:15:58.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807101615R35506_1ASG_VNRDQ_2003,Fair,20180710 16:15:33.490,20180710 16:18:34.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807101716E35520_1ASG_IRSNM_2003,Fair,20180710 17:16:01.070,20180710 17:18:06.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101717U35521_1ASG_IRSNM_2003,NG,20180710 17:17:40.970,20180710 17:22:19.210,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201807101722C35522_1ASG_IRSNM_2003,NG,20180710 17:21:53.310,20180710 17:26:31.550,Geo_ERR
GC1SG1_201807101726G35523_1ASG_IRSDM_2003,Fair,20180710 17:26:06.390,20180710 17:28:45.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807101728L35523_1ASG_IRSDH_2003,Fair,20180710 17:28:18.850,20180710 17:30:43.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807101730L35524_1ASG_VNRDQ_2003,Fair,20180710 17:30:18.900,20180710 17:34:56.710,Shutter_ERR
GC1SG1_201807101734Q38901_1ASG_VNRDQ_2003,NG,20180710 17:34:31.360,20180710 17:35:51.900,Geo_ERR
GC1SG1_201807101735P38901_1ASG_VNRDQ_2003,NG,20180710 17:35:26.510,20180710 17:39:09.170,Geo_ERR
GC1SG1_201807101738U38902_1ASG_VNRDQ_2003,NG,20180710 17:38:43.790,20180710 17:41:54.630,Geo_ERR
GC1SG1_201807110905E21006_1ASG_IRSDK_2003,Fair,20180711 09:05:01.220,20180711 09:07:55.120,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807111910T41406_1ASG_IRSDK_2003,Fair,20180711 19:10:38.250,20180711 19:13:36.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807112051R44806_1ASG_IRSDK_2003,Fair,20180711 20:51:32.200,20180711 20:55:23.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120013Q03106_1ASG_IRSDK_2003,Fair,20180712 00:13:31.200,20180712 00:17:16.900,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120840T20106_1ASG_IRSDM_2003,Fair,20180712 08:40:40.060,20180712 08:42:02.200,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807120840T20106_1ASG_VNRDQ_2003,Fair,20180712 08:40:40.700,20180712 08:42:02.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807121248V26917_1ASG_IRSNK_2003,Fair,20180712 12:48:45.930,20180712 12:50:12.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807122025F43906_1ASG_IRSDK_2003,Fair,20180712 20:25:03.020,20180712 20:28:41.320,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807122109E43916_1ASG_IRSDK_2003,Fair,20180712 21:09:00.390,20180712 21:10:44.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807122124R43920_1ASG_IRSNK_2003,Fair,20180712 21:24:32.050,20180712 21:27:34.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807122341A02204_1ASG_IRSDQ_2003,Fair,20180712 23:40:46.850,20180712 23:42:10.470,LWIR_temp_ERR
GC1SG1_201807132139K46406_1ASG_IRSDK_2003,Fair,20180713 21:39:15.220,20180713 21:42:07.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807141226T28501_1ASG_IRSNK_2003,Fair,20180714 12:26:39.060,20180714 12:29:32.960,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807142340V00417_1ASG_IRSNK_2003,Fair,20180714 23:40:46.060,20180714 23:43:27.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807150604E14012_1ASG_IRSDK_2003,Fair,20180715 06:04:00.860,20180715 06:06:13.320,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807150604E14012_1ASG_VNRDK_2003,Fair,20180715 06:04:01.430,20180715 06:06:13.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807151905F41206_1ASG_IRSDK_2003,Fair,20180715 19:05:03.670,20180715 19:08:35.310,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807152046D44606_1ASG_IRSDK_2003,Fair,20180715 20:45:55.400,20180715 20:48:42.640,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807161657N36906_1ASG_IRSDK_2003,Fair,20180716 16:57:23.520,20180716 17:00:07.800,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162019J43706_1ASG_IRSDK_2003,Fair,20180716 20:19:12.160,20180716 20:22:01.620,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162252D47118_1ASG_IRSNK_2003,Fair,20180716 22:51:59.300,20180716 22:54:16.200,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807162335C02004_1ASG_IRSDQ_2003,Fair,20180716 23:34:53.030,20180716 23:36:19.610,LWIR_temp_ERR
GC1SG1_201807162343M02006_1ASG_IRSDQ_2003,Fair,20180716 23:43:22.150,20180716 23:44:44.290,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807162343M02006_1ASG_VNRDQ_2003,Fair,20180716 23:43:22.360,20180716 23:44:44.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807170035S02019_1ASG_IRSNK_2003,Fair,20180717 00:35:35.310,20180717 00:39:24.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807171450B32606_1ASG_IRSDK_2003,Fair,20180717 14:49:50.770,20180717 14:53:17.230,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807171633B36006_1ASG_IRSDQ_2003,Fair,20180717 16:32:50.520,20180717 16:34:14.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807171633B36006_1ASG_VNRDQ_2003,Fair,20180717 16:32:50.930,20180717 16:34:14.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807171952T42806_1ASG_IRSDK_2003,Fair,20180717 19:52:37.800,20180717 19:55:18.380,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172016B42811_1ASG_IRSDQ_2003,Fair,20180717 20:15:51.230,20180717 20:17:10.410,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172016B42811_1ASG_VNRDQ_2003,Fair,20180717 20:15:51.720,20180717 20:17:10.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807172230J46219_1ASG_IRSNK_2003,Fair,20180717 22:30:11.320,20180717 22:31:46.040,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807172316T01106_1ASG_IRSDQ_2003,Fair,20180717 23:16:38.910,20180717 23:18:02.530,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807172316T01106_1ASG_VNRDQ_2003,Fair,20180717 23:16:39.220,20180717 23:18:02.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807181223K28301_1ASG_IRSNQ_2003,Fair,20180718 12:23:14.720,20180718 12:24:36.120,LWIR_temp_ERR
GC1SG1_201807181415H31700_1ASG_POLDK_2003,Fair,20180718 14:15:23.770,20180718 15:42:05.340,Include_cal_data(L)
GC1SG1_201807181518J31719_1ASG_VNRDQ_2003,NG,20180718 15:18:11.940,20180718 15:20:53.790,Include_cal_data(L)
GC1SG1_201807181542B35100_1ASG_POLDK_2003,Fair,20180718 15:42:05.050,20180718 17:23:02.460,Include_cal_data(L)
GC1SG1_201807181542B35101_1ASG_VNRDQ_2003,NG,20180718 15:41:52.570,20180718 15:46:30.370,Include_cal_data(L)
GC1SG1_201807181546F35102_1ASG_VNRDQ_2003,NG,20180718 15:46:04.950,20180718 15:50:42.760,Include_cal_data(L)
GC1SG1_201807181550L35103_1ASG_VNRDQ_2003,NG,20180718 15:50:17.340,20180718 15:54:55.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807181554Q35104_1ASG_VNRDQ_2003,NG,20180718 15:54:29.720,20180718 15:59:07.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807181558U35105_1ASG_VNRDQ_2003,NG,20180718 15:58:42.070,20180718 16:03:19.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807181603C35106_1ASG_VNRDQ_2003,NG,20180718 16:02:54.490,20180718 16:04:38.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201807181604J35106_1ASG_VNRDQ_2003,Fair,20180718 16:04:13.250,20180718 16:07:32.260,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807181704T35120_1ASG_IRSNM_2003,Fair,20180718 17:04:40.070,20180718 17:06:25.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181706E35121_1ASG_IRSNM_2003,NG,20180718 17:05:59.250,20180718 17:10:37.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201807181710J35122_1ASG_IRSNM_2003,NG,20180718 17:10:11.590,20180718 17:14:49.830,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201807181714N35123_1ASG_IRSDM_2003,Fair,20180718 17:14:23.930,20180718 17:17:23.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807181717D35123_1ASG_IRSDH_2003,Fair,20180718 17:16:57.850,20180718 17:19:02.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807181718S35124_1ASG_VNRDQ_2003,Fair,20180718 17:18:37.210,20180718 17:23:15.020,Shutter_ERR
GC1SG1_201807181723A38501_1ASG_VNRDQ_2003,NG,20180718 17:22:49.670,20180718 17:27:27.480,Geo_ERR
GC1SG1_201807181727E38502_1ASG_VNRDQ_2003,NG,20180718 17:27:02.060,20180718 17:30:12.900,Geo_ERR
GC1SG1_201807181729T38502_1ASG_VNRDQ_2003,NG,20180718 17:29:39.230,20180718 17:30:23.050,Geo_ERR
GC1SG1_201807190123J03619_1ASG_IRSNK_2003,Fair,20180719 01:23:10.930,20180719 01:24:40.470,LWIR_temp_ERR
GC1SG1_201807191859N41006_1ASG_IRSDK_2003,Fair,20180719 18:59:22.430,20180719 19:01:54.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807192040K44406_1ASG_IRSDK_2003,Fair,20180719 20:40:14.900,20180719 20:43:41.360,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807201832U40106_1ASG_IRSDK_2003,Fair,20180720 18:32:40.670,20180720 18:35:12.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807202013S43506_1ASG_IRSDK_2003,Fair,20180720 20:13:36.100,20180720 20:16:59.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807202154T46906_1ASG_IRSDK_2003,Fair,20180720 21:54:38.930,20180720 21:57:06.930,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807210528S12018_1ASG_IRSNK_2003,Fair,20180721 05:28:37.650,20180721 05:31:30.070,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807210531L12018_1ASG_IRSNK_2003,Fair,20180721 05:31:18.970,20180721 05:32:12.990,LWIR_temp_ERR
GC1SG1_201807211444G32406_1ASG_IRSDK_2003,Fair,20180721 14:44:05.090,20180721 14:46:36.790,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807211947E42606_1ASG_IRSDK_2003,Fair,20180721 19:47:00.260,20180721 19:50:17.100,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807212352S00916_1ASG_IRSDK_2003,Fair,20180721 23:52:35.910,20180721 23:54:15.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807220914S21306_1ASG_IRSDK_2003,Fair,20180722 09:14:36.300,20180722 09:17:53.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807222148Q45117_1ASG_IRSNK_2003,Fair,20180722 21:48:28.880,20180722 21:50:48.740,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807230436M10218_1ASG_IRSNK_2003,Fair,20180723 04:36:22.210,20180723 04:38:48.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807231258C27217_1ASG_IRSNK_2003,Fair,20180723 12:57:55.110,20180723 12:59:21.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807231714P37406_1ASG_IRSDQ_2003,Fair,20180723 17:14:27.140,20180723 17:15:56.680,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807231714P37406_1ASG_VNRDQ_2003,Fair,20180723 17:14:27.340,20180723 17:15:56.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201807231853T40806_1ASG_IRSDK_2003,Fair,20180723 18:53:38.970,20180723 18:56:53.590,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807240830R19508_1ASG_IRSDQ_2003,Fair,20180724 08:30:31.480,20180724 08:32:53.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201807241411L29717_1ASG_IRSNK_2003,Fair,20180724 14:11:18.460,20180724 14:13:36.100,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201807241827E39906_1ASG_IRSDK_2003,Fair,20180724 18:26:58.690,20180724 18:30:11.090,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807242008E43306_1ASG_IRSDK_2003,Fair,20180724 20:07:58.560,20180724 20:10:18.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201807242149C46706_1ASG_IRSDK_2003,Fair,20180724 21:48:52.510,20180724 21:52:04.910,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
