GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201808011816B39506_1ASG_IRSDK_2003,Fair,20180801 18:15:50.270,20180801 18:18:29.370,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808012221C46316_1ASG_IRSDK_2003,Fair,20180801 22:20:54.840,20180801 22:22:26.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808012320E01206_1ASG_IRSDQ_2003,Fair,20180801 23:20:00.930,20180801 23:21:20.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808012320E01206_1ASG_VNRDQ_2003,Fair,20180801 23:20:01.360,20180801 23:21:20.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808030059B03712_1ASG_IRSDQ_2003,Fair,20180803 00:58:51.640,20180803 01:00:49.300,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808030059B03712_1ASG_VNRDQ_2003,Fair,20180803 00:58:52.260,20180803 01:00:49.360,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031258J27515_1ASG_IRSDK_2003,Fair,20180803 12:58:12.220,20180803 13:00:05.450,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808031258J27515_1ASG_VNRDK_2003,Fair,20180803 12:58:12.710,20180803 13:00:05.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031353A30900_1ASG_POLDK_2003,Fair,20180803 13:52:59.860,20180803 15:18:40.930,Include_cal_data(L)
GC1SG1_201808031455V30919_1ASG_VNRDQ_2003,NG,20180803 14:55:45.060,20180803 14:57:51.680,Include_cal_data(L)
GC1SG1_201808031518P34300_1ASG_POLDK_2003,Fair,20180803 15:18:40.640,20180803 16:59:38.040,Include_cal_data(L)
GC1SG1_201808031522T34302_1ASG_VNRDQ_2003,NG,20180803 15:22:40.570,20180803 15:27:18.380,Include_cal_data(L)
GC1SG1_201808031527B34303_1ASG_VNRDQ_2003,NG,20180803 15:26:52.960,20180803 15:31:30.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031531G34304_1ASG_VNRDQ_2003,NG,20180803 15:31:05.340,20180803 15:35:43.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031535L34305_1ASG_VNRDQ_2003,NG,20180803 15:35:17.690,20180803 15:37:28.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031537F34305_1ASG_VNRDQ_2003,NG,20180803 15:37:03.390,20180803 15:39:55.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031539Q34306_1ASG_VNRDQ_2003,NG,20180803 15:39:30.120,20180803 15:42:15.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031542B34306_1ASG_VNRDQ_2003,NG,20180803 15:41:50.490,20180803 15:44:07.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808031543U34307_1ASG_VNRDQ_2003,Fair,20180803 15:43:42.460,20180803 15:44:57.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808031642K34320_1ASG_IRSNM_2003,Fair,20180803 16:42:15.830,20180803 16:43:00.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031642S34321_1ASG_IRSNM_2003,NG,20180803 16:42:35.070,20180803 16:47:13.310,Geo_ERR
GC1SG1_201808031647A34322_1ASG_IRSNM_2003,NG,20180803 16:46:47.410,20180803 16:51:25.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808031651E34323_1ASG_IRSDM_2003,Fair,20180803 16:50:59.750,20180803 16:55:00.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808031654R34323_1ASG_IRSDH_2003,Fair,20180803 16:54:34.350,20180803 16:55:37.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808031655J34324_1ASG_VNRDQ_2003,Fair,20180803 16:55:12.840,20180803 16:58:55.640,Shutter_ERR
GC1SG1_201808031658Q34324_1ASG_VNRDQ_2003,NG,20180803 16:58:30.330,20180803 16:59:50.720,Geo_ERR
GC1SG1_201808031659N37701_1ASG_VNRDQ_2003,NG,20180803 16:59:25.300,20180803 17:04:03.100,Geo_ERR
GC1SG1_201808031703S37702_1ASG_VNRDQ_2003,NG,20180803 17:03:37.680,20180803 17:06:47.780,Geo_ERR
GC1SG1_201808041312G30001_1ASG_IRSNK_2003,Fair,20180804 13:12:07.290,20180804 13:14:32.330,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808041334H30006_1ASG_IRSDK_2003,Fair,20180804 13:34:09.670,20180804 13:35:40.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808041334H30006_1ASG_VNRDK_2003,Fair,20180804 13:34:10.350,20180804 13:35:40.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808041650M36805_1ASG_IRSDQ_2003,Fair,20180804 16:50:20.140,20180804 16:51:43.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808051126T25706_1ASG_IRSDK_2003,Fair,20180805 11:26:40.620,20180805 11:28:00.540,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808051126T25706_1ASG_VNRDK_2003,Fair,20180805 11:26:41.250,20180805 11:28:00.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808060054J04406_1ASG_IRSDK_2003,Fair,20180806 00:54:12.220,20180806 00:56:25.420,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808060118B04412_1ASG_IRSDK_2003,Fair,20180806 01:17:50.800,20180806 01:20:11.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808060118B04412_1ASG_VNRDK_2003,Fair,20180806 01:17:51.430,20180806 01:20:11.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808061220R28201_1ASG_IRSNQ_2003,Fair,20180806 12:20:31.820,20180806 12:22:02.840,LWIR_temp_ERR
GC1SG1_201808070117J03518_1ASG_IRSNK_2003,Fair,20180807 01:17:13.410,20180807 01:19:21.430,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808071252E27315_1ASG_IRSDK_2003,Fair,20180807 12:52:01.390,20180807 12:54:13.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808071252E27315_1ASG_VNRDK_2003,Fair,20180807 12:52:01.950,20180807 12:54:13.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808080429A09422_1ASG_IRSNK_2003,Fair,20180808 04:28:48.190,20180808 04:32:13.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808081606R33220_1ASG_IRSNK_2003,Fair,20180808 16:06:34.510,20180808 16:10:27.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808081651G36606_1ASG_IRSDQ_2003,Fair,20180808 16:51:06.660,20180808 16:52:31.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808081651G36606_1ASG_VNRDQ_2003,Fair,20180808 16:51:07.240,20180808 16:52:31.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808090437C11906_1ASG_IRSDK_2003,Fair,20180809 04:36:54.720,20180809 04:39:10.140,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808091054M22124_1ASG_IRSNK_2003,Fair,20180809 10:54:20.980,20180809 10:57:44.480,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808102330P48418_1ASG_IRSNK_2003,Fair,20180810 23:30:27.110,20180810 23:33:23.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808111522T33900_1ASG_POLDK_2003,Fair,20180811 15:22:53.790,20180811 16:47:55.460,Include_cal_data(L)
GC1SG1_201808111625T33919_1ASG_VNRDQ_2003,NG,20180811 16:25:40.210,20180811 16:27:06.100,Include_cal_data(L)
GC1SG1_201808111647U37300_1ASG_POLDK_2003,Fair,20180811 16:47:55.170,20180811 18:28:52.430,Include_cal_data(L)
GC1SG1_201808111652C37302_1ASG_VNRDQ_2003,NG,20180811 16:51:54.990,20180811 16:56:32.800,Include_cal_data(L)
GC1SG1_201808111656G37303_1ASG_VNRDQ_2003,NG,20180811 16:56:07.380,20180811 17:00:45.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808111700L37304_1ASG_VNRDQ_2003,NG,20180811 17:00:19.770,20180811 17:04:57.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808111704Q37305_1ASG_VNRDQ_2003,NG,20180811 17:04:32.150,20180811 17:06:27.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808111706E37305_1ASG_VNRDQ_2003,NG,20180811 17:06:02.280,20180811 17:09:09.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808111708V37306_1ASG_VNRDQ_2003,NG,20180811 17:08:44.500,20180811 17:13:22.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808111713D37307_1ASG_VNRDQ_2003,Fair,20180811 17:12:56.890,20180811 17:17:34.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808111812A37321_1ASG_IRSNQ_2003,Fair,20180811 18:11:49.520,20180811 18:12:38.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111812J37321_1ASG_IRSNM_2003,Fair,20180811 18:12:12.460,20180811 18:16:27.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111816F37322_1ASG_IRSNM_2003,NG,20180811 18:16:01.860,20180811 18:20:40.100,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808111820K37323_1ASG_IRSDM_2003,Fair,20180811 18:20:14.200,20180811 18:24:52.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808111824P37324_1ASG_IRSDH_2003,Fair,20180811 18:24:26.540,20180811 18:29:04.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808111824P37324_1ASG_VNRDQ_2003,Fair,20180811 18:24:27.260,20180811 18:29:05.060,Shutter_ERR
GC1SG1_201808111828T40701_1ASG_VNRDQ_2003,NG,20180811 18:28:39.720,20180811 18:30:18.240,Geo_ERR
GC1SG1_201808111830B40701_1ASG_VNRDQ_2003,NG,20180811 18:29:52.820,20180811 18:33:17.490,Geo_ERR
GC1SG1_201808111833B40702_1ASG_VNRDQ_2003,NG,20180811 18:32:52.100,20180811 18:36:02.350,Geo_ERR
GC1SG1_201808112131C44120_1ASG_IRSNK_2003,Fair,20180811 21:30:53.890,20180811 21:34:09.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808120130M05805_1ASG_IRSDM_2003,Fair,20180812 01:30:21.010,20180812 01:33:54.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808122320T01504_1ASG_IRSNQ_2003,Fair,20180812 23:20:38.760,20180812 23:22:03.120,LWIR_temp_ERR
GC1SG1_201808130110D04906_1ASG_IRSDK_2003,Fair,20180813 01:09:55.920,20180813 01:11:24.720,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808131307A28709_1ASG_IRSDK_2003,Fair,20180813 13:06:47.020,20180813 13:10:41.600,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808131307A28709_1ASG_VNRDK_2003,Fair,20180813 13:06:47.350,20180813 13:10:41.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808140412S10808_1ASG_IRSDQ_2003,Fair,20180814 04:12:36.420,20180814 04:15:01.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808142235U48206_1ASG_IRSDQ_2003,Fair,20180814 22:35:42.150,20180814 22:37:03.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808142235U48206_1ASG_VNRDQ_2003,Fair,20180814 22:35:43.320,20180814 22:37:04.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808142317L48216_1ASG_IRSDK_2003,Fair,20180814 23:17:19.650,20180814 23:19:07.690,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808142317L48216_1ASG_VNRDK_2003,Fair,20180814 23:17:20.190,20180814 23:19:07.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808150151S06505_1ASG_IRSDM_2003,Fair,20180815 01:51:35.590,20180815 01:54:45.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152341P02204_1ASG_IRSNQ_2003,Fair,20180815 23:41:28.180,20180815 23:42:54.020,LWIR_temp_ERR
GC1SG1_201808152350D02206_1ASG_IRSDQ_2003,Fair,20180815 23:49:57.300,20180815 23:51:18.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808152350D02206_1ASG_VNRDQ_2003,Fair,20180815 23:49:57.880,20180815 23:51:18.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808170745H18306_1ASG_IRSDM_2003,Fair,20180817 07:45:08.420,20180817 07:49:21.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808171332L28516_1ASG_VNRDK_2003,Fair,20180817 13:32:20.170,20180817 13:34:16.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808180125R03818_1ASG_IRSNK_2003,Fair,20180818 01:25:34.490,20180818 01:28:29.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808180213A07205_1ASG_IRSDM_2003,Fair,20180818 02:12:48.690,20180818 02:15:35.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808180218G07206_1ASG_IRSDK_2003,Fair,20180818 02:18:05.410,20180818 02:19:48.270,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808182130S44616_1ASG_VNRDK_2003,Fair,20180818 21:30:35.960,20180818 21:32:19.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808190059B02918_1ASG_IRSNK_2003,Fair,20180819 00:58:51.990,20180819 01:01:12.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808190240A06318_1ASG_IRSNK_2003,Fair,20180819 02:39:48.160,20180819 02:42:09.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808191511E33500_1ASG_POLDK_2003,Fair,20180819 15:11:14.480,20180819 16:36:09.020,Include_cal_data(L)
GC1SG1_201808191614T33519_1ASG_VNRDQ_2003,NG,20180819 16:14:41.300,20180819 16:15:23.040,Include_cal_data(L)
GC1SG1_201808191615D33520_1ASG_VNRDQ_2003,NG,20180819 16:14:57.730,20180819 16:16:17.820,Include_cal_data(L)
GC1SG1_201808191636E36900_1ASG_POLDK_2003,Fair,20180819 16:36:12.150,20180819 18:17:09.410,Include_cal_data(L)
GC1SG1_201808191640J36902_1ASG_VNRDQ_2003,NG,20180819 16:40:12.010,20180819 16:44:49.810,Include_cal_data(L)
GC1SG1_201808191644N36903_1ASG_VNRDQ_2003,NG,20180819 16:44:24.390,20180819 16:49:02.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808191648S36904_1ASG_VNRDQ_2003,NG,20180819 16:48:36.740,20180819 16:53:14.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808191653A36905_1ASG_VNRDQ_2003,NG,20180819 16:52:49.170,20180819 16:55:31.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808191655G36905_1ASG_VNRDQ_2003,NG,20180819 16:55:05.710,20180819 16:57:26.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808191657E36906_1ASG_VNRDQ_2003,NG,20180819 16:57:01.510,20180819 17:01:39.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201808191701J36907_1ASG_VNRDQ_2003,Fair,20180819 17:01:13.860,20180819 17:05:51.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808191801G36921_1ASG_IRSNM_2003,Fair,20180819 18:01:05.520,20180819 18:04:44.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191801J36921_1ASG_IRSNM_2003,Fair,20180819 18:01:14.400,20180819 18:04:45.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808191804L36922_1ASG_IRSNM_2003,NG,20180819 18:04:18.670,20180819 18:08:56.910,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808191808Q36923_1ASG_IRSDM_2003,NG,20180819 18:08:31.010,20180819 18:13:09.250,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201808191812U36924_1ASG_VNRDQ_2003,Fair,20180819 18:12:44.270,20180819 18:13:59.010,Shutter_ERR
GC1SG1_201808191813R36924_1ASG_IRSDH_2003,Fair,20180819 18:13:33.670,20180819 18:17:22.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808191813R36924_1ASG_VNRDQ_2003,Fair,20180819 18:13:33.590,20180819 18:17:22.040,Shutter_ERR
GC1SG1_201808191817D40301_1ASG_VNRDQ_2003,NG,20180819 18:16:56.700,20180819 18:19:47.470,Geo_ERR
GC1SG1_201808191819M40301_1ASG_VNRDQ_2003,NG,20180819 18:19:22.160,20180819 18:21:34.430,Geo_ERR
GC1SG1_201808191821H40302_1ASG_VNRDQ_2003,NG,20180819 18:21:09.120,20180819 18:24:19.510,Geo_ERR
GC1SG1_201808192329D02003_1ASG_IRSNK_2003,Fair,20180819 23:28:56.980,20180819 23:32:50.080,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808200025U02016_1ASG_IRSDK_2003,Fair,20180820 00:25:42.470,20180820 00:27:30.510,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808200025U02016_1ASG_VNRDK_2003,Fair,20180820 00:25:43.020,20180820 00:27:30.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808200213G05418_1ASG_IRSNK_2003,Fair,20180820 02:13:06.400,20180820 02:16:04.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808200957K22408_1ASG_IRSDQ_2003,Fair,20180820 09:57:15.610,20180820 09:59:33.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808201127P25806_1ASG_IRSDQ_2003,Fair,20180820 11:27:27.980,20180820 11:31:35.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808202359A01116_1ASG_IRSDK_2003,Fair,20180820 23:58:49.610,20180821 00:00:48.750,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808202359A01116_1ASG_VNRDK_2003,Fair,20180820 23:58:50.220,20180821 00:00:48.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808210146N04518_1ASG_IRSNK_2003,Fair,20180821 01:46:25.380,20180821 01:49:21.500,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808210510L11318_1ASG_IRSNK_2003,Fair,20180821 05:10:16.870,20180821 05:12:04.170,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808211059C24905_1ASG_IRSDM_2003,Fair,20180821 10:58:53.010,20180821 11:01:11.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808212151V45316_1ASG_IRSDK_2003,Fair,20180821 21:51:44.980,20180821 21:53:10.080,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808212151V45316_1ASG_VNRDK_2003,Fair,20180821 21:51:44.760,20180821 21:53:09.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808220300T07018_1ASG_IRSNK_2003,Fair,20180822 03:00:39.060,20180822 03:03:14.460,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808220856P20606_1ASG_IRSDM_2003,Fair,20180822 08:56:27.360,20180822 08:57:45.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808220856P20606_1ASG_VNRDQ_2003,Fair,20180822 08:56:27.880,20180822 08:57:44.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808221218J27406_1ASG_IRSDQ_2003,Fair,20180822 12:18:13.040,20180822 12:19:38.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808221218J27406_1ASG_VNRDQ_2003,Fair,20180822 12:18:13.470,20180822 12:19:38.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808222312E47818_1ASG_IRSNM_2003,Fair,20180822 23:12:00.520,20180822 23:14:47.020,LWIR_temp_ERR
GC1SG1_201808230234C06118_1ASG_IRSNK_2003,Fair,20180823 02:33:55.080,20180823 02:36:43.800,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808231146T26505_1ASG_IRSDM_2003,Fair,20180823 11:46:38.240,20180823 11:48:44.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231237U26517_1ASG_IRSDK_2003,Fair,20180823 12:37:43.330,20180823 12:39:12.870,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808231237U26517_1ASG_VNRDK_2003,Fair,20180823 12:37:43.860,20180823 12:39:12.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808231327T29905_1ASG_IRSDM_2003,Fair,20180823 13:27:38.850,20180823 13:29:40.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808231348S29910_1ASG_IRSDK_2003,Fair,20180823 13:48:36.860,20180823 13:50:43.400,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808231348S29910_1ASG_VNRDK_2003,Fair,20180823 13:48:36.700,20180823 13:50:43.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808231648U36705_1ASG_IRSDQ_2003,Fair,20180823 16:48:40.880,20180823 16:50:03.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808232011Q43505_1ASG_IRSDM_2003,Fair,20180823 20:11:30.200,20180823 20:13:29.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808240255K08605_1ASG_IRSDM_2003,Fair,20180824 02:55:15.630,20180824 02:57:16.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808241057U22224_1ASG_IRSNK_2003,Fair,20180824 10:57:43.000,20180824 11:00:59.840,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808241301D29005_1ASG_IRSDM_2003,Fair,20180824 13:00:57.840,20180824 13:02:59.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808242125B46005_1ASG_IRSDQ_2003,Fair,20180824 21:24:52.070,20180824 21:26:20.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808242353K00916_1ASG_IRSDK_2003,Fair,20180824 23:53:15.030,20180824 23:54:57.150,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_201808242353K00916_1ASG_VNRDK_2003,Fair,20180824 23:53:15.580,20180824 23:54:57.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201808250144T04319_1ASG_IRSNK_2003,Fair,20180825 01:44:38.720,20180825 01:48:31.090,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808251737L38305_1ASG_IRSDM_2003,Fair,20180825 17:37:18.650,20180825 17:39:08.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808251918J41705_1ASG_IRSDM_2003,Fair,20180825 19:18:12.610,20180825 19:20:05.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808260114F03418_1ASG_IRSNK_2003,Fair,20180826 01:14:03.870,20180826 01:16:47.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808260201B06805_1ASG_IRSDQ_2003,Fair,20180826 02:00:51.430,20180826 02:02:36.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808261039C23808_1ASG_IRSDQ_2003,Fair,20180826 10:38:55.190,20180826 10:41:15.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808261207U27205_1ASG_IRSDM_2003,Fair,20180826 12:07:43.200,20180826 12:09:34.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201808270634R16100_1ASG_POLDK_2003,Fair,20180827 06:34:46.800,20180827 07:59:44.320,AOCS_ERR/Geo_ERR
GC1SG1_201808270731L16118_1ASG_IRSNK_2003,Fair,20180827 07:31:17.900,20180827 07:34:42.140,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201808270734P16119_1ASG_IRSDQ_2003,Fair,20180827 07:34:28.080,20180827 07:38:55.220,AOCS_ERR/Geo_ERR
GC1SG1_201808270734P16119_1ASG_VNRDQ_2003,Fair,20180827 07:34:28.260,20180827 07:38:55.060,AOCS_ERR/Geo_ERR
