GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201811071502U32900_1ASG_POLDK_2003,Fair,20181107 15:02:56.030,20181107 16:20:06.310,Include_cal_data(L)
GC1SG1_201811071607S32922_1ASG_VNRDQ_2003,NG,20181107 16:07:35.400,20181107 16:10:16.960,Include_cal_data(L)
GC1SG1_201811071620C36300_1ASG_POLDK_2003,Fair,20181107 16:20:06.020,20181107 18:01:03.420,Include_cal_data(L)
GC1SG1_201811071632Q36304_1ASG_VNRDQ_2003,NG,20181107 16:32:30.730,20181107 16:37:08.530,Include_cal_data(L)
GC1SG1_201811071636U36305_1ASG_VNRDQ_2003,NG,20181107 16:36:43.110,20181107 16:41:20.920,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811071641C36306_1ASG_VNRDQ_2003,NG,20181107 16:40:55.500,20181107 16:45:33.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811071645G36307_1ASG_VNRDQ_2003,NG,20181107 16:45:07.850,20181107 16:49:45.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811071649L36308_1ASG_VNRDQ_2003,NG,20181107 16:49:20.230,20181107 16:53:58.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811071653R36309_1ASG_VNRDQ_2003,Fair,20181107 16:53:32.620,20181107 16:58:10.420,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811071754E36323_1ASG_IRSDM_2003,Fair,20181107 17:54:00.970,20181107 17:57:03.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811071756S36324_1ASG_IRSDM_2003,NG,20181107 17:56:37.850,20181107 18:01:16.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201811071756S36324_1ASG_VNRDQ_2003,Fair,20181107 17:56:38.220,20181107 18:01:16.020,Shutter_ERR
GC1SG1_201811071801B39701_1ASG_IRSDM_2003,NG,20181107 18:00:50.190,20181107 18:05:28.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201811071801B39701_1ASG_VNRDQ_2003,NG,20181107 18:00:50.680,20181107 18:05:28.480,Geo_ERR
GC1SG1_201811071805F39702_1ASG_VNRDQ_2003,NG,20181107 18:05:03.060,20181107 18:07:36.590,Geo_ERR
GC1SG1_201811071807H39702_1ASG_VNRDQ_2003,NG,20181107 18:07:11.210,20181107 18:08:13.760,Geo_ERR
GC1SG1_201811151453R32500_1ASG_POLDK_2003,Fair,20181115 14:53:45.980,20181115 16:08:22.250,Include_cal_data(L)
GC1SG1_201811151556Q32522_1ASG_VNRDQ_2003,NG,20181115 15:56:30.020,20181115 15:59:12.170,Include_cal_data(L)
GC1SG1_201811151608H35900_1ASG_POLDK_2003,Fair,20181115 16:08:21.950,20181115 17:49:19.360,Include_cal_data(L)
GC1SG1_201811151620V35904_1ASG_VNRDQ_2003,NG,20181115 16:20:46.620,20181115 16:25:24.430,Include_cal_data(L)
GC1SG1_201811151625D35905_1ASG_VNRDQ_2003,NG,20181115 16:24:59.010,20181115 16:29:36.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811151629J35906_1ASG_VNRDQ_2003,NG,20181115 16:29:11.390,20181115 16:33:49.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811151633N35907_1ASG_VNRDQ_2003,NG,20181115 16:33:23.740,20181115 16:38:01.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811151637S35908_1ASG_VNRDQ_2003,NG,20181115 16:37:36.130,20181115 16:42:13.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811151642A35909_1ASG_VNRDQ_2003,Fair,20181115 16:41:48.510,20181115 16:46:26.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811151743C35923_1ASG_IRSDM_2003,Fair,20181115 17:42:55.500,20181115 17:45:19.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811151745C35924_1ASG_IRSDM_2003,NG,20181115 17:44:53.160,20181115 17:49:31.400,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201811151745C35924_1ASG_VNRDQ_2003,Fair,20181115 17:44:54.110,20181115 17:49:31.920,Shutter_ERR
GC1SG1_201811151749G39301_1ASG_IRSDM_2003,NG,20181115 17:49:05.500,20181115 17:53:43.740,Geo_ERR
GC1SG1_201811151749G39301_1ASG_VNRDQ_2003,NG,20181115 17:49:06.570,20181115 17:53:44.380,Geo_ERR
GC1SG1_201811151753L39302_1ASG_VNRDQ_2003,NG,20181115 17:53:18.960,20181115 17:56:31.140,Geo_ERR
GC1SG1_201811180103S02621_1ASG_IRSNK_2003,Fair,20181118 01:03:37.180,20181118 01:05:17.080,LWIR_temp_ERR
GC1SG1_201811192229K45921_1ASG_IRSNK_2003,Fair,20181119 22:29:15.270,20181119 22:30:55.170,LWIR_temp_ERR
GC1SG1_201811211955C40721_1ASG_IRSNK_2003,Fair,20181121 19:54:54.100,20181121 19:56:44.360,LWIR_temp_ERR
GC1SG1_201811231120N25300_1ASG_POLDK_2003,Fair,20181123 11:20:37.720,20181123 12:34:43.810,AOCS_ERR/Geo_ERR
GC1SG1_201811231218R25321_1ASG_IRSNQ_2003,Fair,20181123 12:18:33.250,20181123 12:19:28.010,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201811231219F25321_1ASG_IRSDQ_2003,Fair,20181123 12:19:02.110,20181123 12:22:18.950,AOCS_ERR/Geo_ERR
GC1SG1_201811231219F25321_1ASG_VNRDQ_2003,Fair,20181123 12:19:03.060,20181123 12:22:19.260,AOCS_ERR/Geo_ERR
GC1SG1_201811231222C25322_1ASG_IRSDQ_2003,NG,20181123 12:21:53.050,20181123 12:26:31.300,AOCS_ERR/Geo_ERR
GC1SG1_201811231222C25322_1ASG_VNRDQ_2003,NG,20181123 12:21:53.950,20181123 12:26:31.750,AOCS_ERR/Geo_ERR
GC1SG1_201811231226G25323_1ASG_IRSDQ_2003,NG,20181123 12:26:05.400,20181123 12:30:43.640,AOCS_ERR/Geo_ERR
GC1SG1_201811231226G25323_1ASG_VNRDQ_2003,NG,20181123 12:26:06.290,20181123 12:30:44.100,AOCS_ERR/Geo_ERR
GC1SG1_201811231230L25324_1ASG_IRSDQ_2003,NG,20181123 12:30:17.740,20181123 12:34:55.980,AOCS_ERR/Geo_ERR
GC1SG1_201811231230L25324_1ASG_VNRDQ_2003,NG,20181123 12:30:18.680,20181123 12:34:56.490,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201811231234Q28700_1ASG_POLDK_2003,Fair,20181123 12:34:43.520,20181123 13:59:44.150,AOCS_ERR/Geo_ERR
GC1SG1_201811231234Q28701_1ASG_IRSDQ_2003,NG,20181123 12:34:30.080,20181123 12:39:08.320,AOCS_ERR/Geo_ERR
GC1SG1_201811231234Q28701_1ASG_VNRDQ_2003,NG,20181123 12:34:31.070,20181123 12:39:08.870,AOCS_ERR/Geo_ERR
GC1SG1_201811231238U28702_1ASG_IRSDQ_2003,NG,20181123 12:38:42.420,20181123 12:43:20.660,AOCS_ERR/Geo_ERR
GC1SG1_201811231238U28702_1ASG_VNRDQ_2003,NG,20181123 12:38:43.410,20181123 12:43:21.220,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201811231243C28703_1ASG_IRSDQ_2003,NG,20181123 12:42:54.760,20181123 12:47:33.000,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201811231243C28703_1ASG_VNRDQ_2003,NG,20181123 12:42:55.800,20181123 12:47:33.610,AOCS_ERR/Geo_ERR
GC1SG1_201811231247G28704_1ASG_IRSDQ_2003,NG,20181123 12:47:07.100,20181123 12:51:45.340,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201811231247G28704_1ASG_VNRDQ_2003,NG,20181123 12:47:08.190,20181123 12:51:45.990,AOCS_ERR/Geo_ERR
GC1SG1_201811231251M28705_1ASG_IRSDQ_2003,NG,20181123 12:51:20.180,20181123 12:55:58.420,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201811231251M28705_1ASG_VNRDQ_2003,NG,20181123 12:51:20.530,20181123 12:55:58.340,AOCS_ERR/Geo_ERR
GC1SG1_201811231255R28706_1ASG_IRSDQ_2003,Fair,20181123 12:55:32.520,20181123 13:00:10.760,AOCS_ERR/Geo_ERR
GC1SG1_201811231255R28706_1ASG_VNRDQ_2003,Fair,20181123 12:55:32.920,20181123 13:00:10.730,AOCS_ERR/Geo_ERR
GC1SG1_201811231259V28707_1ASG_IRSDQ_2003,Fair,20181123 12:59:44.860,20181123 13:00:51.460,AOCS_ERR
GC1SG1_201811231259V28707_1ASG_VNRDQ_2003,Fair,20181123 12:59:45.310,20181123 13:00:51.570,AOCS_ERR
GC1SG1_201811231300N28707_1ASG_IRSNQ_2003,Fair,20181123 13:00:25.560,20181123 13:03:33.520,AOCS_ERR
GC1SG1_201811231442L32100_1ASG_POLDK_2003,Fair,20181123 14:42:31.640,20181123 15:56:33.870,Include_cal_data(L)
GC1SG1_201811231545K32122_1ASG_VNRDQ_2003,NG,20181123 15:45:15.060,20181123 15:48:25.600,Include_cal_data(L)
GC1SG1_201811231556N35500_1ASG_POLDK_2003,Fair,20181123 15:56:37.440,20181123 17:37:34.840,Include_cal_data(L)
GC1SG1_201811231609E35504_1ASG_VNRDQ_2003,NG,20181123 16:09:02.150,20181123 16:13:39.950,Include_cal_data(L)
GC1SG1_201811231613K35505_1ASG_VNRDQ_2003,NG,20181123 16:13:14.490,20181123 16:17:52.300,Include_cal_data(L)
GC1SG1_201811231617P35506_1ASG_VNRDQ_2003,NG,20181123 16:17:26.880,20181123 16:22:04.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811231621T35507_1ASG_VNRDQ_2003,NG,20181123 16:21:39.270,20181123 16:26:17.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811231626B35508_1ASG_VNRDQ_2003,NG,20181123 16:25:51.610,20181123 16:30:29.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201811231630F35509_1ASG_VNRDQ_2003,Fair,20181123 16:30:04.000,20181123 16:34:41.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811231731V35523_1ASG_IRSDM_2003,Fair,20181123 17:31:44.110,20181123 17:33:35.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811231733H35524_1ASG_IRSDM_2003,NG,20181123 17:33:09.210,20181123 17:37:47.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201811231733H35524_1ASG_VNRDQ_2003,Fair,20181123 17:33:09.640,20181123 17:37:47.440,Shutter_ERR
GC1SG1_201811231737M38901_1ASG_IRSDM_2003,NG,20181123 17:37:21.550,20181123 17:41:59.790,Geo_ERR
GC1SG1_201811231737M38901_1ASG_VNRDQ_2003,NG,20181123 17:37:22.060,20181123 17:41:59.870,Geo_ERR
GC1SG1_201811231741R38902_1ASG_VNRDQ_2003,NG,20181123 17:41:34.480,20181123 17:44:46.810,Geo_ERR
GC1SG1_201811071502U32900_1BSG_POLDK_2003,Fair,20181107 15:02:56.300,20181107 16:20:06.230,Include_cal_data(L)
GC1SG1_201811071620C36300_1BSG_POLDK_2003,Fair,20181107 16:20:06.350,20181107 18:01:03.420,Include_cal_data(L)
GC1SG1_201811071653R36309_1BSG_VNRDL_2003,Fair,20181107 16:53:27.610,20181107 16:58:15.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811071653R36309_1BSG_VNRDQ_2003,Fair,20181107 16:53:27.560,20181107 16:58:15.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811071754E36323_1BSG_IRSDL_2003,Fair,20181107 17:53:56.610,20181107 17:57:08.530,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811071754E36323_1BSG_IRSDM_2003,Fair,20181107 17:53:56.560,20181107 17:57:08.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811071756S36324_1BSG_VNRDL_2003,Fair,20181107 17:56:33.350,20181107 18:01:21.080,Missing_line/Shutter_ERR
GC1SG1_201811071756S36324_1BSG_VNRDQ_2003,Fair,20181107 17:56:33.300,20181107 18:01:21.140,Missing_line/Shutter_ERR
GC1SG1_201811151453R32500_1BSG_POLDK_2003,Fair,20181115 14:53:46.300,20181115 16:08:22.280,Include_cal_data(L)
GC1SG1_201811151608H35900_1BSG_POLDK_2003,Fair,20181115 16:08:22.250,20181115 17:49:19.310,Include_cal_data(L)
GC1SG1_201811151642A35909_1BSG_VNRDL_2003,Fair,20181115 16:41:43.500,20181115 16:46:31.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811151642A35909_1BSG_VNRDQ_2003,Fair,20181115 16:41:43.450,20181115 16:46:31.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811151743C35923_1BSG_IRSDL_2003,Fair,20181115 17:42:51.210,20181115 17:45:24.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811151743C35923_1BSG_IRSDM_2003,Fair,20181115 17:42:51.160,20181115 17:45:24.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811151745C35924_1BSG_VNRDL_2003,Fair,20181115 17:44:49.250,20181115 17:49:36.970,Missing_line/Shutter_ERR
GC1SG1_201811151745C35924_1BSG_VNRDQ_2003,Fair,20181115 17:44:49.200,20181115 17:49:37.030,Missing_line/Shutter_ERR
GC1SG1_201811192229K45921_1BSG_IRSNK_2003,Fair,20181119 22:29:10.940,20181119 22:31:00.290,LWIR_temp_ERR
GC1SG1_201811211955C40721_1BSG_IRSNK_2003,Fair,20181121 19:54:49.310,20181121 19:56:48.670,LWIR_temp_ERR
GC1SG1_201811231120N25300_1BSG_POLDK_2003,Fair,20181123 11:20:37.980,20181123 12:22:35.000,AOCS_ERR
GC1SG1_201811231218R25321_1BSG_IRSNL_2003,Fair,20181123 12:18:28.920,20181123 12:19:33.380,AOCS_ERR/LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811231218R25321_1BSG_IRSNQ_2003,Fair,20181123 12:18:28.870,20181123 12:19:33.440,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201811231219F25321_1BSG_IRSDL_2003,Fair,20181123 12:18:58.060,20181123 12:20:59.620,AOCS_ERR
GC1SG1_201811231219F25321_1BSG_IRSDQ_2003,Fair,20181123 12:18:58.010,20181123 12:20:59.680,AOCS_ERR
GC1SG1_201811231219F25321_1BSG_VNRDL_2003,Fair,20181123 12:18:58.060,20181123 12:20:59.620,AOCS_ERR
GC1SG1_201811231219F25321_1BSG_VNRDQ_2003,Fair,20181123 12:18:58.010,20181123 12:20:59.680,AOCS_ERR
GC1SG1_201811231234Q28700_1BSG_POLDK_2003,Fair,20181123 12:58:00.170,20181123 13:59:44.080,AOCS_ERR
GC1SG1_201811231255R28706_1BSG_IRSDL_2003,Fair,20181123 12:58:50.500,20181123 13:00:15.710,AOCS_ERR
GC1SG1_201811231255R28706_1BSG_IRSDQ_2003,Fair,20181123 12:58:50.450,20181123 13:00:15.770,AOCS_ERR
GC1SG1_201811231255R28706_1BSG_VNRDL_2003,Fair,20181123 12:58:50.500,20181123 13:00:15.710,AOCS_ERR
GC1SG1_201811231255R28706_1BSG_VNRDQ_2003,Fair,20181123 12:58:50.450,20181123 13:00:15.770,AOCS_ERR
GC1SG1_201811231259V28707_1BSG_IRSDL_2003,Fair,20181123 12:59:40.390,20181123 13:00:56.630,AOCS_ERR
GC1SG1_201811231259V28707_1BSG_IRSDQ_2003,Fair,20181123 12:59:40.340,20181123 13:00:56.690,AOCS_ERR
GC1SG1_201811231259V28707_1BSG_VNRDL_2003,Fair,20181123 12:59:40.390,20181123 13:00:56.630,AOCS_ERR
GC1SG1_201811231259V28707_1BSG_VNRDQ_2003,Fair,20181123 12:59:40.340,20181123 13:00:56.690,AOCS_ERR
GC1SG1_201811231300N28707_1BSG_IRSNL_2003,Fair,20181123 13:00:21.310,20181123 13:03:38.370,AOCS_ERR
GC1SG1_201811231300N28707_1BSG_IRSNQ_2003,Fair,20181123 13:00:21.250,20181123 13:03:38.430,AOCS_ERR
GC1SG1_201811231442L32100_1BSG_POLDK_2003,Fair,20181123 14:42:31.840,20181123 15:56:33.680,Include_cal_data(L)
GC1SG1_201811231556N35500_1BSG_POLDK_2003,Fair,20181123 15:56:37.740,20181123 17:37:34.810,Include_cal_data(L)
GC1SG1_201811231630F35509_1BSG_VNRDL_2003,Fair,20181123 16:29:59.000,20181123 16:34:46.580,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811231630F35509_1BSG_VNRDQ_2003,Fair,20181123 16:29:58.950,20181123 16:34:46.640,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201811231731V35523_1BSG_IRSDL_2003,Fair,20181123 17:31:39.830,20181123 17:33:39.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811231731V35523_1BSG_IRSDM_2003,Fair,20181123 17:31:39.780,20181123 17:33:39.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201811231733H35524_1BSG_VNRDL_2003,Fair,20181123 17:33:04.740,20181123 17:37:52.470,Missing_line/Shutter_ERR
GC1SG1_201811231733H35524_1BSG_VNRDQ_2003,Fair,20181123 17:33:04.690,20181123 17:37:52.530,Missing_line/Shutter_ERR
