GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201911021437T32000_1ASG_POLDK_2000,Fair,20191102 14:37:51.030,20191102 15:54:45.100,Include_cal_data(L)
GC1SG1_201911021542D32022_1ASG_VNRDQ_2000,NG,20191102 15:41:56.350,20191102 15:43:28.630,Include_cal_data(L)
GC1SG1_201911021554R35400_1ASG_POLDK_2000,Fair,20191102 15:54:45.850,20191102 17:35:43.260,Include_cal_data(L)
GC1SG1_201911021607H35404_1ASG_VNRDQ_2000,NG,20191102 16:07:10.560,20191102 16:11:48.360,Include_cal_data(L)
GC1SG1_201911021611M35405_1ASG_VNRDQ_2000,NG,20191102 16:11:22.940,20191102 16:16:00.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911021615R35406_1ASG_VNRDQ_2000,NG,20191102 16:15:35.330,20191102 16:20:13.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911021620A35407_1ASG_VNRDQ_2000,NG,20191102 16:19:47.710,20191102 16:24:25.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911021624E35408_1ASG_VNRDQ_2000,NG,20191102 16:24:00.060,20191102 16:28:37.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911021628J35409_1ASG_VNRDQ_2000,Fair,20191102 16:28:12.450,20191102 16:32:50.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911021727G35423_1ASG_VNRDQ_2000,Fair,20191102 17:27:05.740,20191102 17:28:40.100,Shutter_ERR
GC1SG1_201911021728K35423_1ASG_IRSDM_2000,Fair,20191102 17:28:14.100,20191102 17:31:43.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911021728K35423_1ASG_VNRDQ_2000,Fair,20191102 17:28:14.750,20191102 17:31:43.430,Shutter_ERR
GC1SG1_201911021731L35424_1ASG_IRSDM_2000,NG,20191102 17:31:17.620,20191102 17:35:55.860,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201911021731L35424_1ASG_VNRDQ_2000,NG,20191102 17:31:18.080,20191102 17:35:55.890,Geo_ERR
GC1SG1_201911021735Q38801_1ASG_IRSDM_2000,NG,20191102 17:35:29.960,20191102 17:38:49.020,Geo_ERR
GC1SG1_201911021735Q38801_1ASG_VNRDQ_2000,NG,20191102 17:35:30.470,20191102 17:38:48.890,Geo_ERR
GC1SG1_201911021738N38801_1ASG_IRSNM_2000,NG,20191102 17:38:23.120,20191102 17:40:08.200,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201911030002C00520_1ASG_IRSNK_2000,Fair,20191103 00:01:54.950,20191103 00:02:54.150,LWIR_temp_ERR
GC1SG1_201911030142R03920_1ASG_IRSNQ_2000,Fair,20191103 01:42:32.620,20191103 01:43:51.060,LWIR_temp_ERR
GC1SG1_201911030504P10720_1ASG_IRSNQ_2000,Fair,20191103 05:04:27.180,20191103 05:05:44.880,LWIR_temp_ERR
GC1SG1_201911040256P06420_1ASG_IRSNQ_2000,Fair,20191104 02:56:27.800,20191104 02:58:04.740,LWIR_temp_ERR
GC1SG1_201911041806C37020_1ASG_IRSNK_2000,Fair,20191104 18:05:54.760,20191104 18:06:36.940,LWIR_temp_ERR
GC1SG1_201911050230C05520_1ASG_IRSNQ_2000,Fair,20191105 02:29:55.660,20191105 02:31:21.500,LWIR_temp_ERR
GC1SG1_201911052100N42920_1ASG_IRSNK_2000,Fair,20191105 21:00:24.650,20191105 21:01:47.530,LWIR_temp_ERR
GC1SG1_201911072144T44520_1ASG_IRSDQ_2000,Fair,20191107 21:44:39.730,20191107 21:45:58.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072144T44520_1ASG_VNRDK_2000,Fair,20191107 21:44:40.820,20191107 21:45:58.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911072145Q44520_1ASG_IRSNK_2000,Fair,20191107 21:45:30.790,20191107 21:49:18.710,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072149B44521_1ASG_IRSNK_2000,Fair,20191107 21:48:52.810,20191107 21:53:31.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072153G44522_1ASG_IRSNK_2000,Fair,20191107 21:53:05.150,20191107 21:54:39.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072201Q44524_1ASG_IRSNQ_2000,Fair,20191107 22:01:29.830,20191107 22:06:08.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911101426B31600_1ASG_POLDK_2000,Fair,20191110 14:26:02.840,20191110 15:42:54.990,Include_cal_data(L)
GC1SG1_201911101530T31622_1ASG_VNRDQ_2000,NG,20191110 15:30:40.430,20191110 15:31:36.580,Include_cal_data(L)
GC1SG1_201911101531H31622_1ASG_VNRDQ_2000,NG,20191110 15:31:11.240,20191110 15:34:42.890,Include_cal_data(L)
GC1SG1_201911101542U35000_1ASG_POLDK_2000,Fair,20191110 15:42:54.690,20191110 17:23:51.950,Include_cal_data(L)
GC1SG1_201911101555L35004_1ASG_VNRDQ_2000,NG,20191110 15:55:19.360,20191110 15:59:57.170,Include_cal_data(L)
GC1SG1_201911101559Q35005_1ASG_VNRDQ_2000,NG,20191110 15:59:31.710,20191110 16:04:09.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911101603U35006_1ASG_VNRDQ_2000,NG,20191110 16:03:44.100,20191110 16:08:21.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911101608D35007_1ASG_VNRDQ_2000,NG,20191110 16:07:56.480,20191110 16:12:34.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911101612H35008_1ASG_VNRDQ_2000,NG,20191110 16:12:08.870,20191110 16:16:46.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911101616M35009_1ASG_VNRDQ_2000,Fair,20191110 16:16:21.220,20191110 16:20:59.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911101715K35023_1ASG_VNRDQ_2000,Fair,20191110 17:15:14.470,20191110 17:17:28.080,Shutter_ERR
GC1SG1_201911101717F35023_1ASG_IRSDM_2000,Fair,20191110 17:17:02.000,20191110 17:19:52.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911101717F35023_1ASG_VNRDQ_2000,Fair,20191110 17:17:02.690,20191110 17:19:52.270,Shutter_ERR
GC1SG1_201911101719P35024_1ASG_IRSDM_2000,NG,20191110 17:19:26.300,20191110 17:24:04.540,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201911101719P35024_1ASG_VNRDQ_2000,NG,20191110 17:19:26.850,20191110 17:24:04.660,Geo_ERR
GC1SG1_201911101723T38401_1ASG_IRSDM_2000,NG,20191110 17:23:38.640,20191110 17:27:37.660,Geo_ERR
GC1SG1_201911101723T38401_1ASG_VNRDQ_2000,NG,20191110 17:23:39.240,20191110 17:27:37.500,Geo_ERR
GC1SG1_201911101727J38401_1ASG_IRSNM_2000,NG,20191110 17:27:11.760,20191110 17:28:16.880,Geo_ERR
GC1SG1_201911121837L40000_1ASG_POLDK_2000,Fair,20191112 18:37:30.550,20191112 19:52:19.600,AOCS_ERR/Geo_ERR
GC1SG1_201911121935P40021_1ASG_IRSDQ_2000,Fair,20191112 19:35:26.990,20191112 19:39:54.870,AOCS_ERR/Geo_ERR
GC1SG1_201911121935P40021_1ASG_VNRDQ_2000,Fair,20191112 19:35:27.940,20191112 19:39:55.190,AOCS_ERR/Geo_ERR
GC1SG1_201911121939Q40022_1ASG_IRSDQ_2000,NG,20191112 19:39:28.970,20191112 19:44:07.210,AOCS_ERR/Geo_ERR
GC1SG1_201911121939Q40022_1ASG_VNRDQ_2000,NG,20191112 19:39:29.740,20191112 19:44:07.540,AOCS_ERR/Geo_ERR
GC1SG1_201911121943U40023_1ASG_IRSDQ_2000,NG,20191112 19:43:41.310,20191112 19:48:19.550,AOCS_ERR/Geo_ERR
GC1SG1_201911121943U40023_1ASG_VNRDQ_2000,NG,20191112 19:43:42.120,20191112 19:48:19.930,AOCS_ERR/Geo_ERR
GC1SG1_201911121948C40024_1ASG_IRSDQ_2000,NG,20191112 19:47:53.650,20191112 19:52:31.890,AOCS_ERR/Geo_ERR
GC1SG1_201911121948C40024_1ASG_VNRDQ_2000,NG,20191112 19:47:54.540,20191112 19:52:32.200,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201911121952G43400_1ASG_POLDK_2000,Fair,20191112 19:52:19.310,20191112 21:17:18.610,AOCS_ERR/Geo_ERR
GC1SG1_201911121952G43401_1ASG_IRSDQ_2000,NG,20191112 19:52:05.990,20191112 19:56:44.230,AOCS_ERR/Geo_ERR
GC1SG1_201911121952G43401_1ASG_VNRDQ_2000,NG,20191112 19:52:06.860,20191112 19:56:44.660,AOCS_ERR/Geo_ERR
GC1SG1_201911121956L43402_1ASG_IRSDQ_2000,NG,20191112 19:56:18.330,20191112 20:00:56.570,AOCS_ERR/Geo_ERR
GC1SG1_201911121956L43402_1ASG_VNRDQ_2000,NG,20191112 19:56:19.240,20191112 20:00:57.050,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201911122000Q43403_1ASG_IRSDQ_2000,NG,20191112 20:00:30.670,20191112 20:05:08.910,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201911122000Q43403_1ASG_VNRDQ_2000,NG,20191112 20:00:31.590,20191112 20:05:09.400,AOCS_ERR/Geo_ERR
GC1SG1_201911122004U43404_1ASG_IRSDQ_2000,NG,20191112 20:04:43.010,20191112 20:09:21.250,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201911122004U43404_1ASG_VNRDQ_2000,NG,20191112 20:04:43.980,20191112 20:09:21.780,AOCS_ERR/Geo_ERR
GC1SG1_201911122009D43405_1ASG_IRSDQ_2000,NG,20191112 20:08:55.350,20191112 20:13:33.590,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201911122009D43405_1ASG_VNRDQ_2000,NG,20191112 20:08:56.360,20191112 20:13:34.170,AOCS_ERR/Geo_ERR
GC1SG1_201911122013H43406_1ASG_IRSDQ_2000,Fair,20191112 20:13:07.690,20191112 20:17:45.940,AOCS_ERR/Geo_ERR
GC1SG1_201911122013H43406_1ASG_VNRDQ_2000,Fair,20191112 20:13:08.710,20191112 20:17:46.520,AOCS_ERR/Geo_ERR
GC1SG1_201911122017M43407_1ASG_IRSNQ_2000,Fair,20191112 20:17:20.040,20191112 20:21:02.040,AOCS_ERR
GC1SG1_201911181416P31200_1ASG_POLDK_2000,Fair,20191118 14:16:40.940,20191118 15:31:03.380,Include_cal_data(L)
GC1SG1_201911181519K31222_1ASG_VNRDQ_2000,NG,20191118 15:19:16.210,20191118 15:22:51.280,Include_cal_data(L)
GC1SG1_201911181531B34600_1ASG_POLDK_2000,Fair,20191118 15:31:03.090,20191118 17:12:00.340,Include_cal_data(L)
GC1SG1_201911181543P34604_1ASG_VNRDQ_2000,NG,20191118 15:43:27.680,20191118 15:48:05.490,Include_cal_data(L)
GC1SG1_201911181547T34605_1ASG_VNRDQ_2000,NG,20191118 15:47:40.070,20191118 15:52:17.870,Include_cal_data(L)
GC1SG1_201911181552B34606_1ASG_VNRDQ_2000,NG,20191118 15:51:52.450,20191118 15:56:30.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911181556F34607_1ASG_VNRDQ_2000,NG,20191118 15:56:04.840,20191118 16:00:42.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911181600K34608_1ASG_VNRDQ_2000,NG,20191118 16:00:17.190,20191118 16:04:54.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911181604Q34609_1ASG_VNRDQ_2000,Fair,20191118 16:04:29.570,20191118 16:09:07.380,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911181703M34623_1ASG_VNRDQ_2000,Fair,20191118 17:03:22.830,20191118 17:06:15.980,Shutter_ERR
GC1SG1_201911181706B34623_1ASG_IRSDM_2000,Fair,20191118 17:05:49.900,20191118 17:08:00.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911181706B34623_1ASG_VNRDQ_2000,NG,20191118 17:05:50.560,20191118 17:08:00.590,Shutter_ERR/Geo_ERR
GC1SG1_201911181707R34624_1ASG_IRSDM_2000,NG,20191118 17:07:34.240,20191118 17:12:12.480,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201911181707R34624_1ASG_VNRDQ_2000,NG,20191118 17:07:35.210,20191118 17:12:13.020,Geo_ERR
GC1SG1_201911181712A38001_1ASG_IRSDM_2000,NG,20191118 17:11:46.580,20191118 17:16:24.820,Geo_ERR
GC1SG1_201911181712A38001_1ASG_VNRDQ_2000,NG,20191118 17:11:47.560,20191118 17:16:25.370,Geo_ERR
GC1SG1_201911261404V30800_1ASG_POLDK_2000,Fair,20191126 14:04:57.510,20191126 15:19:11.330,Include_cal_data(L)
GC1SG1_201911261508F30822_1ASG_VNRDQ_2000,NG,20191126 15:08:03.520,20191126 15:10:59.200,Include_cal_data(L)
GC1SG1_201911261519D34200_1ASG_POLDK_2000,Fair,20191126 15:19:11.040,20191126 17:00:08.290,Include_cal_data(L)
GC1SG1_201911261531S34204_1ASG_VNRDQ_2000,NG,20191126 15:31:35.630,20191126 15:36:13.440,Include_cal_data(L)
GC1SG1_201911261536A34205_1ASG_VNRDQ_2000,NG,20191126 15:35:48.020,20191126 15:40:25.820,Include_cal_data(L)
GC1SG1_201911261540E34206_1ASG_VNRDQ_2000,NG,20191126 15:40:00.360,20191126 15:44:38.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911261544J34207_1ASG_VNRDQ_2000,NG,20191126 15:44:12.750,20191126 15:48:50.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911261548N34208_1ASG_VNRDQ_2000,NG,20191126 15:48:25.140,20191126 15:53:02.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201911261552S34209_1ASG_VNRDQ_2000,Fair,20191126 15:52:37.480,20191126 15:57:15.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911261651Q34223_1ASG_VNRDQ_2000,Fair,20191126 16:51:30.770,20191126 16:54:53.510,Shutter_ERR
GC1SG1_201911261654P34223_1ASG_IRSDM_2000,Fair,20191126 16:54:27.430,20191126 16:56:08.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911261654P34223_1ASG_VNRDQ_2000,NG,20191126 16:54:28.090,20191126 16:56:08.540,Shutter_ERR/Geo_ERR
GC1SG1_201911261655U34224_1ASG_IRSDM_2000,NG,20191126 16:55:42.170,20191126 17:00:20.410,Geo_ERR
GC1SG1_201911261655U34224_1ASG_VNRDQ_2000,NG,20191126 16:55:43.160,20191126 17:00:20.820,Geo_ERR
GC1SG1_201911261700C37601_1ASG_IRSDM_2000,NG,20191126 16:59:54.510,20191126 17:04:32.750,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201911261700C37601_1ASG_VNRDQ_2000,NG,20191126 16:59:55.470,20191126 17:04:33.280,Geo_ERR
GC1SG1_201911261704G37602_1ASG_IRSDM_2000,NG,20191126 17:04:06.850,20191126 17:05:03.090,Geo_ERR
GC1SG1_201911261704G37602_1ASG_VNRDQ_2000,NG,20191126 17:04:07.860,20191126 17:05:03.570,Geo_ERR
GC1SG1_201911021437T32000_1BSG_POLDK_2000,Fair,20191102 14:37:51.240,20191102 15:54:44.830,Include_cal_data(L)
GC1SG1_201911021554R35400_1BSG_POLDK_2000,Fair,20191102 15:54:46.190,20191102 17:35:43.110,Include_cal_data(L)
GC1SG1_201911021628J35409_1BSG_VNRDL_2000,Fair,20191102 16:28:07.450,20191102 16:32:55.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911021628J35409_1BSG_VNRDQ_2000,Fair,20191102 16:28:07.400,20191102 16:32:55.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911021727G35423_1BSG_VNRDL_2000,Fair,20191102 17:27:00.780,20191102 17:28:45.130,Missing_line/Shutter_ERR
GC1SG1_201911021727G35423_1BSG_VNRDQ_2000,Fair,20191102 17:27:00.730,20191102 17:28:45.190,Missing_line/Shutter_ERR
GC1SG1_201911021728K35423_1BSG_IRSDL_2000,Fair,20191102 17:28:09.810,20191102 17:31:48.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911021728K35423_1BSG_IRSDM_2000,Fair,20191102 17:28:09.760,20191102 17:31:48.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911021728K35423_1BSG_VNRDL_2000,Fair,20191102 17:28:09.810,20191102 17:31:48.360,Missing_line/Shutter_ERR
GC1SG1_201911021728K35423_1BSG_VNRDQ_2000,Fair,20191102 17:28:09.760,20191102 17:31:48.420,Missing_line/Shutter_ERR
GC1SG1_201911030002C00520_1BSG_IRSNK_2000,Fair,20191103 00:01:50.670,20191103 00:02:59.110,LWIR_temp_ERR
GC1SG1_201911030142R03920_1BSG_IRSNL_2000,Fair,20191103 01:42:28.390,20191103 01:43:55.960,LWIR_temp_ERR
GC1SG1_201911030142R03920_1BSG_IRSNQ_2000,Fair,20191103 01:42:28.340,20191103 01:43:56.020,LWIR_temp_ERR
GC1SG1_201911030504P10720_1BSG_IRSNL_2000,Fair,20191103 05:04:22.890,20191103 05:05:49.730,LWIR_temp_ERR
GC1SG1_201911030504P10720_1BSG_IRSNQ_2000,Fair,20191103 05:04:22.840,20191103 05:05:49.790,LWIR_temp_ERR
GC1SG1_201911040256P06420_1BSG_IRSNQ_2000,Fair,20191104 02:56:23.410,20191104 02:58:09.780,LWIR_temp_ERR
GC1SG1_201911041806C37020_1BSG_IRSNK_2000,Fair,20191104 18:05:50.540,20191104 18:06:42.050,LWIR_temp_ERR
GC1SG1_201911050230C05520_1BSG_IRSNQ_2000,Fair,20191105 02:29:51.340,20191105 02:31:26.670,LWIR_temp_ERR
GC1SG1_201911072144T44520_1BSG_IRSDL_2000,Fair,20191107 21:44:35.830,20191107 21:46:03.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072144T44520_1BSG_IRSDQ_2000,Fair,20191107 21:44:35.780,20191107 21:46:03.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072144T44520_1BSG_VNRDK_2000,Fair,20191107 21:44:35.830,20191107 21:46:03.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911072145Q44520_1BSG_IRSNK_2000,Fair,20191107 21:45:26.460,20191107 21:49:23.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072149B44521_1BSG_IRSNK_2000,Fair,20191107 21:48:48.230,20191107 21:53:35.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072153G44522_1BSG_IRSNK_2000,Fair,20191107 21:53:00.640,20191107 21:54:44.980,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072201Q44524_1BSG_IRSNL_2000,Fair,20191107 22:01:25.440,20191107 22:06:13.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911072201Q44524_1BSG_IRSNQ_2000,Fair,20191107 22:01:25.390,20191107 22:06:13.070,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201911101426B31600_1BSG_POLDK_2000,Fair,20191110 14:26:03.120,20191110 15:42:54.940,Include_cal_data(L)
GC1SG1_201911101542U35000_1BSG_POLDK_2000,Fair,20191110 15:42:54.970,20191110 17:23:51.890,Include_cal_data(L)
GC1SG1_201911101616M35009_1BSG_VNRDL_2000,Fair,20191110 16:16:16.220,20191110 16:21:03.800,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911101616M35009_1BSG_VNRDQ_2000,Fair,20191110 16:16:16.170,20191110 16:21:03.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911101715K35023_1BSG_VNRDL_2000,Fair,20191110 17:15:09.560,20191110 17:17:33.060,Missing_line/Shutter_ERR
GC1SG1_201911101715K35023_1BSG_VNRDQ_2000,Fair,20191110 17:15:09.510,20191110 17:17:33.120,Missing_line/Shutter_ERR
GC1SG1_201911101717F35023_1BSG_IRSDL_2000,Fair,20191110 17:16:57.740,20191110 17:19:57.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911101717F35023_1BSG_IRSDM_2000,Fair,20191110 17:16:57.690,20191110 17:19:57.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911101717F35023_1BSG_VNRDL_2000,Fair,20191110 17:16:57.740,20191110 17:19:57.140,Missing_line/Shutter_ERR
GC1SG1_201911101717F35023_1BSG_VNRDQ_2000,Fair,20191110 17:16:57.690,20191110 17:19:57.200,Missing_line/Shutter_ERR
GC1SG1_201911121837L40000_1BSG_POLDK_2000,Fair,20191112 18:37:30.750,20191112 19:39:23.050,AOCS_ERR
GC1SG1_201911121935P40021_1BSG_IRSDL_2000,Fair,20191112 19:35:23.010,20191112 19:37:48.710,AOCS_ERR
GC1SG1_201911121935P40021_1BSG_IRSDQ_2000,Fair,20191112 19:35:22.960,20191112 19:37:48.770,AOCS_ERR
GC1SG1_201911121935P40021_1BSG_VNRDL_2000,Fair,20191112 19:35:23.010,20191112 19:37:48.710,AOCS_ERR
GC1SG1_201911121935P40021_1BSG_VNRDQ_2000,Fair,20191112 19:35:22.960,20191112 19:37:48.770,AOCS_ERR
GC1SG1_201911121952G43400_1BSG_POLDK_2000,Fair,20191112 20:14:47.110,20191112 21:17:18.560,AOCS_ERR
GC1SG1_201911122013H43406_1BSG_IRSDL_2000,Fair,20191112 20:15:39.500,20191112 20:17:51.520,AOCS_ERR
GC1SG1_201911122013H43406_1BSG_IRSDQ_2000,Fair,20191112 20:15:39.450,20191112 20:17:51.580,AOCS_ERR
GC1SG1_201911122013H43406_1BSG_VNRDL_2000,Fair,20191112 20:15:39.500,20191112 20:17:51.520,AOCS_ERR
GC1SG1_201911122013H43406_1BSG_VNRDQ_2000,Fair,20191112 20:15:39.450,20191112 20:17:51.580,AOCS_ERR
GC1SG1_201911122017M43407_1BSG_IRSNL_2000,Fair,20191112 20:17:16.190,20191112 20:21:07.400,AOCS_ERR
GC1SG1_201911122017M43407_1BSG_IRSNQ_2000,Fair,20191112 20:17:16.140,20191112 20:21:07.460,AOCS_ERR
GC1SG1_201911181416P31200_1BSG_POLDK_2000,Fair,20191118 14:16:41.160,20191118 15:31:03.160,Include_cal_data(L)
GC1SG1_201911181531B34600_1BSG_POLDK_2000,Fair,20191118 15:31:03.310,20191118 17:12:00.230,Include_cal_data(L)
GC1SG1_201911181604Q34609_1BSG_VNRDL_2000,Fair,20191118 16:04:24.570,20191118 16:09:12.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911181604Q34609_1BSG_VNRDQ_2000,Fair,20191118 16:04:24.520,20191118 16:09:12.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911181703M34623_1BSG_VNRDL_2000,Fair,20191118 17:03:17.910,20191118 17:06:20.850,Missing_line/Shutter_ERR
GC1SG1_201911181703M34623_1BSG_VNRDQ_2000,Fair,20191118 17:03:17.860,20191118 17:06:20.910,Missing_line/Shutter_ERR
GC1SG1_201911181706B34623_1BSG_IRSDL_2000,Fair,20191118 17:05:45.670,20191118 17:08:05.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911181706B34623_1BSG_IRSDM_2000,Fair,20191118 17:05:45.620,20191118 17:08:05.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911261404V30800_1BSG_POLDK_2000,Fair,20191126 14:04:57.790,20191126 15:19:11.250,Include_cal_data(L)
GC1SG1_201911261519D34200_1BSG_POLDK_2000,Fair,20191126 15:19:11.240,20191126 17:00:08.160,Include_cal_data(L)
GC1SG1_201911261552S34209_1BSG_VNRDL_2000,Fair,20191126 15:52:32.500,20191126 15:57:20.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911261552S34209_1BSG_VNRDQ_2000,Fair,20191126 15:52:32.450,20191126 15:57:20.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201911261651Q34223_1BSG_VNRDL_2000,Fair,20191126 16:51:25.840,20191126 16:54:58.510,Missing_line/Shutter_ERR
GC1SG1_201911261651Q34223_1BSG_VNRDQ_2000,Fair,20191126 16:51:25.790,20191126 16:54:58.570,Missing_line/Shutter_ERR
GC1SG1_201911261654P34223_1BSG_IRSDL_2000,Fair,20191126 16:54:23.180,20191126 16:56:13.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201911261654P34223_1BSG_IRSDM_2000,Fair,20191126 16:54:23.130,20191126 16:56:13.620,LWIR_temp_ERR/BB_temp_ERR
