GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202305010417H08922_1ASG_IRSNQ_2007,Fair,20230501 04:17:10.220,20230501 04:20:24.840,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202305051445Q32500_1ASG_POLDK_2007,Fair,20230505 14:45:43.780,20230505 16:10:41.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051548S32519_1ASG_VNRDQ_2007,NG,20230505 15:48:36.110,20230505 15:49:57.690,Geo_ERR
GC1SG1_202305051610R35900_1ASG_POLDK_2007,Fair,20230505 16:10:46.650,20230505 17:45:19.920,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051614V35902_1ASG_VNRDQ_2007,NG,20230505 16:14:46.590,20230505 16:19:24.390,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305051619D35903_1ASG_VNRDQ_2007,NG,20230505 16:18:58.970,20230505 16:23:36.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305051623J35904_1ASG_VNRDQ_2007,NG,20230505 16:23:11.360,20230505 16:27:49.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305051627N35905_1ASG_VNRDQ_2007,NG,20230505 16:27:23.710,20230505 16:32:01.510,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305051631S35906_1ASG_VNRDQ_2007,NG,20230505 16:31:36.090,20230505 16:36:13.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305051636A35907_1ASG_VNRDQ_2007,Fair,20230505 16:35:48.480,20230505 16:40:26.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051734U35921_1ASG_IRSDQ_2007,Fair,20230505 17:34:40.920,20230505 17:35:22.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051734U35921_1ASG_VNRDQ_2007,Fair,20230505 17:34:41.730,20230505 17:35:22.430,Shutter_ERR
GC1SG1_202305051735D35921_1ASG_IRSDM_2007,Fair,20230505 17:34:57.200,20230505 17:39:19.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051735D35921_1ASG_VNRDQ_2007,Fair,20230505 17:34:57.120,20230505 17:39:19.460,Shutter_ERR
GC1SG1_202305051739C35922_1ASG_IRSDM_2007,NG,20230505 17:38:53.260,20230505 17:43:31.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202305051739C35922_1ASG_VNRDQ_2007,NG,20230505 17:38:54.080,20230505 17:43:31.890,Geo_ERR
GC1SG1_202305051743G35923_1ASG_IRSDM_2007,NG,20230505 17:43:05.600,20230505 17:45:32.120,Geo_ERR
GC1SG1_202305051743G35923_1ASG_VNRDQ_2007,NG,20230505 17:43:06.500,20230505 17:45:32.600,Geo_ERR
GC1SG1_202305051745G35923_1ASG_IRSNM_2007,Fair,20230505 17:45:06.960,20230505 17:47:44.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051747L35924_1ASG_IRSNH_2007,Fair,20230505 17:47:17.940,20230505 17:51:56.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305060734E18000_1ASG_POLDK_2007,Fair,20230506 07:34:14.540,20230506 09:00:16.730,AOCS_ERR/Geo_ERR
GC1SG1_202305060830S18018_1ASG_IRSDK_2007,Fair,20230506 08:30:36.850,20230506 08:34:00.350,AOCS_ERR
GC1SG1_202305060830S18018_1ASG_VNRDK_2007,Fair,20230506 08:30:37.280,20230506 08:34:00.350,AOCS_ERR
GC1SG1_202305060833Q18018_1ASG_IRSDQ_2007,Fair,20230506 08:33:30.010,20230506 08:35:15.090,AOCS_ERR
GC1SG1_202305060833Q18018_1ASG_VNRDQ_2007,Fair,20230506 08:33:30.320,20230506 08:35:15.230,AOCS_ERR
GC1SG1_202305060835A18019_1ASG_IRSDQ_2007,Fair,20230506 08:34:49.190,20230506 08:39:27.430,AOCS_ERR/Geo_ERR
GC1SG1_202305060835A18019_1ASG_VNRDQ_2007,Fair,20230506 08:34:49.810,20230506 08:39:27.620,AOCS_ERR/Geo_ERR
GC1SG1_202305060839E18020_1ASG_IRSDQ_2007,NG,20230506 08:39:01.530,20230506 08:43:39.770,AOCS_ERR/Geo_ERR
GC1SG1_202305060839E18020_1ASG_VNRDQ_2007,NG,20230506 08:39:02.200,20230506 08:43:40.010,AOCS_ERR/Geo_ERR
GC1SG1_202305060843K18021_1ASG_IRSDQ_2007,NG,20230506 08:43:13.870,20230506 08:47:52.110,AOCS_ERR/Geo_ERR
GC1SG1_202305060843K18021_1ASG_VNRDQ_2007,NG,20230506 08:43:14.550,20230506 08:47:52.360,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202305060847P18022_1ASG_IRSDQ_2007,NG,20230506 08:47:26.210,20230506 08:52:04.460,AOCS_ERR/Geo_ERR
GC1SG1_202305060847P18022_1ASG_VNRDQ_2007,NG,20230506 08:47:26.930,20230506 08:52:04.740,AOCS_ERR/Geo_ERR
GC1SG1_202305060851T18023_1ASG_IRSDQ_2007,NG,20230506 08:51:38.560,20230506 08:56:16.800,AOCS_ERR/Geo_ERR
GC1SG1_202305060851T18023_1ASG_VNRDQ_2007,NG,20230506 08:51:39.320,20230506 08:56:17.130,AOCS_ERR/Geo_ERR
GC1SG1_202305060856B18024_1ASG_IRSDQ_2007,NG,20230506 08:55:50.900,20230506 09:00:29.140,AOCS_ERR/Geo_ERR
GC1SG1_202305060856B18024_1ASG_VNRDQ_2007,NG,20230506 08:55:51.710,20230506 09:00:29.360,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202305060900F21400_1ASG_POLDK_2007,Fair,20230506 09:00:16.430,20230506 10:13:38.820,AOCS_ERR/Geo_ERR
GC1SG1_202305060900F21401_1ASG_IRSDQ_2007,NG,20230506 09:00:03.240,20230506 09:04:41.480,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202305060900F21401_1ASG_VNRDQ_2007,NG,20230506 09:00:04.020,20230506 09:04:41.820,AOCS_ERR/Geo_ERR
GC1SG1_202305060904K21402_1ASG_IRSDQ_2007,NG,20230506 09:04:15.580,20230506 09:08:53.820,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202305060904K21402_1ASG_VNRDQ_2007,NG,20230506 09:04:16.400,20230506 09:08:54.210,AOCS_ERR/Geo_ERR
GC1SG1_202305060908P21403_1ASG_IRSDQ_2007,NG,20230506 09:08:27.920,20230506 09:13:06.160,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202305060908P21403_1ASG_VNRDQ_2007,NG,20230506 09:08:28.750,20230506 09:13:06.560,AOCS_ERR/Geo_ERR
GC1SG1_202305060912T21404_1ASG_IRSDQ_2007,Fair,20230506 09:12:41.000,20230506 09:15:14.180,AOCS_ERR
GC1SG1_202305060912T21404_1ASG_VNRDQ_2007,Fair,20230506 09:12:41.060,20230506 09:15:13.700,AOCS_ERR
GC1SG1_202305060915A21404_1ASG_IRSDQ_2007,Fair,20230506 09:14:47.540,20230506 09:17:18.500,AOCS_ERR
GC1SG1_202305060915A21404_1ASG_VNRDK_2007,Fair,20230506 09:14:48.320,20230506 09:17:18.910,AOCS_ERR
GC1SG1_202305071034L23905_1ASG_IRSDQ_2007,Fair,20230507 10:34:17.950,20230507 10:35:45.270,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305071034L23905_1ASG_VNRDK_2007,Fair,20230507 10:34:18.520,20230507 10:35:45.630,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305082145A46803_1ASG_IRSNQ_2007,Fair,20230508 21:44:47.020,20230508 21:47:17.240,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305131433H32100_1ASG_POLDK_2007,Fair,20230513 14:33:23.690,20230513 15:59:00.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131536L32119_1ASG_VNRDQ_2007,NG,20230513 15:36:19.000,20230513 15:37:16.940,Geo_ERR
GC1SG1_202305131537B32119_1ASG_VNRDQ_2007,NG,20230513 15:36:51.560,20230513 15:38:11.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131559A35500_1ASG_POLDK_2007,Fair,20230513 15:59:00.010,20230513 17:32:58.650,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131603E35502_1ASG_VNRDQ_2007,NG,20230513 16:02:59.870,20230513 16:07:37.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131607J35503_1ASG_VNRDQ_2007,NG,20230513 16:07:12.220,20230513 16:11:50.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131611N35504_1ASG_VNRDQ_2007,NG,20230513 16:11:24.610,20230513 16:16:02.410,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131615S35505_1ASG_VNRDQ_2007,NG,20230513 16:15:36.990,20230513 16:20:14.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131620A35506_1ASG_VNRDQ_2007,NG,20230513 16:19:49.340,20230513 16:24:27.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305131624E35507_1ASG_VNRDQ_2007,Fair,20230513 16:24:01.730,20230513 16:28:39.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131722S35520_1ASG_IRSDM_2007,Fair,20230513 17:22:34.930,20230513 17:23:20.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131722S35520_1ASG_VNRDQ_2007,Fair,20230513 17:22:35.620,20230513 17:23:20.330,Shutter_ERR
GC1SG1_202305131723C35521_1ASG_IRSDM_2007,NG,20230513 17:22:54.170,20230513 17:27:32.410,Geo_ERR
GC1SG1_202305131723C35521_1ASG_VNRDQ_2007,NG,20230513 17:22:54.980,20230513 17:27:32.790,Shutter_ERR/Geo_ERR
GC1SG1_202305131727G35522_1ASG_IRSDM_2007,NG,20230513 17:27:06.510,20230513 17:31:44.750,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202305131727G35522_1ASG_VNRDQ_2007,NG,20230513 17:27:07.370,20230513 17:31:45.170,Geo_ERR
GC1SG1_202305131731L35523_1ASG_IRSDM_2007,NG,20230513 17:31:18.850,20230513 17:33:11.330,Geo_ERR
GC1SG1_202305131731L35523_1ASG_VNRDQ_2007,NG,20230513 17:31:19.750,20230513 17:33:11.360,Geo_ERR
GC1SG1_202305131732V35523_1ASG_IRSNM_2007,Fair,20230513 17:32:45.430,20230513 17:35:20.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131735C35523_1ASG_IRSNH_2007,Fair,20230513 17:34:54.930,20230513 17:35:57.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305211421B31700_1ASG_POLDK_2007,Fair,20230521 14:21:04.800,20230521 15:47:11.440,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211524D31719_1ASG_VNRDQ_2007,NG,20230521 15:23:57.130,20230521 15:26:22.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211547D35100_1ASG_POLDK_2007,Fair,20230521 15:47:11.150,20230521 17:20:36.780,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211547D35101_1ASG_VNRDQ_2007,NG,20230521 15:46:58.620,20230521 15:51:36.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211551H35102_1ASG_VNRDQ_2007,NG,20230521 15:51:10.970,20230521 15:55:48.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211555N35103_1ASG_VNRDQ_2007,NG,20230521 15:55:23.360,20230521 16:00:01.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211559S35104_1ASG_VNRDQ_2007,NG,20230521 15:59:35.740,20230521 16:04:13.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211604A35105_1ASG_VNRDQ_2007,NG,20230521 16:03:48.130,20230521 16:08:25.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305211608E35106_1ASG_VNRDQ_2007,Fair,20230521 16:08:00.480,20230521 16:12:38.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305211707C35120_1ASG_VNRDQ_2007,Fair,20230521 17:06:53.770,20230521 17:10:40.880,Shutter_ERR
GC1SG1_202305211710K35120_1ASG_IRSDM_2007,Fair,20230521 17:10:15.620,20230521 17:11:31.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211710K35120_1ASG_VNRDQ_2007,Fair,20230521 17:10:15.530,20230521 17:11:31.460,Shutter_ERR
GC1SG1_202305211711G35121_1ASG_IRSDM_2007,NG,20230521 17:11:05.200,20230521 17:15:43.440,Geo_ERR
GC1SG1_202305211711G35121_1ASG_VNRDQ_2007,NG,20230521 17:11:06.120,20230521 17:15:43.920,Geo_ERR
GC1SG1_202305211715L35122_1ASG_IRSDM_2007,NG,20230521 17:15:17.540,20230521 17:19:55.780,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202305211715L35122_1ASG_VNRDQ_2007,NG,20230521 17:15:18.500,20230521 17:19:56.310,Geo_ERR
GC1SG1_202305211719Q35123_1ASG_IRSDM_2007,NG,20230521 17:19:30.620,20230521 17:20:49.800,Geo_ERR
GC1SG1_202305211719Q35123_1ASG_VNRDQ_2007,NG,20230521 17:19:30.850,20230521 17:20:49.450,Geo_ERR
GC1SG1_202305211720N35123_1ASG_IRSNM_2007,Fair,20230521 17:20:23.900,20230521 17:22:58.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305211722R35123_1ASG_IRSNH_2007,Fair,20230521 17:22:31.920,20230521 17:24:08.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305291408S31300_1ASG_POLDK_2007,Fair,20230529 14:08:48.880,20230529 15:35:20.490,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291511U31319_1ASG_VNRDQ_2007,NG,20230529 15:11:44.190,20230529 15:14:31.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291535G34700_1ASG_POLDK_2007,Fair,20230529 15:35:20.200,20230529 17:08:20.860,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291535G34701_1ASG_VNRDQ_2007,NG,20230529 15:35:07.790,20230529 15:39:45.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291539L34702_1ASG_VNRDQ_2007,NG,20230529 15:39:20.180,20230529 15:43:57.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291543R34703_1ASG_VNRDQ_2007,NG,20230529 15:43:32.560,20230529 15:48:10.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291547V34704_1ASG_VNRDQ_2007,NG,20230529 15:47:44.910,20230529 15:52:22.720,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291552D34705_1ASG_VNRDQ_2007,NG,20230529 15:51:57.300,20230529 15:56:35.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202305291556H34706_1ASG_VNRDQ_2007,Fair,20230529 15:56:09.680,20230529 16:00:47.490,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305291655F34720_1ASG_VNRDQ_2007,Fair,20230529 16:55:02.930,20230529 16:58:23.880,Shutter_ERR
GC1SG1_202305291658D34720_1ASG_IRSDM_2007,Fair,20230529 16:57:57.790,20230529 16:59:40.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291658D34720_1ASG_VNRDQ_2007,Fair,20230529 16:57:58.460,20230529 16:59:40.700,Shutter_ERR
GC1SG1_202305291659K34721_1ASG_IRSDM_2007,NG,20230529 16:59:14.750,20230529 17:03:52.990,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202305291659K34721_1ASG_VNRDQ_2007,NG,20230529 16:59:15.280,20230529 17:03:53.090,Geo_ERR
GC1SG1_202305291703P34722_1ASG_IRSDM_2007,NG,20230529 17:03:27.090,20230529 17:08:05.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202305291703P34722_1ASG_VNRDQ_2007,NG,20230529 17:03:27.670,20230529 17:08:05.480,Geo_ERR
GC1SG1_202305291707T34723_1ASG_IRSDM_2007,NG,20230529 17:07:39.430,20230529 17:08:33.450,Geo_ERR
GC1SG1_202305291707T34723_1ASG_VNRDQ_2007,NG,20230529 17:07:40.050,20230529 17:08:33.540,Geo_ERR
GC1SG1_202305291708G34723_1ASG_IRSNM_2007,Fair,20230529 17:08:07.550,20230529 17:10:42.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305291710K34723_1ASG_IRSNH_2007,Fair,20230529 17:10:16.310,20230529 17:12:17.670,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305010417H08922_1BSG_IRSNL_2007,Fair,20230501 04:17:05.760,20230501 04:20:29.890,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202305010417H08922_1BSG_IRSNQ_2007,Fair,20230501 04:17:05.710,20230501 04:20:29.950,SC_attitude_q_ERR/Low accuracy attitude
GC1SG1_202305051445Q32500_1BSG_POLDK_2007,Fair,20230505 14:45:44.070,20230505 16:10:41.710,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051610R35900_1BSG_POLDK_2007,Fair,20230505 16:10:46.960,20230505 17:45:19.910,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051636A35907_1BSG_VNRDL_2007,Fair,20230505 16:35:43.560,20230505 16:40:31.140,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051636A35907_1BSG_VNRDQ_2007,Fair,20230505 16:35:43.510,20230505 16:40:31.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305051734U35921_1BSG_IRSDL_2007,Fair,20230505 17:34:36.760,20230505 17:35:27.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051734U35921_1BSG_IRSDQ_2007,Fair,20230505 17:34:36.710,20230505 17:35:27.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051734U35921_1BSG_VNRDL_2007,Fair,20230505 17:34:36.760,20230505 17:35:27.380,Missing_line/Shutter_ERR
GC1SG1_202305051734U35921_1BSG_VNRDQ_2007,Fair,20230505 17:34:36.710,20230505 17:35:27.440,Missing_line/Shutter_ERR
GC1SG1_202305051735D35921_1BSG_IRSDL_2007,Fair,20230505 17:34:52.210,20230505 17:39:24.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051735D35921_1BSG_IRSDM_2007,Fair,20230505 17:34:52.160,20230505 17:39:24.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051735D35921_1BSG_VNRDL_2007,Fair,20230505 17:34:52.210,20230505 17:39:24.480,Missing_line/Shutter_ERR
GC1SG1_202305051735D35921_1BSG_VNRDQ_2007,Fair,20230505 17:34:52.160,20230505 17:39:24.540,Missing_line/Shutter_ERR
GC1SG1_202305051745G35923_1BSG_IRSNL_2007,Fair,20230505 17:45:02.240,20230505 17:47:49.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051745G35923_1BSG_IRSNM_2007,Fair,20230505 17:45:02.190,20230505 17:47:49.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305051747L35924_1BSG_IRSNH_2007,Fair,20230505 17:47:13.930,20230505 17:52:01.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305051747L35924_1BSG_IRSNL_2007,Fair,20230505 17:47:13.960,20230505 17:52:01.690,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202305060734E18000_1BSG_POLDK_2007,Fair,20230506 07:34:14.760,20230506 08:37:05.050,AOCS_ERR
GC1SG1_202305060830S18018_1BSG_IRSDK_2007,Fair,20230506 08:30:32.540,20230506 08:34:05.500,AOCS_ERR
GC1SG1_202305060830S18018_1BSG_VNRDK_2007,Fair,20230506 08:30:32.540,20230506 08:34:05.500,AOCS_ERR
GC1SG1_202305060833Q18018_1BSG_IRSDL_2007,Fair,20230506 08:33:25.460,20230506 08:35:20.110,AOCS_ERR
GC1SG1_202305060833Q18018_1BSG_IRSDQ_2007,Fair,20230506 08:33:25.410,20230506 08:35:20.170,AOCS_ERR
GC1SG1_202305060833Q18018_1BSG_VNRDL_2007,Fair,20230506 08:33:25.460,20230506 08:35:20.110,AOCS_ERR
GC1SG1_202305060833Q18018_1BSG_VNRDQ_2007,Fair,20230506 08:33:25.410,20230506 08:35:20.170,AOCS_ERR
GC1SG1_202305060835A18019_1BSG_IRSDL_2007,Fair,20230506 08:34:44.940,20230506 08:35:29.820,AOCS_ERR
GC1SG1_202305060835A18019_1BSG_IRSDQ_2007,Fair,20230506 08:34:44.880,20230506 08:35:29.880,AOCS_ERR
GC1SG1_202305060835A18019_1BSG_VNRDL_2007,Fair,20230506 08:34:44.940,20230506 08:35:29.820,AOCS_ERR
GC1SG1_202305060835A18019_1BSG_VNRDQ_2007,Fair,20230506 08:34:44.880,20230506 08:35:29.880,AOCS_ERR
GC1SG1_202305060900F21400_1BSG_POLDK_2007,Fair,20230506 09:12:32.030,20230506 10:13:38.710,AOCS_ERR
GC1SG1_202305060912T21404_1BSG_IRSDL_2007,Fair,20230506 09:13:20.450,20230506 09:15:18.630,AOCS_ERR
GC1SG1_202305060912T21404_1BSG_IRSDQ_2007,Fair,20230506 09:13:20.400,20230506 09:15:18.690,AOCS_ERR
GC1SG1_202305060912T21404_1BSG_VNRDL_2007,Fair,20230506 09:13:20.450,20230506 09:15:18.630,AOCS_ERR
GC1SG1_202305060912T21404_1BSG_VNRDQ_2007,Fair,20230506 09:13:20.400,20230506 09:15:18.690,AOCS_ERR
GC1SG1_202305060915A21404_1BSG_IRSDL_2007,Fair,20230506 09:14:43.310,20230506 09:17:23.870,AOCS_ERR
GC1SG1_202305060915A21404_1BSG_IRSDQ_2007,Fair,20230506 09:14:43.260,20230506 09:17:23.930,AOCS_ERR
GC1SG1_202305060915A21404_1BSG_VNRDK_2007,Fair,20230506 09:14:43.310,20230506 09:17:23.880,AOCS_ERR
GC1SG1_202305071034L23905_1BSG_IRSDL_2007,Fair,20230507 10:34:13.630,20230507 10:35:50.620,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305071034L23905_1BSG_IRSDQ_2007,Fair,20230507 10:34:13.580,20230507 10:35:50.680,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305071034L23905_1BSG_VNRDK_2007,Fair,20230507 10:34:13.640,20230507 10:35:50.630,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305082145A46803_1BSG_IRSNL_2007,Fair,20230508 21:44:42.690,20230508 21:47:22.230,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305082145A46803_1BSG_IRSNQ_2007,Fair,20230508 21:44:42.640,20230508 21:47:22.290,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202305131433H32100_1BSG_POLDK_2007,Fair,20230513 14:33:23.950,20230513 15:59:00.160,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131559A35500_1BSG_POLDK_2007,Fair,20230513 15:59:00.220,20230513 17:32:58.580,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131624E35507_1BSG_VNRDL_2007,Fair,20230513 16:23:56.830,20230513 16:28:44.400,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131624E35507_1BSG_VNRDQ_2007,Fair,20230513 16:23:56.780,20230513 16:28:44.460,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202305131718U35520_1BSG_VNRDL_2007,Fair,20230513 17:18:37.620,20230513 17:23:05.910,Shutter_ERR
GC1SG1_202305131718U35520_1BSG_VNRDQ_2007,Fair,20230513 17:18:37.570,20230513 17:23:05.970,Shutter_ERR
GC1SG1_202305131722S35520_1BSG_IRSDL_2007,Fair,20230513 17:22:30.590,20230513 17:23:25.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131722S35520_1BSG_IRSDM_2007,Fair,20230513 17:22:30.540,20230513 17:23:25.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202305131722S35520_1BSG_VNRDL_2007,Fair,20230513 17:22:30.590,20230513 17:23:25.190,Missing_line/Shutter_ERR
GC1SG1_202305131722S35520_1BSG_VNRDQ_2007,Fair,20230513 17:22:30.540,20230513 17:23:25.250,Missing_line/Shutter_ERR
