GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201802010214F05221_1ASG_IRSNK_2003,Fair,20180201 02:14:02.390,20180201 02:15:23.050,AOCS_ERR
GC1SG1_201802010215C05221_1ASG_IRSDX_2003,Fair,20180201 02:14:55.670,20180201 02:15:54.130,AOCS_ERR
GC1SG1_201802010215C05221_1ASG_VNRDQ_2003,Fair,20180201 02:14:56.340,20180201 02:15:54.280,AOCS_ERR
GC1SG1_201802010215D05200_1ASG_POLDK_2003,NG,20180201 02:15:09.940,20180201 02:31:04.630,AOCS_ERR/Geo_ERR
GC1SG1_201802010215P05221_1ASG_IRSDQ_2003,Fair,20180201 02:15:28.970,20180201 02:18:40.630,AOCS_ERR/Geo_ERR
GC1SG1_201802010215P05221_1ASG_VNRDQ_2003,Fair,20180201 02:15:28.890,20180201 02:18:40.180,AOCS_ERR/Geo_ERR
GC1SG1_201802010218K05222_1ASG_IRSDQ_2003,NG,20180201 02:18:13.990,20180201 02:22:52.230,AOCS_ERR/Geo_ERR
GC1SG1_201802010218K05222_1ASG_VNRDQ_2003,NG,20180201 02:18:14.830,20180201 02:22:52.640,AOCS_ERR/Geo_ERR
GC1SG1_201802010222P05223_1ASG_IRSDQ_2003,NG,20180201 02:22:26.330,20180201 02:27:04.570,AOCS_ERR/Geo_ERR
GC1SG1_201802010222P05223_1ASG_VNRDQ_2003,NG,20180201 02:22:27.220,20180201 02:27:05.020,AOCS_ERR/Geo_ERR
GC1SG1_201802010226T05224_1ASG_IRSDQ_2003,NG,20180201 02:26:38.670,20180201 02:31:16.910,AOCS_ERR/Geo_ERR
GC1SG1_201802010226T05224_1ASG_VNRDQ_2003,NG,20180201 02:26:39.600,20180201 02:31:17.260,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201802010231B08600_1ASG_POLDK_2003,NG,20180201 02:31:04.330,20180201 02:55:30.850,AOCS_ERR/Geo_ERR
GC1SG1_201802010231B08601_1ASG_IRSDQ_2003,NG,20180201 02:30:51.010,20180201 02:35:29.250,AOCS_ERR/Geo_ERR
GC1SG1_201802010231B08601_1ASG_VNRDQ_2003,NG,20180201 02:30:51.920,20180201 02:35:29.720,AOCS_ERR/Geo_ERR
GC1SG1_201802010235F08602_1ASG_IRSDQ_2003,NG,20180201 02:35:03.350,20180201 02:39:41.590,AOCS_ERR/Geo_ERR
GC1SG1_201802010235F08602_1ASG_VNRDQ_2003,NG,20180201 02:35:04.300,20180201 02:39:42.110,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201802010239K08603_1ASG_IRSDQ_2003,NG,20180201 02:39:15.690,20180201 02:43:53.930,AOCS_ERR/Geo_ERR
GC1SG1_201802010239K08603_1ASG_VNRDQ_2003,NG,20180201 02:39:16.690,20180201 02:43:54.490,AOCS_ERR/Geo_ERR
GC1SG1_201802010243P08604_1ASG_IRSDQ_2003,NG,20180201 02:43:28.030,20180201 02:48:06.270,AOCS_ERR/Geo_ERR
GC1SG1_201802010243P08604_1ASG_VNRDQ_2003,NG,20180201 02:43:29.070,20180201 02:48:06.880,AOCS_ERR/Geo_ERR
GC1SG1_201802010247U08605_1ASG_IRSDQ_2003,NG,20180201 02:47:40.370,20180201 02:52:18.610,AOCS_ERR/Geo_ERR
GC1SG1_201802010247U08605_1ASG_VNRDQ_2003,NG,20180201 02:47:41.420,20180201 02:52:19.230,AOCS_ERR/Geo_ERR
GC1SG1_201802010252C08606_1ASG_IRSDQ_2003,Fair,20180201 02:51:53.450,20180201 02:54:57.720,AOCS_ERR/Geo_ERR
GC1SG1_201802010252C08606_1ASG_VNRDQ_2003,Fair,20180201 02:51:53.810,20180201 02:54:57.810,AOCS_ERR/Geo_ERR
GC1SG1_201802010254R08606_1ASG_IRSDX_2003,Fair,20180201 02:54:31.810,20180201 02:55:43.600,AOCS_ERR
GC1SG1_201802010254R08606_1ASG_VNRDQ_2003,Fair,20180201 02:54:32.500,20180201 02:55:43.520,AOCS_ERR
GC1SG1_201802010255K08606_1ASG_IRSNK_2003,Fair,20180201 02:55:16.220,20180201 02:56:31.700,AOCS_ERR
GC1SG1_201802010536D12021_1ASG_IRSNK_2003,Fair,20180201 05:35:56.210,20180201 05:37:15.390,AOCS_ERR
GC1SG1_201802010537A12000_1ASG_POLDK_2003,NG,20180201 05:37:02.670,20180201 05:52:58.840,AOCS_ERR/Geo_ERR
GC1SG1_201802010537A12021_1ASG_IRSDX_2003,Fair,20180201 05:36:48.750,20180201 05:37:47.210,AOCS_ERR
GC1SG1_201802010537A12021_1ASG_VNRDQ_2003,Fair,20180201 05:36:49.440,20180201 05:37:47.380,AOCS_ERR
GC1SG1_201802010537M12021_1ASG_IRSDQ_2003,Fair,20180201 05:37:21.310,20180201 05:40:34.450,AOCS_ERR/Geo_ERR
GC1SG1_201802010537M12021_1ASG_VNRDQ_2003,Fair,20180201 05:37:21.960,20180201 05:40:34.290,AOCS_ERR/Geo_ERR
GC1SG1_201802010540H12022_1ASG_IRSDQ_2003,NG,20180201 05:40:08.550,20180201 05:44:46.790,AOCS_ERR/Geo_ERR
GC1SG1_201802010540H12022_1ASG_VNRDQ_2003,NG,20180201 05:40:08.940,20180201 05:44:46.750,AOCS_ERR/Geo_ERR
GC1SG1_201802010544M12023_1ASG_IRSDQ_2003,NG,20180201 05:44:20.890,20180201 05:48:59.140,AOCS_ERR/Geo_ERR
GC1SG1_201802010544M12023_1ASG_VNRDQ_2003,NG,20180201 05:44:21.330,20180201 05:48:59.130,AOCS_ERR/Geo_ERR
GC1SG1_201802010548R12024_1ASG_IRSDQ_2003,NG,20180201 05:48:33.240,20180201 05:53:11.480,AOCS_ERR/Geo_ERR
GC1SG1_201802010548R12024_1ASG_VNRDQ_2003,NG,20180201 05:48:33.710,20180201 05:53:11.520,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201802010552V15400_1ASG_POLDK_2003,NG,20180201 05:52:58.550,20180201 06:17:24.180,AOCS_ERR/Geo_ERR
GC1SG1_201802010552V15401_1ASG_IRSDQ_2003,NG,20180201 05:52:45.580,20180201 05:57:23.820,AOCS_ERR/Geo_ERR
GC1SG1_201802010552V15401_1ASG_VNRDQ_2003,NG,20180201 05:52:46.100,20180201 05:57:23.900,AOCS_ERR/Geo_ERR
GC1SG1_201802010557D15402_1ASG_IRSDQ_2003,NG,20180201 05:56:57.920,20180201 06:01:36.160,AOCS_ERR/Geo_ERR
GC1SG1_201802010557D15402_1ASG_VNRDQ_2003,NG,20180201 05:56:58.480,20180201 06:01:36.290,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201802010601H15403_1ASG_IRSDQ_2003,NG,20180201 06:01:10.260,20180201 06:05:48.500,AOCS_ERR/Geo_ERR
GC1SG1_201802010601H15403_1ASG_VNRDQ_2003,NG,20180201 06:01:10.830,20180201 06:05:48.640,AOCS_ERR/Geo_ERR
GC1SG1_201802010605M15404_1ASG_IRSDQ_2003,NG,20180201 06:05:22.600,20180201 06:10:00.840,AOCS_ERR/Geo_ERR
GC1SG1_201802010605M15404_1ASG_VNRDQ_2003,NG,20180201 06:05:23.220,20180201 06:10:01.020,AOCS_ERR/Geo_ERR
GC1SG1_201802010609S15405_1ASG_IRSDQ_2003,NG,20180201 06:09:34.940,20180201 06:14:13.180,AOCS_ERR/Geo_ERR
GC1SG1_201802010609S15405_1ASG_VNRDQ_2003,NG,20180201 06:09:35.600,20180201 06:14:13.410,AOCS_ERR/Geo_ERR
GC1SG1_201802010614A15406_1ASG_IRSDQ_2003,Fair,20180201 06:13:47.280,20180201 06:16:50.800,AOCS_ERR/Geo_ERR
GC1SG1_201802010614A15406_1ASG_VNRDQ_2003,Fair,20180201 06:13:47.990,20180201 06:16:50.950,AOCS_ERR/Geo_ERR
GC1SG1_201802010616N15406_1ASG_IRSDX_2003,Fair,20180201 06:16:24.900,20180201 06:17:36.680,AOCS_ERR
GC1SG1_201802010616N15406_1ASG_VNRDQ_2003,Fair,20180201 06:16:25.570,20180201 06:17:36.890,AOCS_ERR
GC1SG1_201802010617H15406_1ASG_IRSNK_2003,Fair,20180201 06:17:09.300,20180201 06:18:25.520,AOCS_ERR
GC1SG1_201802030318N10200_1ASG_POLDK_2003,Fair,20180203 03:18:37.970,20180203 04:59:35.370,Include_cal_data(L)
GC1SG1_201802030318N10201_1ASG_VNRDQ_2003,Fair,20180203 03:18:25.560,20180203 03:23:03.360,Shutter_ERR
GC1SG1_201802030322S10202_1ASG_IRSDM_2003,Fair,20180203 03:22:37.490,20180203 03:27:15.740,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201802030322S10202_1ASG_VNRDQ_2003,NG,20180203 03:22:37.940,20180203 03:27:15.750,Shutter_ERR/Geo_ERR
GC1SG1_201802030327A10203_1ASG_IRSDM_2003,NG,20180203 03:26:49.840,20180203 03:31:28.080,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201802030327A10203_1ASG_VNRDQ_2003,NG,20180203 03:26:50.290,20180203 03:31:28.100,Geo_ERR
GC1SG1_201802030331F10204_1ASG_IRSDM_2003,NG,20180203 03:31:02.180,20180203 03:32:34.680,Geo_ERR
GC1SG1_201802030331F10204_1ASG_VNRDQ_2003,NG,20180203 03:31:02.680,20180203 03:32:34.360,Geo_ERR
GC1SG1_201802030332H10204_1ASG_IRSNM_2003,Fair,20180203 03:32:08.780,20180203 03:35:14.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201802030446R10221_1ASG_VNRDQ_2003,NG,20180203 04:46:35.330,20180203 04:47:10.820,Include_cal_data(L)
GC1SG1_201802030446V10222_1ASG_VNRDQ_2003,NG,20180203 04:46:45.440,20180203 04:47:53.930,Include_cal_data(L)
GC1SG1_201802030459M13600_1ASG_POLDK_2003,Fair,20180203 04:59:35.080,20180203 06:19:36.170,Include_cal_data(L)
GC1SG1_201802030512E13604_1ASG_VNRDQ_2003,NG,20180203 05:11:59.790,20180203 05:16:37.590,Include_cal_data(L)
GC1SG1_201802030516J13605_1ASG_VNRDQ_2003,NG,20180203 05:16:12.140,20180203 05:20:49.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201802030520N13606_1ASG_VNRDQ_2003,NG,20180203 05:20:24.520,20180203 05:25:02.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201802030524S13607_1ASG_VNRDQ_2003,NG,20180203 05:24:36.910,20180203 05:29:14.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201802030529A13608_1ASG_VNRDQ_2003,NG,20180203 05:28:49.290,20180203 05:30:01.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201802030529S13608_1ASG_VNRDQ_2003,NG,20180203 05:29:36.450,20180203 05:33:26.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201802030533E13609_1ASG_VNRDQ_2003,Fair,20180203 05:33:01.640,20180203 05:37:39.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201802030647N17002_1ASG_IRSNQ_2003,NG,20180203 06:47:25.960,20180203 06:49:10.300,Include_cal_data(P)
GC1SG1_201802030648V17003_1ASG_IRSNQ_2003,NG,20180203 06:48:43.660,20180203 06:53:21.900,Include_cal_data(P)
GC1SG1_201802030653D17004_1ASG_IRSNQ_2003,NG,20180203 06:52:56.000,20180203 06:57:34.240,Include_cal_data(P)
GC1SG1_201802030657H17005_1ASG_IRSNQ_2003,NG,20180203 06:57:08.340,20180203 07:01:46.580,Include_cal_data(P)
GC1SG1_201802030701M17006_1ASG_IRSNQ_2003,NG,20180203 07:01:20.680,20180203 07:05:58.920,Include_cal_data(P)
GC1SG1_201802030705R17007_1ASG_IRSNQ_2003,NG,20180203 07:05:33.020,20180203 07:10:11.260,Include_cal_data(P)
GC1SG1_201802030709V17008_1ASG_IRSDQ_2003,NG,20180203 07:09:45.360,20180203 07:14:23.600,Include_cal_data(P)
GC1SG1_201802030714D17009_1ASG_IRSDQ_2003,NG,20180203 07:13:57.700,20180203 07:18:35.940,Include_cal_data(P)
GC1SG1_201802030718H17010_1ASG_IRSDQ_2003,NG,20180203 07:18:10.040,20180203 07:22:48.280,Include_cal_data(P)
GC1SG1_201802030722N17011_1ASG_IRSDQ_2003,NG,20180203 07:22:23.120,20180203 07:27:01.360,Include_cal_data(P)
GC1SG1_201802030726S17012_1ASG_IRSDQ_2003,NG,20180203 07:26:35.460,20180203 07:31:13.700,Include_cal_data(P)
GC1SG1_201802030731A17013_1ASG_IRSDQ_2003,NG,20180203 07:30:47.800,20180203 07:35:26.040,Include_cal_data(P)
GC1SG1_201802030735E17014_1ASG_IRSDQ_2003,NG,20180203 07:35:00.140,20180203 07:39:38.380,Include_cal_data(P)
GC1SG1_201802030739J17015_1ASG_IRSDQ_2003,NG,20180203 07:39:12.480,20180203 07:43:50.730,Include_cal_data(P)
GC1SG1_201802030743N17016_1ASG_IRSDQ_2003,NG,20180203 07:43:24.820,20180203 07:48:03.070,Include_cal_data(P)
GC1SG1_201802030747S17017_1ASG_IRSDQ_2003,NG,20180203 07:47:37.170,20180203 07:52:15.410,Include_cal_data(P)
GC1SG1_201802030752A17018_1ASG_IRSDQ_2003,NG,20180203 07:51:49.510,20180203 07:56:27.750,Include_cal_data(P)
GC1SG1_201802030756F17019_1ASG_IRSDQ_2003,NG,20180203 07:56:01.850,20180203 08:00:40.090,Include_cal_data(P)
GC1SG1_201802030800K17020_1ASG_IRSNQ_2003,NG,20180203 08:00:14.190,20180203 08:04:52.430,Include_cal_data(P)
GC1SG1_201802030804P17021_1ASG_IRSNQ_2003,NG,20180203 08:04:26.530,20180203 08:09:04.770,Include_cal_data(P)
GC1SG1_201802030808T17022_1ASG_IRSNQ_2003,NG,20180203 08:08:38.870,20180203 08:13:17.110,Include_cal_data(P)
GC1SG1_201802030813B17023_1ASG_IRSNQ_2003,NG,20180203 08:12:51.210,20180203 08:17:29.450,Include_cal_data(P)
GC1SG1_201802030817F17024_1ASG_IRSNQ_2003,NG,20180203 08:17:03.550,20180203 08:21:41.790,Include_cal_data(P)
GC1SG1_201802030821K20401_1ASG_IRSNQ_2003,NG,20180203 08:21:15.890,20180203 08:25:54.130,Include_cal_data(P)
GC1SG1_201802030825P20402_1ASG_IRSNQ_2003,NG,20180203 08:25:28.230,20180203 08:30:06.470,Include_cal_data(P)
GC1SG1_201802030829U20403_1ASG_IRSNQ_2003,NG,20180203 08:29:40.570,20180203 08:34:18.810,Include_cal_data(P)
GC1SG1_201802030834C20404_1ASG_IRSNQ_2003,NG,20180203 08:33:52.910,20180203 08:38:31.150,Include_cal_data(P)
GC1SG1_201802030838G20405_1ASG_IRSNQ_2003,NG,20180203 08:38:05.250,20180203 08:42:43.490,Include_cal_data(P)
GC1SG1_201802030842L20406_1ASG_IRSNQ_2003,NG,20180203 08:42:17.590,20180203 08:46:55.830,Include_cal_data(P)
GC1SG1_201802030846Q20407_1ASG_IRSNQ_2003,NG,20180203 08:46:30.670,20180203 08:51:08.910,Include_cal_data(P)
GC1SG1_201802030850U20408_1ASG_IRSDQ_2003,NG,20180203 08:50:43.010,20180203 08:55:21.250,Include_cal_data(P)
GC1SG1_201802030855C20409_1ASG_IRSDQ_2003,NG,20180203 08:54:55.350,20180203 08:59:33.590,Include_cal_data(P)
GC1SG1_201802030859G20410_1ASG_IRSDQ_2003,NG,20180203 08:59:07.690,20180203 09:03:45.930,Include_cal_data(P)
GC1SG1_201802030903M20411_1ASG_IRSDQ_2003,NG,20180203 09:03:20.030,20180203 09:07:58.270,Include_cal_data(P)
GC1SG1_201802030907R20412_1ASG_IRSDQ_2003,NG,20180203 09:07:32.370,20180203 09:12:10.620,Include_cal_data(P)
GC1SG1_201802030911V20413_1ASG_IRSDQ_2003,NG,20180203 09:11:44.720,20180203 09:16:22.960,Include_cal_data(P)
GC1SG1_201802030916D20414_1ASG_IRSDQ_2003,NG,20180203 09:15:57.060,20180203 09:20:35.300,Include_cal_data(P)
GC1SG1_201802030920H20415_1ASG_IRSDQ_2003,NG,20180203 09:20:09.400,20180203 09:24:47.640,Include_cal_data(P)
GC1SG1_201802030924M20416_1ASG_IRSDQ_2003,NG,20180203 09:24:21.740,20180203 09:28:59.980,Include_cal_data(P)
GC1SG1_201802030928R20417_1ASG_IRSDQ_2003,NG,20180203 09:28:34.080,20180203 09:33:12.320,Include_cal_data(P)
GC1SG1_201802030932V20418_1ASG_IRSDQ_2003,NG,20180203 09:32:46.420,20180203 09:37:24.660,Include_cal_data(P)
GC1SG1_201802030937E20419_1ASG_IRSDQ_2003,NG,20180203 09:36:58.760,20180203 09:41:37.000,Include_cal_data(P)
GC1SG1_201802030941J20420_1ASG_IRSNQ_2003,NG,20180203 09:41:11.100,20180203 09:45:49.340,Include_cal_data(P)
GC1SG1_201802030945N20421_1ASG_IRSNQ_2003,NG,20180203 09:45:23.440,20180203 09:50:01.680,Include_cal_data(P)
GC1SG1_201802030949S20422_1ASG_IRSNQ_2003,NG,20180203 09:49:35.780,20180203 09:54:14.020,Include_cal_data(P)
GC1SG1_201802030954A20423_1ASG_IRSNQ_2003,NG,20180203 09:53:48.120,20180203 09:58:26.360,Include_cal_data(P)
GC1SG1_201802030958E20424_1ASG_IRSNQ_2003,NG,20180203 09:58:00.460,20180203 10:02:38.700,Include_cal_data(P)
GC1SG1_201802031002J23801_1ASG_IRSNQ_2003,NG,20180203 10:02:12.800,20180203 10:06:51.040,Include_cal_data(P)
GC1SG1_201802031006N23802_1ASG_IRSNQ_2003,NG,20180203 10:06:25.140,20180203 10:11:03.380,Include_cal_data(P)
GC1SG1_201802031010T23803_1ASG_IRSNQ_2003,NG,20180203 10:10:37.480,20180203 10:15:15.720,Include_cal_data(P)
GC1SG1_201802031015B23804_1ASG_IRSNQ_2003,NG,20180203 10:14:49.820,20180203 10:19:28.060,Include_cal_data(P)
GC1SG1_201802031019F23805_1ASG_IRSNQ_2003,NG,20180203 10:19:02.900,20180203 10:23:41.140,Include_cal_data(P)
GC1SG1_201802031023K23806_1ASG_IRSNQ_2003,NG,20180203 10:23:15.240,20180203 10:27:53.480,Include_cal_data(P)
GC1SG1_201802031027P23807_1ASG_IRSNQ_2003,NG,20180203 10:27:27.580,20180203 10:32:05.820,Include_cal_data(P)
GC1SG1_201802031031T23808_1ASG_IRSDQ_2003,NG,20180203 10:31:39.920,20180203 10:36:18.170,Include_cal_data(P)
GC1SG1_201802031036B23809_1ASG_IRSDQ_2003,NG,20180203 10:35:52.270,20180203 10:40:30.510,Include_cal_data(P)
GC1SG1_201802031040F23810_1ASG_IRSDQ_2003,NG,20180203 10:40:04.610,20180203 10:44:42.850,Include_cal_data(P)
GC1SG1_201802031044L23811_1ASG_IRSDQ_2003,NG,20180203 10:44:16.950,20180203 10:48:55.190,Include_cal_data(P)
GC1SG1_201802031048Q23812_1ASG_IRSDQ_2003,NG,20180203 10:48:29.290,20180203 10:53:07.530,Include_cal_data(P)
GC1SG1_201802031052U23813_1ASG_IRSDQ_2003,NG,20180203 10:52:41.630,20180203 10:57:19.870,Include_cal_data(P)
GC1SG1_201802031057C23814_1ASG_IRSDQ_2003,NG,20180203 10:56:53.970,20180203 11:01:32.210,Include_cal_data(P)
GC1SG1_201802031101G23815_1ASG_IRSDQ_2003,NG,20180203 11:01:06.310,20180203 11:05:44.550,Include_cal_data(P)
GC1SG1_201802031105L23816_1ASG_IRSDQ_2003,NG,20180203 11:05:18.650,20180203 11:09:56.890,Include_cal_data(P)
GC1SG1_201802031109Q23817_1ASG_IRSDQ_2003,NG,20180203 11:09:30.990,20180203 11:14:09.230,Include_cal_data(P)
GC1SG1_201802031113U23818_1ASG_IRSDQ_2003,NG,20180203 11:13:43.330,20180203 11:18:21.570,Include_cal_data(P)
GC1SG1_201802031118D23819_1ASG_IRSDQ_2003,NG,20180203 11:17:55.670,20180203 11:22:33.910,Include_cal_data(P)
GC1SG1_201802031122H23820_1ASG_IRSNQ_2003,NG,20180203 11:22:08.010,20180203 11:26:46.250,Include_cal_data(P)
GC1SG1_201802031126M23821_1ASG_IRSNQ_2003,NG,20180203 11:26:20.350,20180203 11:30:58.590,Include_cal_data(P)
GC1SG1_201802031130R23822_1ASG_IRSNQ_2003,NG,20180203 11:30:32.690,20180203 11:35:10.930,Include_cal_data(P)
GC1SG1_201802031134V23823_1ASG_IRSNQ_2003,NG,20180203 11:34:45.030,20180203 11:39:23.270,Include_cal_data(P)
GC1SG1_201802031139D23824_1ASG_IRSNQ_2003,NG,20180203 11:38:57.370,20180203 11:43:35.610,Include_cal_data(P)
GC1SG1_201802031143H27201_1ASG_IRSNQ_2003,NG,20180203 11:43:09.710,20180203 11:47:47.950,Include_cal_data(P)
GC1SG1_201802031147M27202_1ASG_IRSNQ_2003,NG,20180203 11:47:22.050,20180203 11:52:00.290,Include_cal_data(P)
GC1SG1_201802031151S27203_1ASG_IRSNQ_2003,NG,20180203 11:51:34.390,20180203 11:56:12.630,Include_cal_data(P)
GC1SG1_201802031156A27204_1ASG_IRSNQ_2003,NG,20180203 11:55:47.470,20180203 12:00:25.720,Include_cal_data(P)
GC1SG1_201802031200E27205_1ASG_IRSNQ_2003,NG,20180203 11:59:59.810,20180203 12:04:38.060,Include_cal_data(P)
GC1SG1_201802031204J27206_1ASG_IRSNQ_2003,NG,20180203 12:04:12.160,20180203 12:08:50.400,Include_cal_data(P)
GC1SG1_201802031208N27207_1ASG_IRSNQ_2003,NG,20180203 12:08:24.500,20180203 12:13:02.740,Include_cal_data(P)
GC1SG1_201802031212S27208_1ASG_IRSDQ_2003,NG,20180203 12:12:36.840,20180203 12:17:15.080,Include_cal_data(P)
GC1SG1_201802031217A27209_1ASG_IRSDQ_2003,NG,20180203 12:16:49.180,20180203 12:21:27.420,Include_cal_data(P)
GC1SG1_201802031221E27210_1ASG_IRSDQ_2003,NG,20180203 12:21:01.520,20180203 12:25:39.760,Include_cal_data(P)
GC1SG1_201802031225K27211_1ASG_IRSDQ_2003,NG,20180203 12:25:13.860,20180203 12:29:52.100,Include_cal_data(P)
GC1SG1_201802031229P27212_1ASG_IRSDQ_2003,NG,20180203 12:29:26.200,20180203 12:34:04.440,Include_cal_data(P)
GC1SG1_201802031233T27213_1ASG_IRSDQ_2003,NG,20180203 12:33:38.540,20180203 12:38:16.780,Include_cal_data(P)
GC1SG1_201802031238B27214_1ASG_IRSDQ_2003,NG,20180203 12:37:50.880,20180203 12:42:29.120,Include_cal_data(P)
GC1SG1_201802031242F27215_1ASG_IRSDQ_2003,NG,20180203 12:42:03.220,20180203 12:46:41.460,Include_cal_data(P)
GC1SG1_201802031246K27216_1ASG_IRSDQ_2003,NG,20180203 12:46:15.560,20180203 12:50:53.800,Include_cal_data(P)
GC1SG1_201802031250P27217_1ASG_IRSDQ_2003,NG,20180203 12:50:27.900,20180203 12:55:06.140,Include_cal_data(P)
GC1SG1_201802031254T27218_1ASG_IRSDQ_2003,NG,20180203 12:54:40.240,20180203 12:59:18.480,Include_cal_data(P)
GC1SG1_201802031259C27219_1ASG_IRSDQ_2003,NG,20180203 12:58:52.580,20180203 13:03:30.820,Include_cal_data(P)
GC1SG1_201802031303G27220_1ASG_IRSNQ_2003,NG,20180203 13:03:04.920,20180203 13:07:43.160,Include_cal_data(P)
GC1SG1_201802031307L27221_1ASG_IRSNQ_2003,NG,20180203 13:07:17.260,20180203 13:11:55.500,Include_cal_data(P)
GC1SG1_201802031311Q27222_1ASG_IRSNQ_2003,NG,20180203 13:11:29.600,20180203 13:16:07.840,Include_cal_data(P)
GC1SG1_201802031315U27223_1ASG_IRSNQ_2003,NG,20180203 13:15:41.940,20180203 13:20:20.180,Include_cal_data(P)
GC1SG1_201802031320C27224_1ASG_IRSNQ_2003,NG,20180203 13:19:54.280,20180203 13:24:32.520,Include_cal_data(P)
GC1SG1_201802031324G30601_1ASG_IRSNQ_2003,NG,20180203 13:24:06.620,20180203 13:28:44.870,Include_cal_data(P)
GC1SG1_201802031328L30602_1ASG_IRSNQ_2003,NG,20180203 13:28:19.710,20180203 13:32:57.950,Include_cal_data(P)
GC1SG1_201802031332R30603_1ASG_IRSNQ_2003,NG,20180203 13:32:32.050,20180203 13:37:10.290,Include_cal_data(P)
GC1SG1_201802031336V30604_1ASG_IRSNQ_2003,NG,20180203 13:36:44.390,20180203 13:41:22.630,Include_cal_data(P)
GC1SG1_201802031341D30605_1ASG_IRSNQ_2003,NG,20180203 13:40:56.730,20180203 13:45:34.970,Include_cal_data(P)
GC1SG1_201802031345H30606_1ASG_IRSNQ_2003,NG,20180203 13:45:09.070,20180203 13:49:47.310,Include_cal_data(P)
GC1SG1_201802031349M30607_1ASG_IRSNQ_2003,NG,20180203 13:49:21.410,20180203 13:53:59.650,Include_cal_data(P)
GC1SG1_201802031353R30608_1ASG_IRSDQ_2003,NG,20180203 13:53:33.750,20180203 13:58:11.990,Include_cal_data(P)
GC1SG1_201802031357V30609_1ASG_IRSDQ_2003,NG,20180203 13:57:46.090,20180203 14:02:24.330,Include_cal_data(P)
GC1SG1_201802031402D30610_1ASG_IRSDQ_2003,NG,20180203 14:01:58.430,20180203 14:06:36.670,Include_cal_data(P)
GC1SG1_201802031406J30611_1ASG_IRSDQ_2003,NG,20180203 14:06:10.770,20180203 14:10:49.010,Include_cal_data(P)
GC1SG1_201802031410N30612_1ASG_IRSDQ_2003,NG,20180203 14:10:23.110,20180203 14:15:01.350,Include_cal_data(P)
GC1SG1_201802031414S30613_1ASG_IRSDQ_2003,NG,20180203 14:14:35.450,20180203 14:19:13.690,Include_cal_data(P)
GC1SG1_201802031419A30614_1ASG_IRSDQ_2003,NG,20180203 14:18:47.790,20180203 14:23:26.030,Include_cal_data(P)
GC1SG1_201802031423E30615_1ASG_IRSDQ_2003,NG,20180203 14:23:00.130,20180203 14:27:38.370,Include_cal_data(P)
GC1SG1_201802031427J30616_1ASG_IRSDQ_2003,NG,20180203 14:27:12.470,20180203 14:31:50.710,Include_cal_data(P)
GC1SG1_201802031431N30617_1ASG_IRSDQ_2003,NG,20180203 14:31:24.810,20180203 14:36:03.050,Include_cal_data(P)
GC1SG1_201802031435S30618_1ASG_IRSDQ_2003,NG,20180203 14:35:37.150,20180203 14:40:15.390,Include_cal_data(P)
GC1SG1_201802031440B30619_1ASG_IRSDQ_2003,NG,20180203 14:39:49.490,20180203 14:44:27.730,Include_cal_data(P)
GC1SG1_201802031444F30620_1ASG_IRSNQ_2003,NG,20180203 14:44:01.830,20180203 14:48:40.070,Include_cal_data(P)
GC1SG1_201802031448K30621_1ASG_IRSNQ_2003,NG,20180203 14:48:14.170,20180203 14:52:52.420,Include_cal_data(P)
GC1SG1_201802031452P30622_1ASG_IRSNQ_2003,NG,20180203 14:52:26.520,20180203 14:57:04.760,Include_cal_data(P)
GC1SG1_201802031456T30623_1ASG_IRSNQ_2003,NG,20180203 14:56:38.860,20180203 15:01:17.100,Include_cal_data(P)
GC1SG1_201802031501B30624_1ASG_IRSNQ_2003,NG,20180203 15:00:51.940,20180203 15:05:30.180,Include_cal_data(P)
GC1SG1_201802031505F34001_1ASG_IRSNQ_2003,NG,20180203 15:05:04.280,20180203 15:09:42.520,Include_cal_data(P)
GC1SG1_201802031509K34002_1ASG_IRSNQ_2003,NG,20180203 15:09:16.620,20180203 15:13:54.860,Include_cal_data(P)
