GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202301051433F31700_1ASG_POLDK_2007,Fair,20230105 14:33:16.890,20230105 15:46:58.300,Include_cal_data(L)
GC1SG1_202301051536D31722_1ASG_VNRDQ_2007,NG,20230105 15:35:59.110,20230105 15:38:46.320,Include_cal_data(L)
GC1SG1_202301051546V35100_1ASG_POLDK_2007,Fair,20230105 15:46:58.010,20230105 17:27:55.420,Include_cal_data(L)
GC1SG1_202301051559M35104_1ASG_VNRDQ_2007,NG,20230105 15:59:22.720,20230105 16:04:00.520,Include_cal_data(L)
GC1SG1_202301051603R35105_1ASG_VNRDQ_2007,NG,20230105 16:03:35.100,20230105 16:08:12.910,Include_cal_data(L)
GC1SG1_202301051608A35106_1ASG_VNRDQ_2007,NG,20230105 16:07:47.490,20230105 16:12:25.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301051612E35107_1ASG_VNRDQ_2007,NG,20230105 16:11:59.840,20230105 16:16:37.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301051616J35108_1ASG_VNRDQ_2007,NG,20230105 16:16:12.220,20230105 16:20:50.030,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301051620N35109_1ASG_VNRDQ_2007,Fair,20230105 16:20:24.610,20230105 16:25:02.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301051719L35123_1ASG_VNRDQ_2007,Fair,20230105 17:19:17.860,20230105 17:23:10.030,Shutter_ERR
GC1SG1_202301051722V35123_1ASG_IRSDM_2007,Fair,20230105 17:22:43.980,20230105 17:23:55.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301051722V35123_1ASG_VNRDQ_2007,Fair,20230105 17:22:44.640,20230105 17:23:55.670,Shutter_ERR
GC1SG1_202301051723Q35124_1ASG_IRSDM_2007,NG,20230105 17:23:29.120,20230105 17:28:07.360,Geo_ERR
GC1SG1_202301051723Q35124_1ASG_VNRDQ_2007,NG,20230105 17:23:30.250,20230105 17:28:07.900,Shutter_ERR/Geo_ERR
GC1SG1_202301051727U38501_1ASG_IRSDM_2007,NG,20230105 17:27:42.200,20230105 17:32:20.440,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301051727U38501_1ASG_VNRDQ_2007,NG,20230105 17:27:42.590,20230105 17:32:20.400,Geo_ERR
GC1SG1_202301051732C38502_1ASG_IRSDM_2007,NG,20230105 17:31:54.540,20230105 17:33:19.640,Geo_ERR
GC1SG1_202301051732C38502_1ASG_VNRDQ_2007,NG,20230105 17:31:54.980,20230105 17:33:19.380,Geo_ERR
GC1SG1_202301071520D33300_1ASG_POLDK_2007,Fair,20230107 15:20:09.560,20230107 16:34:28.140,AOCS_ERR/Geo_ERR
GC1SG1_202301071617N33321_1ASG_IRSNK_2007,Fair,20230107 16:17:25.650,20230107 16:19:50.690,AOCS_ERR
GC1SG1_202301071619N33321_1ASG_IRSDQ_2007,Fair,20230107 16:19:24.050,20230107 16:22:03.900,AOCS_ERR
GC1SG1_202301071619N33321_1ASG_VNRDQ_2007,Fair,20230107 16:19:24.700,20230107 16:22:03.730,AOCS_ERR
GC1SG1_202301071621T33322_1ASG_IRSDQ_2007,NG,20230107 16:21:37.260,20230107 16:26:15.500,AOCS_ERR/Geo_ERR
GC1SG1_202301071621T33322_1ASG_VNRDQ_2007,NG,20230107 16:21:38.350,20230107 16:26:16.150,AOCS_ERR/Geo_ERR
GC1SG1_202301071626B33323_1ASG_IRSDQ_2007,NG,20230107 16:25:50.340,20230107 16:30:28.580,AOCS_ERR/Geo_ERR
GC1SG1_202301071626B33323_1ASG_VNRDQ_2007,NG,20230107 16:25:50.700,20230107 16:30:28.500,AOCS_ERR/Geo_ERR
GC1SG1_202301071630F33324_1ASG_IRSDQ_2007,NG,20230107 16:30:02.680,20230107 16:34:40.920,AOCS_ERR/Geo_ERR
GC1SG1_202301071630F33324_1ASG_VNRDQ_2007,NG,20230107 16:30:03.080,20230107 16:34:40.740,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202301071634K36700_1ASG_POLDK_2007,Fair,20230107 16:34:27.840,20230107 17:59:45.730,AOCS_ERR/Geo_ERR
GC1SG1_202301071634K36701_1ASG_IRSDQ_2007,NG,20230107 16:34:15.020,20230107 16:38:53.260,AOCS_ERR/Geo_ERR
GC1SG1_202301071634K36701_1ASG_VNRDQ_2007,NG,20230107 16:34:15.390,20230107 16:38:53.200,AOCS_ERR/Geo_ERR
GC1SG1_202301071638P36702_1ASG_IRSDQ_2007,NG,20230107 16:38:27.360,20230107 16:43:05.600,AOCS_ERR/Geo_ERR
GC1SG1_202301071638P36702_1ASG_VNRDQ_2007,NG,20230107 16:38:27.780,20230107 16:43:05.590,AOCS_ERR/Geo_ERR
GC1SG1_202301071642T36703_1ASG_IRSDQ_2007,NG,20230107 16:42:39.700,20230107 16:47:17.940,AOCS_ERR/Geo_ERR
GC1SG1_202301071642T36703_1ASG_VNRDQ_2007,NG,20230107 16:42:40.170,20230107 16:47:17.970,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202301071647B36704_1ASG_IRSDQ_2007,NG,20230107 16:46:52.040,20230107 16:51:30.280,AOCS_ERR/Geo_ERR
GC1SG1_202301071647B36704_1ASG_VNRDQ_2007,NG,20230107 16:46:52.550,20230107 16:51:30.360,AOCS_ERR/Geo_ERR
GC1SG1_202301071651F36705_1ASG_IRSDQ_2007,NG,20230107 16:51:04.380,20230107 16:55:42.620,AOCS_ERR/Geo_ERR
GC1SG1_202301071651F36705_1ASG_VNRDQ_2007,NG,20230107 16:51:04.900,20230107 16:55:42.710,AOCS_ERR/Geo_ERR
GC1SG1_202301071655K36706_1ASG_IRSDQ_2007,Fair,20230107 16:55:16.720,20230107 16:59:54.960,AOCS_ERR/Geo_ERR
GC1SG1_202301071655K36706_1ASG_VNRDQ_2007,Fair,20230107 16:55:17.290,20230107 16:59:55.090,AOCS_ERR/Geo_ERR
GC1SG1_202301071659Q36707_1ASG_IRSDQ_2007,Fair,20230107 16:59:29.060,20230107 17:01:04.520,AOCS_ERR
GC1SG1_202301071659Q36707_1ASG_VNRDQ_2007,Fair,20230107 16:59:29.670,20230107 17:01:04.480,AOCS_ERR
GC1SG1_202301071700T36707_1ASG_IRSNQ_2007,Fair,20230107 17:00:38.620,20230107 17:04:07.300,AOCS_ERR
GC1SG1_202301131420S31300_1ASG_POLDK_2007,Fair,20230113 14:20:47.820,20230113 15:34:57.180,Include_cal_data(L)
GC1SG1_202301131523T31322_1ASG_VNRDQ_2007,NG,20230113 15:23:38.370,20230113 15:26:50.850,Include_cal_data(L)
GC1SG1_202301131535A34700_1ASG_POLDK_2007,Fair,20230113 15:35:02.540,20230113 17:15:59.800,Include_cal_data(L)
GC1SG1_202301131547P34704_1ASG_VNRDQ_2007,NG,20230113 15:47:27.210,20230113 15:52:05.010,Include_cal_data(L)
GC1SG1_202301131551T34705_1ASG_VNRDQ_2007,NG,20230113 15:51:39.550,20230113 15:56:17.360,Include_cal_data(L)
GC1SG1_202301131556B34706_1ASG_VNRDQ_2007,NG,20230113 15:55:51.940,20230113 16:00:29.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301131600F34707_1ASG_VNRDQ_2007,NG,20230113 16:00:04.330,20230113 16:04:42.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301131604K34708_1ASG_VNRDQ_2007,NG,20230113 16:04:16.710,20230113 16:08:54.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301131608P34709_1ASG_VNRDQ_2007,Fair,20230113 16:08:29.060,20230113 16:13:06.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301131707M34723_1ASG_VNRDQ_2007,Fair,20230113 17:07:22.310,20230113 17:10:52.930,Shutter_ERR
GC1SG1_202301131710P34723_1ASG_IRSDM_2007,Fair,20230113 17:10:26.870,20230113 17:12:00.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301131710P34723_1ASG_VNRDQ_2007,Fair,20230113 17:10:27.540,20230113 17:12:00.120,Shutter_ERR
GC1SG1_202301131711R34724_1ASG_IRSDM_2007,NG,20230113 17:11:34.210,20230113 17:16:12.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301131711R34724_1ASG_VNRDQ_2007,NG,20230113 17:11:34.700,20230113 17:16:12.360,Geo_ERR
GC1SG1_202301131715V38101_1ASG_IRSDM_2007,NG,20230113 17:15:46.550,20230113 17:20:24.790,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301131715V38101_1ASG_VNRDQ_2007,NG,20230113 17:15:47.010,20230113 17:20:24.820,Geo_ERR
GC1SG1_202301131720E38102_1ASG_IRSDM_2007,NG,20230113 17:19:58.890,20230113 17:21:03.270,Geo_ERR
GC1SG1_202301131720E38102_1ASG_VNRDQ_2007,NG,20230113 17:19:59.430,20230113 17:21:03.470,Geo_ERR
GC1SG1_202301201316S28412_1ASG_IRSDQ_2007,Fair,20230120 13:16:35.270,20230120 13:18:35.890,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301201316S28412_1ASG_VNRDQ_2007,Fair,20230120 13:16:35.920,20230120 13:18:36.150,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301211408E30900_1ASG_POLDK_2007,Fair,20230121 14:08:14.590,20230121 15:23:04.390,Include_cal_data(L)
GC1SG1_202301211511G30922_1ASG_VNRDQ_2007,NG,20230121 15:11:06.930,20230121 15:11:49.550,Include_cal_data(L)
GC1SG1_202301211511N30922_1ASG_VNRDQ_2007,NG,20230121 15:11:24.250,20230121 15:14:52.630,Include_cal_data(L)
GC1SG1_202301211523B34300_1ASG_POLDK_2007,Fair,20230121 15:23:04.250,20230121 17:04:01.500,Include_cal_data(L)
GC1SG1_202301211535P34304_1ASG_VNRDQ_2007,NG,20230121 15:35:28.950,20230121 15:40:06.760,Include_cal_data(L)
GC1SG1_202301211539T34305_1ASG_VNRDQ_2007,NG,20230121 15:39:41.300,20230121 15:44:19.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301211544C34306_1ASG_VNRDQ_2007,NG,20230121 15:43:53.690,20230121 15:48:31.490,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301211548G34307_1ASG_VNRDQ_2007,NG,20230121 15:48:06.070,20230121 15:52:43.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301211552L34308_1ASG_VNRDQ_2007,NG,20230121 15:52:18.460,20230121 15:56:56.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301211556Q34309_1ASG_VNRDQ_2007,Fair,20230121 15:56:30.810,20230121 16:01:08.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301211655N34323_1ASG_VNRDQ_2007,Fair,20230121 16:55:24.060,20230121 16:58:26.130,Shutter_ERR
GC1SG1_202301211658E34323_1ASG_IRSDM_2007,Fair,20230121 16:58:00.140,20230121 17:00:01.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301211658E34323_1ASG_VNRDQ_2007,Fair,20230121 16:58:00.820,20230121 17:00:01.790,Shutter_ERR
GC1SG1_202301211659S34324_1ASG_IRSDM_2007,NG,20230121 16:59:35.600,20230121 17:04:13.840,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301211659S34324_1ASG_VNRDQ_2007,NG,20230121 16:59:36.440,20230121 17:04:14.100,Geo_ERR
GC1SG1_202301211704A37701_1ASG_IRSDM_2007,NG,20230121 17:03:47.940,20230121 17:08:26.180,Geo_ERR
GC1SG1_202301211704A37701_1ASG_VNRDQ_2007,NG,20230121 17:03:48.760,20230121 17:08:26.560,Geo_ERR
GC1SG1_202301252046C44300_1ASG_POLDK_2007,Fair,20230125 20:46:07.540,20230125 21:44:55.660,AOCS_ERR
GC1SG1_202301252053M44309_1ASG_IRSDQ_2007,Fair,20230125 20:53:20.820,20230125 20:54:51.840,AOCS_ERR
GC1SG1_202301252053M44309_1ASG_VNRDK_2007,Fair,20230125 20:53:21.170,20230125 20:54:51.710,AOCS_ERR
GC1SG1_202301252054P44309_1ASG_IRSDQ_2007,Fair,20230125 20:54:25.940,20230125 20:57:59.060,AOCS_ERR
GC1SG1_202301252054P44309_1ASG_VNRDQ_2007,Fair,20230125 20:54:26.290,20230125 20:57:59.130,AOCS_ERR
GC1SG1_202301252057R44310_1ASG_IRSDQ_2007,Fair,20230125 20:57:33.160,20230125 20:58:52.340,AOCS_ERR
GC1SG1_202301252057R44310_1ASG_VNRDQ_2007,Fair,20230125 20:57:33.600,20230125 20:58:52.650,AOCS_ERR
GC1SG1_202301252058N44310_1ASG_IRSDK_2007,Fair,20230125 20:58:25.700,20230125 21:02:11.400,AOCS_ERR
GC1SG1_202301252058N44310_1ASG_VNRDK_2007,Fair,20230125 20:58:25.930,20230125 21:02:11.290,AOCS_ERR
GC1SG1_202301260459R12804_1ASG_IRSNQ_2007,Fair,20230126 04:59:33.160,20230126 05:01:41.920,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301291535A33900_1ASG_POLDK_2007,Fair,20230129 15:35:00.810,20230129 16:52:06.190,Include_cal_data(L)
GC1SG1_202301291639Q33922_1ASG_VNRDQ_2007,NG,20230129 16:39:31.260,20230129 16:42:12.960,Include_cal_data(L)
GC1SG1_202301291652C37300_1ASG_POLDK_2007,Fair,20230129 16:52:08.720,20230129 18:33:06.120,Include_cal_data(L)
GC1SG1_202301291704R37304_1ASG_VNRDQ_2007,NG,20230129 17:04:33.420,20230129 17:09:11.230,Include_cal_data(L)
GC1SG1_202301291708V37305_1ASG_VNRDQ_2007,NG,20230129 17:08:45.810,20230129 17:13:23.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301291713D37306_1ASG_VNRDQ_2007,NG,20230129 17:12:58.190,20230129 17:17:36.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301291717H37307_1ASG_VNRDQ_2007,NG,20230129 17:17:10.580,20230129 17:21:48.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301291721M37308_1ASG_VNRDQ_2007,NG,20230129 17:21:22.930,20230129 17:26:00.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202301291725R37309_1ASG_VNRDQ_2007,Fair,20230129 17:25:35.310,20230129 17:30:13.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301291824P37323_1ASG_VNRDQ_2007,Fair,20230129 18:24:28.600,20230129 18:26:51.130,Shutter_ERR
GC1SG1_202301291826N37323_1ASG_IRSDM_2007,Fair,20230129 18:26:25.150,20230129 18:29:06.470,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301291826N37323_1ASG_VNRDQ_2007,Fair,20230129 18:26:25.820,20230129 18:29:06.340,Shutter_ERR
GC1SG1_202301291828T37324_1ASG_IRSDM_2007,NG,20230129 18:28:40.570,20230129 18:33:18.810,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301291828T37324_1ASG_VNRDQ_2007,NG,20230129 18:28:40.950,20230129 18:33:18.760,Geo_ERR
GC1SG1_202301291833C40701_1ASG_IRSDM_2007,NG,20230129 18:32:52.910,20230129 18:37:00.810,Geo_ERR
GC1SG1_202301291833C40701_1ASG_VNRDQ_2007,NG,20230129 18:32:53.410,20230129 18:37:00.450,Geo_ERR
GC1SG1_202301291836R40701_1ASG_IRSNM_2007,NG,20230129 18:36:34.170,20230129 18:37:30.410,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202301051433F31700_1BSG_POLDK_2007,Fair,20230105 14:33:17.100,20230105 15:46:58.190,Include_cal_data(L)
GC1SG1_202301051546V35100_1BSG_POLDK_2007,Fair,20230105 15:46:58.340,20230105 17:27:55.260,Include_cal_data(L)
GC1SG1_202301051620N35109_1BSG_VNRDL_2007,Fair,20230105 16:20:19.600,20230105 16:25:07.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301051620N35109_1BSG_VNRDQ_2007,Fair,20230105 16:20:19.550,20230105 16:25:07.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301051719L35123_1BSG_VNRDL_2007,Fair,20230105 17:19:12.940,20230105 17:23:15.040,Shutter_ERR
GC1SG1_202301051719L35123_1BSG_VNRDQ_2007,Fair,20230105 17:19:12.890,20230105 17:23:15.100,Shutter_ERR
GC1SG1_202301051722V35123_1BSG_IRSDL_2007,Fair,20230105 17:22:39.710,20230105 17:24:00.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301051722V35123_1BSG_IRSDM_2007,Fair,20230105 17:22:39.660,20230105 17:24:00.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301051722V35123_1BSG_VNRDL_2007,Fair,20230105 17:22:39.710,20230105 17:24:00.510,Missing_line/Shutter_ERR
GC1SG1_202301051722V35123_1BSG_VNRDQ_2007,Fair,20230105 17:22:39.660,20230105 17:24:00.570,Missing_line/Shutter_ERR
GC1SG1_202301071520D33300_1BSG_POLDK_2007,Fair,20230107 15:20:09.800,20230107 16:23:08.030,AOCS_ERR
GC1SG1_202301071617N33321_1BSG_IRSNK_2007,Fair,20230107 16:17:21.000,20230107 16:19:55.680,AOCS_ERR
GC1SG1_202301071619N33321_1BSG_IRSDL_2007,Fair,20230107 16:19:19.760,20230107 16:21:27.800,AOCS_ERR
GC1SG1_202301071619N33321_1BSG_IRSDQ_2007,Fair,20230107 16:19:19.710,20230107 16:21:27.860,AOCS_ERR
GC1SG1_202301071619N33321_1BSG_VNRDL_2007,Fair,20230107 16:19:19.760,20230107 16:21:27.800,AOCS_ERR
GC1SG1_202301071619N33321_1BSG_VNRDQ_2007,Fair,20230107 16:19:19.710,20230107 16:21:27.860,AOCS_ERR
GC1SG1_202301071634K36700_1BSG_POLDK_2007,Fair,20230107 16:57:09.210,20230107 17:59:45.670,AOCS_ERR
GC1SG1_202301071655K36706_1BSG_IRSDL_2007,Fair,20230107 16:58:57.530,20230107 17:00:00.080,AOCS_ERR
GC1SG1_202301071655K36706_1BSG_IRSDQ_2007,Fair,20230107 16:58:57.480,20230107 17:00:00.140,AOCS_ERR
GC1SG1_202301071655K36706_1BSG_VNRDL_2007,Fair,20230107 16:58:57.530,20230107 17:00:00.080,AOCS_ERR
GC1SG1_202301071655K36706_1BSG_VNRDQ_2007,Fair,20230107 16:58:57.480,20230107 17:00:00.140,AOCS_ERR
GC1SG1_202301071659Q36707_1BSG_IRSDL_2007,Fair,20230107 16:59:24.750,20230107 17:01:09.540,AOCS_ERR
GC1SG1_202301071659Q36707_1BSG_IRSDQ_2007,Fair,20230107 16:59:24.700,20230107 17:01:09.600,AOCS_ERR
GC1SG1_202301071659Q36707_1BSG_VNRDL_2007,Fair,20230107 16:59:24.750,20230107 17:01:09.540,AOCS_ERR
GC1SG1_202301071659Q36707_1BSG_VNRDQ_2007,Fair,20230107 16:59:24.700,20230107 17:01:09.600,AOCS_ERR
GC1SG1_202301071700T36707_1BSG_IRSNL_2007,Fair,20230107 17:00:34.220,20230107 17:04:12.330,AOCS_ERR
GC1SG1_202301071700T36707_1BSG_IRSNQ_2007,Fair,20230107 17:00:34.170,20230107 17:04:12.390,AOCS_ERR
GC1SG1_202301131420S31300_1BSG_POLDK_2007,Fair,20230113 14:20:48.050,20230113 15:34:56.960,Include_cal_data(L)
GC1SG1_202301131535A34700_1BSG_POLDK_2007,Fair,20230113 15:35:02.810,20230113 17:15:59.730,Include_cal_data(L)
GC1SG1_202301131608P34709_1BSG_VNRDL_2007,Fair,20230113 16:08:24.070,20230113 16:13:11.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301131608P34709_1BSG_VNRDQ_2007,Fair,20230113 16:08:24.020,20230113 16:13:11.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301131707M34723_1BSG_VNRDL_2007,Fair,20230113 17:07:17.410,20230113 17:10:57.880,Missing_line/Shutter_ERR
GC1SG1_202301131707M34723_1BSG_VNRDQ_2007,Fair,20230113 17:07:17.360,20230113 17:10:57.940,Missing_line/Shutter_ERR
GC1SG1_202301131710P34723_1BSG_IRSDL_2007,Fair,20230113 17:10:22.550,20230113 17:12:04.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301131710P34723_1BSG_IRSDM_2007,Fair,20230113 17:10:22.500,20230113 17:12:05.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301131710P34723_1BSG_VNRDL_2007,Fair,20230113 17:10:22.550,20230113 17:12:04.990,Missing_line/Shutter_ERR
GC1SG1_202301131710P34723_1BSG_VNRDQ_2007,Fair,20230113 17:10:22.500,20230113 17:12:05.050,Missing_line/Shutter_ERR
GC1SG1_202301201316S28412_1BSG_IRSDL_2007,Fair,20230120 13:16:30.970,20230120 13:18:41.070,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301201316S28412_1BSG_IRSDQ_2007,Fair,20230120 13:16:30.920,20230120 13:18:41.130,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301201316S28412_1BSG_VNRDL_2007,Fair,20230120 13:16:30.970,20230120 13:18:41.070,SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301201316S28412_1BSG_VNRDQ_2007,Fair,20230120 13:16:30.920,20230120 13:18:41.130,SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202301211408E30900_1BSG_POLDK_2007,Fair,20230121 14:08:14.810,20230121 15:23:04.190,Include_cal_data(L)
GC1SG1_202301211523B34300_1BSG_POLDK_2007,Fair,20230121 15:23:04.560,20230121 17:04:01.480,Include_cal_data(L)
GC1SG1_202301211556Q34309_1BSG_VNRDL_2007,Fair,20230121 15:56:25.820,20230121 16:01:13.390,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301211556Q34309_1BSG_VNRDQ_2007,Fair,20230121 15:56:25.770,20230121 16:01:13.450,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202301211655N34323_1BSG_VNRDL_2007,Fair,20230121 16:55:19.150,20230121 16:58:31.220,Missing_line/Shutter_ERR
GC1SG1_202301211655N34323_1BSG_VNRDQ_2007,Fair,20230121 16:55:19.100,20230121 16:58:31.280,Missing_line/Shutter_ERR
GC1SG1_202301211658E34323_1BSG_IRSDL_2007,Fair,20230121 16:57:55.890,20230121 17:00:06.880,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301211658E34323_1BSG_IRSDM_2007,Fair,20230121 16:57:55.840,20230121 17:00:06.940,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202301211658E34323_1BSG_VNRDL_2007,Fair,20230121 16:57:55.890,20230121 17:00:06.880,Missing_line/Shutter_ERR
GC1SG1_202301211658E34323_1BSG_VNRDQ_2007,Fair,20230121 16:57:55.840,20230121 17:00:06.940,Missing_line/Shutter_ERR
GC1SG1_202301252046C44300_1BSG_POLDK_2007,Fair,20230125 20:46:07.850,20230125 21:44:55.590,AOCS_ERR
GC1SG1_202301252053M44309_1BSG_IRSDL_2007,Fair,20230125 20:53:16.260,20230125 20:54:56.640,AOCS_ERR
GC1SG1_202301252053M44309_1BSG_IRSDQ_2007,Fair,20230125 20:53:16.210,20230125 20:54:56.700,AOCS_ERR
GC1SG1_202301252053M44309_1BSG_VNRDK_2007,Fair,20230125 20:53:16.270,20230125 20:54:56.640,AOCS_ERR
GC1SG1_202301252054P44309_1BSG_IRSDL_2007,Fair,20230125 20:54:21.460,20230125 20:58:03.990,AOCS_ERR
GC1SG1_202301252054P44309_1BSG_IRSDQ_2007,Fair,20230125 20:54:21.410,20230125 20:58:04.050,AOCS_ERR
GC1SG1_202301252054P44309_1BSG_VNRDL_2007,Fair,20230125 20:54:21.460,20230125 20:58:03.990,AOCS_ERR
GC1SG1_202301252054P44309_1BSG_VNRDQ_2007,Fair,20230125 20:54:21.410,20230125 20:58:04.050,AOCS_ERR
GC1SG1_202301252057R44310_1BSG_IRSDL_2007,Fair,20230125 20:57:28.670,20230125 20:58:57.410,AOCS_ERR
GC1SG1_202301252057R44310_1BSG_IRSDQ_2007,Fair,20230125 20:57:28.620,20230125 20:58:57.470,AOCS_ERR
GC1SG1_202301252057R44310_1BSG_VNRDL_2007,Fair,20230125 20:57:28.670,20230125 20:58:57.410,AOCS_ERR
GC1SG1_202301252057R44310_1BSG_VNRDQ_2007,Fair,20230125 20:57:28.620,20230125 20:58:57.470,AOCS_ERR
GC1SG1_202301252058N44310_1BSG_IRSDK_2007,Fair,20230125 20:58:21.060,20230125 21:02:16.250,AOCS_ERR
GC1SG1_202301252058N44310_1BSG_VNRDK_2007,Fair,20230125 20:58:21.060,20230125 21:02:16.250,AOCS_ERR
GC1SG1_202301260459R12804_1BSG_IRSNL_2007,Fair,20230126 04:59:28.830,20230126 05:01:46.880,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
