GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202001051446R32200_1ASG_POLDK_2000,Fair,20200105 14:46:46.980,20200105 16:00:41.480,Include_cal_data(L)
GC1SG1_202001051549U32222_1ASG_VNRDQ_2000,NG,20200105 15:49:43.510,20200105 15:51:20.850,Include_cal_data(L)
GC1SG1_202001051600P35600_1ASG_POLDK_2000,Fair,20200105 16:00:41.180,20200105 17:41:38.440,Include_cal_data(L)
GC1SG1_202001051613G35604_1ASG_VNRDQ_2000,NG,20200105 16:13:05.810,20200105 16:17:43.620,Include_cal_data(L)
GC1SG1_202001051617L35605_1ASG_VNRDQ_2000,NG,20200105 16:17:18.200,20200105 16:21:56.010,Include_cal_data(L)
GC1SG1_202001051621Q35606_1ASG_VNRDQ_2000,NG,20200105 16:21:30.550,20200105 16:26:08.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001051625U35607_1ASG_VNRDQ_2000,NG,20200105 16:25:42.930,20200105 16:30:20.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001051630C35608_1ASG_VNRDQ_2000,NG,20200105 16:29:55.320,20200105 16:34:33.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001051634G35609_1ASG_VNRDQ_2000,Fair,20200105 16:34:07.710,20200105 16:38:45.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001051736Q35623_1ASG_IRSDM_2000,Fair,20200105 17:36:29.930,20200105 17:37:38.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001051736Q35623_1ASG_VNRDQ_2000,Fair,20200105 17:36:30.600,20200105 17:37:38.650,Shutter_ERR
GC1SG1_202001051737J35624_1ASG_IRSDM_2000,NG,20200105 17:37:12.850,20200105 17:41:51.090,Geo_ERR
GC1SG1_202001051737J35624_1ASG_VNRDQ_2000,NG,20200105 17:37:13.340,20200105 17:41:51.000,Shutter_ERR/Geo_ERR
GC1SG1_202001051741N39001_1ASG_IRSDM_2000,NG,20200105 17:41:25.190,20200105 17:46:03.430,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202001051741N39001_1ASG_VNRDQ_2000,NG,20200105 17:41:25.690,20200105 17:46:03.500,Geo_ERR
GC1SG1_202001051745S39002_1ASG_IRSDM_2000,NG,20200105 17:45:37.530,20200105 17:47:05.590,Geo_ERR
GC1SG1_202001051745S39002_1ASG_VNRDQ_2000,NG,20200105 17:45:38.080,20200105 17:47:05.600,Geo_ERR
GC1SG1_202001110843N20000_1ASG_POLDK_2000,Fair,20200111 08:43:36.560,20200111 09:58:26.660,AOCS_ERR/Geo_ERR
GC1SG1_202001110941N20021_1ASG_IRSNK_2000,Fair,20200111 09:41:23.470,20200111 09:43:39.630,AOCS_ERR
GC1SG1_202001110943J20021_1ASG_IRSDQ_2000,Fair,20200111 09:43:12.990,20200111 09:46:02.450,AOCS_ERR
GC1SG1_202001110943J20021_1ASG_VNRDQ_2000,Fair,20200111 09:43:13.630,20200111 09:46:02.320,AOCS_ERR
GC1SG1_202001110945S20022_1ASG_IRSDQ_2000,NG,20200111 09:45:36.550,20200111 09:50:14.790,AOCS_ERR/Geo_ERR
GC1SG1_202001110945S20022_1ASG_VNRDQ_2000,NG,20200111 09:45:36.900,20200111 09:50:14.710,AOCS_ERR/Geo_ERR
GC1SG1_202001110950A20023_1ASG_IRSDQ_2000,NG,20200111 09:49:48.890,20200111 09:54:27.130,AOCS_ERR/Geo_ERR
GC1SG1_202001110950A20023_1ASG_VNRDQ_2000,NG,20200111 09:49:49.290,20200111 09:54:27.100,AOCS_ERR/Geo_ERR
GC1SG1_202001110954E20024_1ASG_IRSDQ_2000,NG,20200111 09:54:01.230,20200111 09:58:39.470,AOCS_ERR/Geo_ERR
GC1SG1_202001110954E20024_1ASG_VNRDQ_2000,NG,20200111 09:54:01.680,20200111 09:58:39.330,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202001110958J23400_1ASG_POLDK_2000,Fair,20200111 09:58:26.360,20200111 11:23:37.110,AOCS_ERR/Geo_ERR
GC1SG1_202001110958J23401_1ASG_IRSDQ_2000,NG,20200111 09:58:12.830,20200111 10:02:51.070,AOCS_ERR/Geo_ERR
GC1SG1_202001110958J23401_1ASG_VNRDQ_2000,NG,20200111 09:58:13.880,20200111 10:02:51.680,AOCS_ERR/Geo_ERR
GC1SG1_202001111002N23402_1ASG_IRSDQ_2000,NG,20200111 10:02:25.910,20200111 10:07:04.150,AOCS_ERR/Geo_ERR
GC1SG1_202001111002N23402_1ASG_VNRDQ_2000,NG,20200111 10:02:26.260,20200111 10:07:04.070,AOCS_ERR/Geo_ERR
GC1SG1_202001111006T23403_1ASG_IRSDQ_2000,NG,20200111 10:06:38.250,20200111 10:11:16.490,AOCS_ERR/Geo_ERR
GC1SG1_202001111006T23403_1ASG_VNRDQ_2000,NG,20200111 10:06:38.650,20200111 10:11:16.450,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202001111011B23404_1ASG_IRSDQ_2000,NG,20200111 10:10:50.590,20200111 10:15:28.830,AOCS_ERR/Geo_ERR
GC1SG1_202001111011B23404_1ASG_VNRDQ_2000,NG,20200111 10:10:51.030,20200111 10:15:28.840,AOCS_ERR/Geo_ERR
GC1SG1_202001111015F23405_1ASG_IRSDQ_2000,NG,20200111 10:15:02.930,20200111 10:19:41.170,AOCS_ERR/Geo_ERR
GC1SG1_202001111015F23405_1ASG_VNRDQ_2000,NG,20200111 10:15:03.380,20200111 10:19:41.190,AOCS_ERR/Geo_ERR
GC1SG1_202001111019K23406_1ASG_IRSDQ_2000,Fair,20200111 10:19:15.270,20200111 10:23:53.510,AOCS_ERR/Geo_ERR
GC1SG1_202001111019K23406_1ASG_VNRDQ_2000,Fair,20200111 10:19:15.770,20200111 10:23:53.570,AOCS_ERR/Geo_ERR
GC1SG1_202001111023P23407_1ASG_IRSDQ_2000,Fair,20200111 10:23:27.610,20200111 10:24:53.450,AOCS_ERR
GC1SG1_202001111023P23407_1ASG_VNRDQ_2000,Fair,20200111 10:23:28.150,20200111 10:24:53.450,AOCS_ERR
GC1SG1_202001111024P23407_1ASG_IRSNQ_2000,Fair,20200111 10:24:27.550,20200111 10:25:41.550,AOCS_ERR
GC1SG1_202001131434U31800_1ASG_POLDK_2000,Fair,20200113 14:34:54.630,20200113 15:48:41.390,Include_cal_data(L)
GC1SG1_202001131537M31822_1ASG_VNRDQ_2000,NG,20200113 15:37:21.990,20200113 15:40:34.910,Include_cal_data(L)
GC1SG1_202001131548R35200_1ASG_POLDK_2000,Fair,20200113 15:48:46.750,20200113 17:29:44.010,Include_cal_data(L)
GC1SG1_202001131601J35204_1ASG_VNRDQ_2000,NG,20200113 16:01:11.340,20200113 16:05:49.150,Include_cal_data(L)
GC1SG1_202001131605N35205_1ASG_VNRDQ_2000,NG,20200113 16:05:23.730,20200113 16:10:01.540,Include_cal_data(L)
GC1SG1_202001131609S35206_1ASG_VNRDQ_2000,NG,20200113 16:09:36.080,20200113 16:14:13.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001131614A35207_1ASG_VNRDQ_2000,NG,20200113 16:13:48.460,20200113 16:18:26.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001131618E35208_1ASG_VNRDQ_2000,NG,20200113 16:18:00.850,20200113 16:22:38.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001131622J35209_1ASG_VNRDQ_2000,Fair,20200113 16:22:13.200,20200113 16:26:51.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001131721G35223_1ASG_VNRDQ_2000,Fair,20200113 17:21:06.490,20200113 17:24:38.730,Shutter_ERR
GC1SG1_202001131724J35223_1ASG_IRSDM_2000,Fair,20200113 17:24:13.460,20200113 17:25:44.480,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001131724J35223_1ASG_VNRDQ_2000,Fair,20200113 17:24:13.390,20200113 17:25:44.180,Shutter_ERR
GC1SG1_202001131725L35224_1ASG_IRSDM_2000,NG,20200113 17:25:17.840,20200113 17:29:56.080,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202001131725L35224_1ASG_VNRDQ_2000,NG,20200113 17:25:18.870,20200113 17:29:56.530,Geo_ERR
GC1SG1_202001131729Q38601_1ASG_IRSDM_2000,NG,20200113 17:29:30.180,20200113 17:34:08.420,Geo_ERR
GC1SG1_202001131729Q38601_1ASG_VNRDQ_2000,NG,20200113 17:29:31.180,20200113 17:34:08.990,Geo_ERR
GC1SG1_202001131733U38602_1ASG_IRSDM_2000,NG,20200113 17:33:42.520,20200113 17:34:49.120,Geo_ERR
GC1SG1_202001131733U38602_1ASG_VNRDQ_2000,NG,20200113 17:33:43.570,20200113 17:34:49.390,Geo_ERR
GC1SG1_202001211422K31400_1ASG_POLDK_2000,Fair,20200121 14:22:28.980,20200121 15:36:52.160,Include_cal_data(L)
GC1SG1_202001211525D31422_1ASG_VNRDQ_2000,NG,20200121 15:24:56.930,20200121 15:28:40.030,Include_cal_data(L)
GC1SG1_202001211536T34800_1ASG_POLDK_2000,Fair,20200121 15:36:51.870,20200121 17:17:49.130,Include_cal_data(L)
GC1SG1_202001211549K34804_1ASG_VNRDQ_2000,NG,20200121 15:49:16.470,20200121 15:53:54.270,Include_cal_data(L)
GC1SG1_202001211553P34805_1ASG_VNRDQ_2000,NG,20200121 15:53:28.850,20200121 15:58:06.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001211557T34806_1ASG_VNRDQ_2000,NG,20200121 15:57:41.200,20200121 16:02:19.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001211602C34807_1ASG_VNRDQ_2000,NG,20200121 16:01:53.580,20200121 16:06:31.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001211606G34808_1ASG_VNRDQ_2000,NG,20200121 16:06:05.970,20200121 16:10:43.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001211610L34809_1ASG_VNRDQ_2000,Fair,20200121 16:10:18.320,20200121 16:14:56.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001211709J34823_1ASG_VNRDQ_2000,Fair,20200121 17:09:11.610,20200121 17:12:12.640,Shutter_ERR
GC1SG1_202001211711V34823_1ASG_IRSDM_2000,Fair,20200121 17:11:46.620,20200121 17:13:49.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001211711V34823_1ASG_VNRDQ_2000,Fair,20200121 17:11:47.290,20200121 17:13:49.300,Shutter_ERR
GC1SG1_202001211713N34824_1ASG_IRSDM_2000,NG,20200121 17:13:23.560,20200121 17:18:01.800,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202001211713N34824_1ASG_VNRDQ_2000,NG,20200121 17:13:23.990,20200121 17:18:01.650,Geo_ERR
GC1SG1_202001211717S38201_1ASG_IRSDM_2000,NG,20200121 17:17:35.900,20200121 17:22:14.140,Geo_ERR
GC1SG1_202001211717S38201_1ASG_VNRDQ_2000,NG,20200121 17:17:36.310,20200121 17:22:14.110,Geo_ERR
GC1SG1_202001261950E40521_1ASG_IRSNK_2000,Fair,20200126 19:49:58.880,20200126 19:52:05.420,LWIR_temp_ERR
GC1SG1_202001291408G31000_1ASG_POLDK_2000,Fair,20200129 14:08:20.460,20200129 15:24:56.100,Include_cal_data(L)
GC1SG1_202001291512M31022_1ASG_VNRDQ_2000,NG,20200129 15:12:21.170,20200129 15:13:44.090,Include_cal_data(L)
GC1SG1_202001291524U34400_1ASG_POLDK_2000,Fair,20200129 15:24:56.700,20200129 17:05:53.950,Include_cal_data(L)
GC1SG1_202001291537M34404_1ASG_VNRDQ_2000,NG,20200129 15:37:21.290,20200129 15:41:59.100,Include_cal_data(L)
GC1SG1_202001291541R34405_1ASG_VNRDQ_2000,NG,20200129 15:41:33.680,20200129 15:46:11.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001291545V34406_1ASG_VNRDQ_2000,NG,20200129 15:45:46.060,20200129 15:50:23.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001291550D34407_1ASG_VNRDQ_2000,NG,20200129 15:49:58.410,20200129 15:54:36.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001291554H34408_1ASG_VNRDQ_2000,NG,20200129 15:54:10.800,20200129 15:58:48.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202001291558M34409_1ASG_VNRDQ_2000,Fair,20200129 15:58:23.180,20200129 16:03:00.990,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001291657K34423_1ASG_VNRDQ_2000,Fair,20200129 16:57:16.440,20200129 16:59:42.080,Shutter_ERR
GC1SG1_202001291659K34423_1ASG_IRSDM_2000,Fair,20200129 16:59:16.830,20200129 17:01:54.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001291659K34423_1ASG_VNRDQ_2000,Fair,20200129 16:59:16.740,20200129 17:01:54.130,Shutter_ERR
GC1SG1_202001291701P34424_1ASG_IRSDM_2000,NG,20200129 17:01:27.810,20200129 17:06:06.050,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202001291701P34424_1ASG_VNRDQ_2000,NG,20200129 17:01:28.820,20200129 17:06:06.480,Geo_ERR
GC1SG1_202001291705T37801_1ASG_IRSDM_2000,NG,20200129 17:05:40.890,20200129 17:09:51.750,Geo_ERR
GC1SG1_202001291705T37801_1ASG_VNRDQ_2000,NG,20200129 17:05:41.170,20200129 17:09:51.620,Geo_ERR
GC1SG1_202001291709N37801_1ASG_IRSNM_2000,NG,20200129 17:09:25.110,20200129 17:10:18.390,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202001051446R32200_1BSG_POLDK_2000,Fair,20200105 14:46:47.230,20200105 16:00:41.420,Include_cal_data(L)
GC1SG1_202001051600P35600_1BSG_POLDK_2000,Fair,20200105 16:00:41.430,20200105 17:41:38.350,Include_cal_data(L)
GC1SG1_202001051634G35609_1BSG_VNRDL_2000,Fair,20200105 16:34:02.690,20200105 16:38:50.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001051634G35609_1BSG_VNRDQ_2000,Fair,20200105 16:34:02.640,20200105 16:38:50.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001051733E35623_1BSG_VNRDL_2000,Fair,20200105 17:32:56.030,20200105 17:37:00.930,Shutter_ERR
GC1SG1_202001051733E35623_1BSG_VNRDQ_2000,Fair,20200105 17:32:55.980,20200105 17:37:00.990,Shutter_ERR
GC1SG1_202001051736Q35623_1BSG_IRSDL_2000,Fair,20200105 17:36:25.610,20200105 17:37:43.610,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001051736Q35623_1BSG_IRSDM_2000,Fair,20200105 17:36:25.560,20200105 17:37:43.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001051736Q35623_1BSG_VNRDL_2000,Fair,20200105 17:36:25.610,20200105 17:37:43.610,Missing_line/Shutter_ERR
GC1SG1_202001051736Q35623_1BSG_VNRDQ_2000,Fair,20200105 17:36:25.560,20200105 17:37:43.670,Missing_line/Shutter_ERR
GC1SG1_202001110843N20000_1BSG_POLDK_2000,Fair,20200111 08:43:36.870,20200111 09:46:57.190,AOCS_ERR
GC1SG1_202001110941N20021_1BSG_IRSNK_2000,Fair,20200111 09:41:19.570,20200111 09:43:44.680,AOCS_ERR
GC1SG1_202001110943J20021_1BSG_IRSDL_2000,Fair,20200111 09:43:08.620,20200111 09:45:16.660,AOCS_ERR
GC1SG1_202001110943J20021_1BSG_IRSDQ_2000,Fair,20200111 09:43:08.570,20200111 09:45:16.720,AOCS_ERR
GC1SG1_202001110943J20021_1BSG_VNRDL_2000,Fair,20200111 09:43:08.620,20200111 09:45:16.660,AOCS_ERR
GC1SG1_202001110943J20021_1BSG_VNRDQ_2000,Fair,20200111 09:43:08.570,20200111 09:45:16.720,AOCS_ERR
GC1SG1_202001110958J23400_1BSG_POLDK_2000,Fair,20200111 10:20:58.130,20200111 11:23:37.080,AOCS_ERR
GC1SG1_202001111019K23406_1BSG_IRSDL_2000,Fair,20200111 10:22:46.440,20200111 10:23:58.560,AOCS_ERR
GC1SG1_202001111019K23406_1BSG_IRSDQ_2000,Fair,20200111 10:22:46.390,20200111 10:23:58.620,AOCS_ERR
GC1SG1_202001111019K23406_1BSG_VNRDL_2000,Fair,20200111 10:22:46.440,20200111 10:23:58.560,AOCS_ERR
GC1SG1_202001111019K23406_1BSG_VNRDQ_2000,Fair,20200111 10:22:46.390,20200111 10:23:58.620,AOCS_ERR
GC1SG1_202001111023P23407_1BSG_IRSDL_2000,Fair,20200111 10:23:23.230,20200111 10:24:58.460,AOCS_ERR
GC1SG1_202001111023P23407_1BSG_IRSDQ_2000,Fair,20200111 10:23:23.180,20200111 10:24:58.520,AOCS_ERR
GC1SG1_202001111023P23407_1BSG_VNRDL_2000,Fair,20200111 10:23:23.230,20200111 10:24:58.460,AOCS_ERR
GC1SG1_202001111023P23407_1BSG_VNRDQ_2000,Fair,20200111 10:23:23.180,20200111 10:24:58.520,AOCS_ERR
GC1SG1_202001111024P23407_1BSG_IRSNL_2000,Fair,20200111 10:24:23.130,20200111 10:25:46.580,AOCS_ERR
GC1SG1_202001111024P23407_1BSG_IRSNQ_2000,Fair,20200111 10:24:23.080,20200111 10:25:46.640,AOCS_ERR
GC1SG1_202001131434U31800_1BSG_POLDK_2000,Fair,20200113 14:34:54.830,20200113 15:48:41.220,Include_cal_data(L)
GC1SG1_202001131548R35200_1BSG_POLDK_2000,Fair,20200113 15:48:46.960,20200113 17:29:43.880,Include_cal_data(L)
GC1SG1_202001131622J35209_1BSG_VNRDL_2000,Fair,20200113 16:22:08.210,20200113 16:26:55.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001131622J35209_1BSG_VNRDQ_2000,Fair,20200113 16:22:08.160,20200113 16:26:55.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001131721G35223_1BSG_VNRDL_2000,Fair,20200113 17:21:01.550,20200113 17:24:43.790,Missing_line/Shutter_ERR
GC1SG1_202001131721G35223_1BSG_VNRDQ_2000,Fair,20200113 17:21:01.500,20200113 17:24:43.850,Missing_line/Shutter_ERR
GC1SG1_202001131724J35223_1BSG_IRSDL_2000,Fair,20200113 17:24:08.460,20200113 17:25:49.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001131724J35223_1BSG_IRSDM_2000,Fair,20200113 17:24:08.410,20200113 17:25:49.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001131724J35223_1BSG_VNRDL_2000,Fair,20200113 17:24:08.460,20200113 17:25:49.280,Missing_line/Shutter_ERR
GC1SG1_202001131724J35223_1BSG_VNRDQ_2000,Fair,20200113 17:24:08.410,20200113 17:25:49.340,Missing_line/Shutter_ERR
GC1SG1_202001211422K31400_1BSG_POLDK_2000,Fair,20200121 14:22:29.210,20200121 15:36:51.950,Include_cal_data(L)
GC1SG1_202001211536T34800_1BSG_POLDK_2000,Fair,20200121 15:36:52.080,20200121 17:17:49.000,Include_cal_data(L)
GC1SG1_202001211610L34809_1BSG_VNRDL_2000,Fair,20200121 16:10:13.340,20200121 16:15:00.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001211610L34809_1BSG_VNRDQ_2000,Fair,20200121 16:10:13.290,20200121 16:15:00.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001211709J34823_1BSG_VNRDL_2000,Fair,20200121 17:09:06.680,20200121 17:12:17.560,Missing_line/Shutter_ERR
GC1SG1_202001211709J34823_1BSG_VNRDQ_2000,Fair,20200121 17:09:06.630,20200121 17:12:17.620,Missing_line/Shutter_ERR
GC1SG1_202001211711V34823_1BSG_IRSDL_2000,Fair,20200121 17:11:42.390,20200121 17:13:54.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001211711V34823_1BSG_IRSDM_2000,Fair,20200121 17:11:42.340,20200121 17:13:54.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001211711V34823_1BSG_VNRDL_2000,Fair,20200121 17:11:42.390,20200121 17:13:54.400,Missing_line/Shutter_ERR
GC1SG1_202001211711V34823_1BSG_VNRDQ_2000,Fair,20200121 17:11:42.340,20200121 17:13:54.460,Missing_line/Shutter_ERR
GC1SG1_202001291408G31000_1BSG_POLDK_2000,Fair,20200129 14:08:20.720,20200129 15:24:55.920,Include_cal_data(L)
GC1SG1_202001291524U34400_1BSG_POLDK_2000,Fair,20200129 15:24:56.920,20200129 17:05:53.840,Include_cal_data(L)
GC1SG1_202001291558M34409_1BSG_VNRDL_2000,Fair,20200129 15:58:18.180,20200129 16:03:05.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001291558M34409_1BSG_VNRDQ_2000,Fair,20200129 15:58:18.130,20200129 16:03:05.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202001291657K34423_1BSG_VNRDL_2000,Fair,20200129 16:57:11.510,20200129 16:59:47.080,Missing_line/Shutter_ERR
GC1SG1_202001291657K34423_1BSG_VNRDQ_2000,Fair,20200129 16:57:11.460,20200129 16:59:47.140,Missing_line/Shutter_ERR
GC1SG1_202001291659K34423_1BSG_IRSDL_2000,Fair,20200129 16:59:11.760,20200129 17:01:59.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001291659K34423_1BSG_IRSDM_2000,Fair,20200129 16:59:11.700,20200129 17:01:59.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202001291659K34423_1BSG_VNRDL_2000,Fair,20200129 16:59:11.760,20200129 17:01:59.090,Missing_line/Shutter_ERR
GC1SG1_202001291659K34423_1BSG_VNRDQ_2000,Fair,20200129 16:59:11.700,20200129 17:01:59.150,Missing_line/Shutter_ERR
