GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201812011431D31700_1ASG_POLDK_2003,Fair,20181201 14:31:10.760,20181201 15:44:52.770,Include_cal_data(L)
GC1SG1_201812011534C31722_1ASG_VNRDQ_2003,NG,20181201 15:33:54.180,20181201 15:36:40.640,Include_cal_data(L)
GC1SG1_201812011544T35100_1ASG_POLDK_2003,Fair,20181201 15:44:52.480,20181201 17:25:49.880,Include_cal_data(L)
GC1SG1_201812011557K35104_1ASG_VNRDQ_2003,NG,20181201 15:57:17.150,20181201 16:01:54.950,Include_cal_data(L)
GC1SG1_201812011601Q35105_1ASG_VNRDQ_2003,NG,20181201 16:01:29.530,20181201 16:06:07.340,Include_cal_data(L)
GC1SG1_201812011605U35106_1ASG_VNRDQ_2003,NG,20181201 16:05:41.920,20181201 16:08:51.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812011608N35106_1ASG_VNRDQ_2003,NG,20181201 16:08:25.850,20181201 16:10:19.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812011610C35107_1ASG_VNRDQ_2003,NG,20181201 16:09:54.300,20181201 16:11:11.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812011610V35107_1ASG_VNRDQ_2003,NG,20181201 16:10:45.700,20181201 16:14:32.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812011614G35108_1ASG_VNRDQ_2003,NG,20181201 16:14:06.650,20181201 16:18:44.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812011618L35109_1ASG_VNRDQ_2003,Fair,20181201 16:18:19.040,20181201 16:22:56.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812011720N35123_1ASG_IRSDM_2003,Fair,20181201 17:20:25.320,20181201 17:21:50.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812011721N35124_1ASG_IRSDM_2003,NG,20181201 17:21:23.780,20181201 17:26:02.020,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812011721N35124_1ASG_VNRDQ_2003,Fair,20181201 17:21:24.680,20181201 17:26:02.480,Shutter_ERR
GC1SG1_201812011725S38501_1ASG_IRSDM_2003,NG,20181201 17:25:36.120,20181201 17:30:14.360,Geo_ERR
GC1SG1_201812011725S38501_1ASG_VNRDQ_2003,NG,20181201 17:25:37.100,20181201 17:30:14.900,Geo_ERR
GC1SG1_201812011730A38502_1ASG_IRSDM_2003,Fair,20181201 17:29:49.200,20181201 17:33:00.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812011730A38502_1ASG_VNRDQ_2003,NG,20181201 17:29:49.480,20181201 17:33:00.330,Geo_ERR
GC1SG1_201812091418T31300_1ASG_POLDK_2003,Fair,20181209 14:18:52.800,20181209 15:33:06.320,Include_cal_data(L)
GC1SG1_201812091522N31322_1ASG_VNRDQ_2003,NG,20181209 15:22:24.970,20181209 15:24:55.380,Include_cal_data(L)
GC1SG1_201812091533C34700_1ASG_POLDK_2003,Fair,20181209 15:33:07.220,20181209 17:14:04.480,Include_cal_data(L)
GC1SG1_201812091545Q34704_1ASG_VNRDQ_2003,NG,20181209 15:45:31.810,20181209 15:50:09.620,Include_cal_data(L)
GC1SG1_201812091549U34705_1ASG_VNRDQ_2003,NG,20181209 15:49:44.200,20181209 15:54:22.000,Include_cal_data(L)
GC1SG1_201812091554D34706_1ASG_VNRDQ_2003,NG,20181209 15:53:56.580,20181209 15:57:10.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091556V34706_1ASG_VNRDQ_2003,NG,20181209 15:56:44.900,20181209 15:58:34.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091558H34707_1ASG_VNRDQ_2003,NG,20181209 15:58:08.930,20181209 15:59:41.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091559K34707_1ASG_VNRDQ_2003,NG,20181209 15:59:16.570,20181209 16:02:46.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091602M34708_1ASG_VNRDQ_2003,NG,20181209 16:02:21.320,20181209 16:06:59.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091606R34709_1ASG_VNRDQ_2003,Fair,20181209 16:06:33.700,20181209 16:11:11.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812091709D34723_1ASG_IRSDM_2003,Fair,20181209 17:08:57.650,20181209 17:10:04.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812091709T34724_1ASG_IRSDM_2003,NG,20181209 17:09:38.350,20181209 17:14:16.590,Geo_ERR
GC1SG1_201812091709T34724_1ASG_VNRDQ_2003,Fair,20181209 17:09:39.340,20181209 17:14:17.150,Shutter_ERR
GC1SG1_201812091714B38101_1ASG_IRSDM_2003,NG,20181209 17:13:50.690,20181209 17:18:28.930,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812091714B38101_1ASG_VNRDQ_2003,NG,20181209 17:13:51.730,20181209 17:18:29.530,Geo_ERR
GC1SG1_201812091718F38102_1ASG_IRSDM_2003,NG,20181209 17:18:03.030,20181209 17:21:13.950,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812091718F38102_1ASG_VNRDQ_2003,NG,20181209 17:18:04.110,20181209 17:21:14.510,Geo_ERR
GC1SG1_201812171408C30900_1ASG_POLDK_2003,Fair,20181217 14:08:08.790,20181217 15:21:21.660,Include_cal_data(L)
GC1SG1_201812171510V30922_1ASG_VNRDQ_2003,NG,20181217 15:10:44.510,20181217 15:13:09.560,Include_cal_data(L)
GC1SG1_201812171521H34300_1ASG_POLDK_2003,Fair,20181217 15:21:21.370,20181217 17:02:18.620,Include_cal_data(L)
GC1SG1_201812171533V34304_1ASG_VNRDQ_2003,NG,20181217 15:33:46.000,20181217 15:38:23.800,Include_cal_data(L)
GC1SG1_201812171538D34305_1ASG_VNRDQ_2003,NG,20181217 15:37:58.380,20181217 15:42:36.190,Include_cal_data(L)
GC1SG1_201812171542H34306_1ASG_VNRDQ_2003,NG,20181217 15:42:10.770,20181217 15:45:21.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171545D34306_1ASG_VNRDQ_2003,NG,20181217 15:44:56.480,20181217 15:46:48.540,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171546M34307_1ASG_VNRDQ_2003,NG,20181217 15:46:23.110,20181217 15:47:58.670,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171547R34307_1ASG_VNRDQ_2003,NG,20181217 15:47:33.360,20181217 15:51:00.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171550S34308_1ASG_VNRDQ_2003,NG,20181217 15:50:35.500,20181217 15:55:13.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171555A34309_1ASG_VNRDQ_2003,Fair,20181217 15:54:47.850,20181217 15:59:25.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812171657L34323_1ASG_IRSDM_2003,Fair,20181217 16:57:19.620,20181217 16:58:18.820,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812171658C34324_1ASG_IRSDM_2003,NG,20181217 16:57:52.920,20181217 17:02:31.160,Geo_ERR
GC1SG1_201812171658C34324_1ASG_VNRDQ_2003,Fair,20181217 16:57:53.520,20181217 17:02:31.330,Shutter_ERR
GC1SG1_201812171702G37701_1ASG_IRSDM_2003,NG,20181217 17:02:05.260,20181217 17:06:43.500,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812171702G37701_1ASG_VNRDQ_2003,NG,20181217 17:02:05.910,20181217 17:06:43.720,Geo_ERR
GC1SG1_201812171706L37702_1ASG_IRSDM_2003,NG,20181217 17:06:17.600,20181217 17:09:30.010,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812171706L37702_1ASG_VNRDQ_2003,NG,20181217 17:06:18.300,20181217 17:09:29.730,Geo_ERR
GC1SG1_201812230804V18700_1ASG_POLDK_2003,Fair,20181223 08:04:58.930,20181223 09:19:12.760,AOCS_ERR/Geo_ERR
GC1SG1_201812230902H18721_1ASG_IRSNK_2003,Fair,20181223 09:02:10.180,20181223 09:04:54.460,AOCS_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201812230904P18721_1ASG_IRSDQ_2003,Fair,20181223 09:04:28.560,20181223 09:06:48.420,AOCS_ERR
GC1SG1_201812230904P18721_1ASG_VNRDQ_2003,Fair,20181223 09:04:29.090,20181223 09:06:48.350,AOCS_ERR
GC1SG1_201812230906M18722_1ASG_IRSDQ_2003,NG,20181223 09:06:22.520,20181223 09:11:00.760,AOCS_ERR/Geo_ERR
GC1SG1_201812230906M18722_1ASG_VNRDQ_2003,NG,20181223 09:06:22.960,20181223 09:11:00.770,AOCS_ERR/Geo_ERR
GC1SG1_201812230910R18723_1ASG_IRSDQ_2003,NG,20181223 09:10:34.860,20181223 09:15:13.100,AOCS_ERR/Geo_ERR
GC1SG1_201812230910R18723_1ASG_VNRDQ_2003,NG,20181223 09:10:35.310,20181223 09:15:13.120,AOCS_ERR/Geo_ERR
GC1SG1_201812230915A18724_1ASG_IRSDQ_2003,NG,20181223 09:14:47.200,20181223 09:19:25.440,AOCS_ERR/Geo_ERR
GC1SG1_201812230915A18724_1ASG_VNRDQ_2003,NG,20181223 09:14:47.700,20181223 09:19:25.350,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201812230919E22100_1ASG_POLDK_2003,Fair,20181223 09:19:12.460,20181223 10:46:16.190,AOCS_ERR/Geo_ERR
GC1SG1_201812230919E22101_1ASG_IRSDQ_2003,NG,20181223 09:18:59.540,20181223 09:23:37.780,AOCS_ERR/Geo_ERR
GC1SG1_201812230919E22101_1ASG_VNRDQ_2003,NG,20181223 09:19:00.010,20181223 09:23:37.810,AOCS_ERR/Geo_ERR
GC1SG1_201812230923J22102_1ASG_IRSDQ_2003,NG,20181223 09:23:11.880,20181223 09:27:50.120,AOCS_ERR/Geo_ERR
GC1SG1_201812230923J22102_1ASG_VNRDQ_2003,NG,20181223 09:23:12.390,20181223 09:27:50.200,AOCS_ERR/Geo_ERR
GC1SG1_201812230927N22103_1ASG_IRSDQ_2003,NG,20181223 09:27:24.220,20181223 09:32:02.460,AOCS_ERR/Geo_ERR
GC1SG1_201812230927N22103_1ASG_VNRDQ_2003,NG,20181223 09:27:24.780,20181223 09:32:02.590,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201812230931S22104_1ASG_IRSDQ_2003,NG,20181223 09:31:36.560,20181223 09:36:14.800,AOCS_ERR/Geo_ERR
GC1SG1_201812230931S22104_1ASG_VNRDQ_2003,NG,20181223 09:31:37.130,20181223 09:36:14.930,AOCS_ERR/Geo_ERR
GC1SG1_201812230936A22105_1ASG_IRSDQ_2003,NG,20181223 09:35:48.900,20181223 09:40:27.140,AOCS_ERR/Geo_ERR
GC1SG1_201812230936A22105_1ASG_VNRDQ_2003,NG,20181223 09:35:49.510,20181223 09:40:27.320,AOCS_ERR/Geo_ERR
GC1SG1_201812230940E22106_1ASG_IRSDQ_2003,Fair,20181223 09:40:01.240,20181223 09:44:39.480,AOCS_ERR/Geo_ERR
GC1SG1_201812230940E22106_1ASG_VNRDQ_2003,Fair,20181223 09:40:01.900,20181223 09:44:39.710,AOCS_ERR/Geo_ERR
GC1SG1_201812230944J22107_1ASG_IRSDQ_2003,Fair,20181223 09:44:13.580,20181223 09:46:09.020,AOCS_ERR
GC1SG1_201812230944J22107_1ASG_VNRDQ_2003,Fair,20181223 09:44:14.290,20181223 09:46:09.310,AOCS_ERR
GC1SG1_201812230945U22107_1ASG_IRSNQ_2003,Fair,20181223 09:45:43.860,20181223 09:48:52.560,AOCS_ERR
GC1SG1_201812251536D33900_1ASG_POLDK_2003,Fair,20181225 15:36:10.910,20181225 16:50:32.170,Include_cal_data(L)
GC1SG1_201812251640B33922_1ASG_VNRDQ_2003,NG,20181225 16:39:51.410,20181225 16:42:20.330,Include_cal_data(L)
GC1SG1_201812251650L37300_1ASG_POLDK_2003,Fair,20181225 16:50:32.170,20181225 18:31:29.580,Include_cal_data(L)
GC1SG1_201812251703D37304_1ASG_VNRDQ_2003,NG,20181225 17:02:56.840,20181225 17:07:34.650,Include_cal_data(L)
GC1SG1_201812251707H37305_1ASG_VNRDQ_2003,NG,20181225 17:07:09.190,20181225 17:11:46.990,Include_cal_data(L)
GC1SG1_201812251711M37306_1ASG_VNRDQ_2003,NG,20181225 17:11:21.570,20181225 17:15:59.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812251715R37307_1ASG_VNRDQ_2003,NG,20181225 17:15:33.960,20181225 17:20:11.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812251719V37308_1ASG_VNRDQ_2003,NG,20181225 17:19:46.340,20181225 17:24:24.150,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812251724D37309_1ASG_VNRDQ_2003,Fair,20181225 17:23:58.690,20181225 17:28:36.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201812251826R37323_1ASG_IRSDM_2003,Fair,20181225 18:26:31.850,20181225 18:27:29.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812251827F37324_1ASG_IRSDM_2003,NG,20181225 18:27:03.670,20181225 18:31:41.910,Geo_ERR
GC1SG1_201812251827F37324_1ASG_VNRDQ_2003,Fair,20181225 18:27:04.370,20181225 18:31:42.170,Shutter_ERR
GC1SG1_201812251831K40701_1ASG_IRSDM_2003,NG,20181225 18:31:16.010,20181225 18:35:54.250,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812251831K40701_1ASG_VNRDQ_2003,NG,20181225 18:31:16.750,20181225 18:35:54.560,Geo_ERR
GC1SG1_201812251835P40702_1ASG_IRSDM_2003,NG,20181225 18:35:28.350,20181225 18:38:41.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201812251835P40702_1ASG_VNRDQ_2003,NG,20181225 18:35:29.140,20181225 18:38:41.470,Geo_ERR
GC1SG1_201812011431D31700_1BSG_POLDK_2003,Fair,20181201 14:31:11.010,20181201 15:44:52.690,Include_cal_data(L)
GC1SG1_201812011544T35100_1BSG_POLDK_2003,Fair,20181201 15:44:52.770,20181201 17:25:49.840,Include_cal_data(L)
GC1SG1_201812011618L35109_1BSG_VNRDL_2003,Fair,20181201 16:18:14.030,20181201 16:23:01.610,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812011618L35109_1BSG_VNRDQ_2003,Fair,20181201 16:18:13.980,20181201 16:23:01.670,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812011720N35123_1BSG_IRSDL_2003,Fair,20181201 17:20:20.310,20181201 17:21:54.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812011720N35123_1BSG_IRSDM_2003,Fair,20181201 17:20:20.260,20181201 17:21:55.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812011721N35124_1BSG_VNRDL_2003,Fair,20181201 17:21:19.770,20181201 17:26:07.500,Missing_line/Shutter_ERR
GC1SG1_201812011721N35124_1BSG_VNRDQ_2003,Fair,20181201 17:21:19.720,20181201 17:26:07.560,Missing_line/Shutter_ERR
GC1SG1_201812011730A38502_1BSG_IRSDL_2003,Fair,20181201 17:29:44.570,20181201 17:33:05.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812011730A38502_1BSG_IRSDM_2003,Fair,20181201 17:29:44.520,20181201 17:33:05.380,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812091418T31300_1BSG_POLDK_2003,Fair,20181209 14:18:53.020,20181209 15:33:06.190,Include_cal_data(L)
GC1SG1_201812091533C34700_1BSG_POLDK_2003,Fair,20181209 15:33:07.430,20181209 17:14:04.500,Include_cal_data(L)
GC1SG1_201812091606R34709_1BSG_VNRDL_2003,Fair,20181209 16:06:28.690,20181209 16:11:16.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812091606R34709_1BSG_VNRDQ_2003,Fair,20181209 16:06:28.640,20181209 16:11:16.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812091709D34723_1BSG_IRSDL_2003,Fair,20181209 17:08:52.630,20181209 17:10:09.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812091709D34723_1BSG_IRSDM_2003,Fair,20181209 17:08:52.580,20181209 17:10:09.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812091709T34724_1BSG_VNRDL_2003,Fair,20181209 17:09:34.430,20181209 17:14:22.150,Missing_line/Shutter_ERR
GC1SG1_201812091709T34724_1BSG_VNRDQ_2003,Fair,20181209 17:09:34.380,20181209 17:14:22.210,Missing_line/Shutter_ERR
GC1SG1_201812171408C30900_1BSG_POLDK_2003,Fair,20181217 14:08:09.020,20181217 15:21:21.560,Include_cal_data(L)
GC1SG1_201812171521H34300_1BSG_POLDK_2003,Fair,20181217 15:21:21.610,20181217 17:02:18.670,Include_cal_data(L)
GC1SG1_201812171555A34309_1BSG_VNRDL_2003,Fair,20181217 15:54:42.860,20181217 15:59:30.440,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812171555A34309_1BSG_VNRDQ_2003,Fair,20181217 15:54:42.810,20181217 15:59:30.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812171657L34323_1BSG_IRSDL_2003,Fair,20181217 16:57:15.340,20181217 16:58:23.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812171657L34323_1BSG_IRSDM_2003,Fair,20181217 16:57:15.290,20181217 16:58:23.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812171658C34324_1BSG_VNRDL_2003,Fair,20181217 16:57:48.610,20181217 17:02:36.330,Missing_line/Shutter_ERR
GC1SG1_201812171658C34324_1BSG_VNRDQ_2003,Fair,20181217 16:57:48.560,20181217 17:02:36.390,Missing_line/Shutter_ERR
GC1SG1_201812230804V18700_1BSG_POLDK_2003,Fair,20181223 08:04:59.120,20181223 09:08:00.010,AOCS_ERR
GC1SG1_201812230902H18721_1BSG_IRSNK_2003,Fair,20181223 09:02:05.610,20181223 09:04:59.570,AOCS_ERR/SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201812230904P18721_1BSG_IRSDL_2003,Fair,20181223 09:04:24.100,20181223 09:06:25.660,AOCS_ERR/LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812230904P18721_1BSG_IRSDQ_2003,Fair,20181223 09:04:24.050,20181223 09:06:25.720,AOCS_ERR/LWIR_temp_ERR
GC1SG1_201812230904P18721_1BSG_VNRDL_2003,Fair,20181223 09:04:24.100,20181223 09:06:25.660,AOCS_ERR
GC1SG1_201812230904P18721_1BSG_VNRDQ_2003,Fair,20181223 09:04:24.050,20181223 09:06:25.720,AOCS_ERR
GC1SG1_201812230919E22100_1BSG_POLDK_2003,Fair,20181223 09:42:55.190,20181223 10:46:16.090,AOCS_ERR
GC1SG1_201812230940E22106_1BSG_IRSDL_2003,Fair,20181223 09:44:09.500,20181223 09:44:44.680,AOCS_ERR
GC1SG1_201812230940E22106_1BSG_IRSDQ_2003,Fair,20181223 09:44:09.450,20181223 09:44:44.740,AOCS_ERR
GC1SG1_201812230940E22106_1BSG_VNRDL_2003,Fair,20181223 09:44:09.500,20181223 09:44:44.680,AOCS_ERR
GC1SG1_201812230940E22106_1BSG_VNRDQ_2003,Fair,20181223 09:44:09.450,20181223 09:44:44.740,AOCS_ERR
GC1SG1_201812230944J22107_1BSG_IRSDL_2003,Fair,20181223 09:44:09.360,20181223 09:46:14.310,AOCS_ERR
GC1SG1_201812230944J22107_1BSG_IRSDQ_2003,Fair,20181223 09:44:09.310,20181223 09:46:14.370,AOCS_ERR
GC1SG1_201812230944J22107_1BSG_VNRDL_2003,Fair,20181223 09:44:09.360,20181223 09:46:14.310,AOCS_ERR
GC1SG1_201812230944J22107_1BSG_VNRDQ_2003,Fair,20181223 09:44:09.310,20181223 09:46:14.370,AOCS_ERR
GC1SG1_201812230945U22107_1BSG_IRSNL_2003,Fair,20181223 09:45:38.980,20181223 09:48:56.930,AOCS_ERR
GC1SG1_201812230945U22107_1BSG_IRSNQ_2003,Fair,20181223 09:45:38.930,20181223 09:48:56.990,AOCS_ERR
GC1SG1_201812251536D33900_1BSG_POLDK_2003,Fair,20181225 15:36:11.210,20181225 16:50:32.040,Include_cal_data(L)
GC1SG1_201812251650L37300_1BSG_POLDK_2003,Fair,20181225 16:50:32.450,20181225 18:31:29.370,Include_cal_data(L)
GC1SG1_201812251724D37309_1BSG_VNRDL_2003,Fair,20181225 17:23:53.710,20181225 17:28:41.280,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812251724D37309_1BSG_VNRDQ_2003,Fair,20181225 17:23:53.660,20181225 17:28:41.340,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201812251826R37323_1BSG_IRSDL_2003,Fair,20181225 18:26:27.510,20181225 18:27:34.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812251826R37323_1BSG_IRSDM_2003,Fair,20181225 18:26:27.460,20181225 18:27:34.680,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201812251827F37324_1BSG_VNRDL_2003,Fair,20181225 18:26:59.450,20181225 18:31:47.170,Missing_line/Shutter_ERR
GC1SG1_201812251827F37324_1BSG_VNRDQ_2003,Fair,20181225 18:26:59.400,20181225 18:31:47.230,Missing_line/Shutter_ERR
