GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202404041745U37016_1ASG_IRSDK_2009,Fair,20240404 17:45:41.240,20240404 17:47:41.860,
GC1SG1_202404041745U37016_1ASG_VNRDK_2009,Fair,20240404 17:45:41.700,20240404 17:47:41.820,
GC1SG1_202404051451A32700_1ASG_POLDK_2009,Fair,20240405 14:51:02.610,20240405 16:13:27.000,
GC1SG1_202404051553U32720_1ASG_VNRDQ_2009,NG,20240405 15:53:42.460,20240405 15:56:23.860,
GC1SG1_202404051613J36100_1ASG_POLDK_2009,Fair,20240405 16:13:26.710,20240405 17:50:41.730,
GC1SG1_202404051617P36102_1ASG_VNRDQ_2009,NG,20240405 16:17:26.570,20240405 16:22:04.380,
GC1SG1_202404051621T36103_1ASG_VNRDQ_2009,NG,20240405 16:21:38.920,20240405 16:26:16.730,
GC1SG1_202404051626B36104_1ASG_VNRDQ_2009,NG,20240405 16:25:51.310,20240405 16:30:29.110,
GC1SG1_202404051630F36105_1ASG_VNRDQ_2009,NG,20240405 16:30:03.690,20240405 16:34:41.500,
GC1SG1_202404051634K36106_1ASG_VNRDQ_2009,NG,20240405 16:34:16.080,20240405 16:38:53.880,
GC1SG1_202404051638P36107_1ASG_VNRDQ_2009,Fair,20240405 16:38:28.430,20240405 16:43:06.230,
GC1SG1_202404051737M36121_1ASG_VNRDQ_2009,Fair,20240405 17:37:21.720,20240405 17:40:45.050,
GC1SG1_202404051740L36121_1ASG_IRSDM_2009,Fair,20240405 17:40:18.960,20240405 17:41:59.600,
GC1SG1_202404051740L36121_1ASG_VNRDQ_2009,Fair,20240405 17:40:19.620,20240405 17:41:59.490,
GC1SG1_202404051741R36122_1ASG_IRSDM_2009,NG,20240405 17:41:33.700,20240405 17:46:11.950,
GC1SG1_202404051741R36122_1ASG_VNRDQ_2009,NG,20240405 17:41:34.070,20240405 17:46:11.870,
GC1SG1_202404051745V36123_1ASG_IRSDM_2009,NG,20240405 17:45:46.040,20240405 17:50:24.290,
GC1SG1_202404051745V36123_1ASG_VNRDQ_2009,NG,20240405 17:45:46.450,20240405 17:50:24.260,
GC1SG1_202404051750D36124_1ASG_IRSDM_2009,NG,20240405 17:49:58.390,20240405 17:50:54.630,
GC1SG1_202404051750D36124_1ASG_VNRDQ_2009,NG,20240405 17:49:58.840,20240405 17:50:54.400,
GC1SG1_202404051750P36124_1ASG_IRSNM_2009,Fair,20240405 17:50:28.730,20240405 17:53:04.130,
GC1SG1_202404051752T36124_1ASG_IRSNH_2009,Fair,20240405 17:52:38.230,20240405 17:54:36.630,
GC1SG1_202404041745U37016_1BSG_IRSDK_2009,Fair,20240404 17:45:36.990,20240404 17:47:46.940,
GC1SG1_202404041745U37016_1BSG_VNRDK_2009,Fair,20240404 17:45:36.990,20240404 17:47:46.940,
GC1SG1_202404051451A32700_1BSG_POLDK_2009,Fair,20240405 14:51:02.820,20240405 16:13:26.820,
GC1SG1_202404051613J36100_1BSG_POLDK_2009,Fair,20240405 16:13:26.930,20240405 17:50:41.620,
GC1SG1_202404051638P36107_1BSG_VNRDL_2009,Fair,20240405 16:38:23.530,20240405 16:43:11.110,
GC1SG1_202404051638P36107_1BSG_VNRDQ_2009,Fair,20240405 16:38:23.480,20240405 16:43:11.170,
GC1SG1_202404051737M36121_1BSG_VNRDL_2009,Fair,20240405 17:37:16.720,20240405 17:40:49.980,
GC1SG1_202404051737M36121_1BSG_VNRDQ_2009,Fair,20240405 17:37:16.670,20240405 17:40:50.040,
GC1SG1_202404051740L36121_1BSG_IRSDL_2009,Fair,20240405 17:40:14.660,20240405 17:42:04.300,
GC1SG1_202404051740L36121_1BSG_IRSDM_2009,Fair,20240405 17:40:14.610,20240405 17:42:04.360,
GC1SG1_202404051740L36121_1BSG_VNRDL_2009,Fair,20240405 17:40:14.660,20240405 17:42:04.300,
GC1SG1_202404051740L36121_1BSG_VNRDQ_2009,Fair,20240405 17:40:14.610,20240405 17:42:04.360,
GC1SG1_202404051750P36124_1BSG_IRSNL_2009,Fair,20240405 17:50:24.100,20240405 17:53:09.230,
GC1SG1_202404051750P36124_1BSG_IRSNM_2009,Fair,20240405 17:50:24.050,20240405 17:53:09.290,
GC1SG1_202404051752T36124_1BSG_IRSNH_2009,Fair,20240405 17:52:33.880,20240405 17:54:41.400,
GC1SG1_202404051752T36124_1BSG_IRSNL_2009,Fair,20240405 17:52:33.910,20240405 17:54:41.360,
