GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202304031355D30700_1ASG_POLDK_2007,Fair,20230403 13:55:09.640,20230403 15:17:06.980,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031458B30720_1ASG_VNRDQ_2007,NG,20230403 14:57:52.460,20230403 14:59:29.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031517D34100_1ASG_POLDK_2007,Fair,20230403 15:17:11.740,20230403 16:54:48.160,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031521J34102_1ASG_VNRDQ_2007,NG,20230403 15:21:11.640,20230403 15:25:49.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031525N34103_1ASG_VNRDQ_2007,NG,20230403 15:25:23.990,20230403 15:30:01.790,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031529S34104_1ASG_VNRDQ_2007,NG,20230403 15:29:36.370,20230403 15:34:14.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031534A34105_1ASG_VNRDQ_2007,NG,20230403 15:33:48.760,20230403 15:38:26.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031538E34106_1ASG_VNRDQ_2007,NG,20230403 15:38:01.110,20230403 15:42:38.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304031542J34107_1ASG_VNRDQ_2007,Fair,20230403 15:42:13.490,20230403 15:46:51.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031641G34121_1ASG_VNRDQ_2007,Fair,20230403 16:41:06.750,20230403 16:44:50.890,Shutter_ERR
GC1SG1_202304031644N34121_1ASG_IRSDM_2007,Fair,20230403 16:44:25.620,20230403 16:45:44.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031644N34121_1ASG_VNRDQ_2007,Fair,20230403 16:44:25.540,20230403 16:45:44.440,Shutter_ERR
GC1SG1_202304031645L34122_1ASG_IRSDM_2007,NG,20230403 16:45:18.160,20230403 16:49:56.400,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304031645L34122_1ASG_VNRDQ_2007,NG,20230403 16:45:19.130,20230403 16:49:56.940,Geo_ERR
GC1SG1_202304031649Q34123_1ASG_IRSDM_2007,NG,20230403 16:49:30.500,20230403 16:54:08.740,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304031649Q34123_1ASG_VNRDQ_2007,NG,20230403 16:49:31.480,20230403 16:54:09.290,Geo_ERR
GC1SG1_202304031653U34124_1ASG_IRSDM_2007,NG,20230403 16:53:43.580,20230403 16:55:01.280,Geo_ERR
GC1SG1_202304031653U34124_1ASG_VNRDQ_2007,NG,20230403 16:53:43.870,20230403 16:55:00.840,Geo_ERR
GC1SG1_202304031654S34124_1ASG_IRSNM_2007,Fair,20230403 16:54:35.380,20230403 16:57:10.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031656U34124_1ASG_IRSNH_2007,Fair,20230403 16:56:43.400,20230403 16:58:21.820,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304061737L38200_1ASG_POLDK_2007,Fair,20230406 17:37:32.760,20230406 18:59:54.190,AOCS_ERR/Geo_ERR
GC1SG1_202304061834P38219_1ASG_IRSNK_2007,Fair,20230406 18:34:26.040,20230406 18:36:22.960,AOCS_ERR
GC1SG1_202304061836D38219_1ASG_IRSDQ_2007,Fair,20230406 18:35:57.060,20230406 18:39:05.020,AOCS_ERR/Geo_ERR
GC1SG1_202304061836D38219_1ASG_VNRDQ_2007,Fair,20230406 18:35:57.730,20230406 18:39:04.860,AOCS_ERR/Geo_ERR
GC1SG1_202304061838T38220_1ASG_IRSDQ_2007,NG,20230406 18:38:39.120,20230406 18:43:17.360,AOCS_ERR/Geo_ERR
GC1SG1_202304061838T38220_1ASG_VNRDQ_2007,NG,20230406 18:38:39.550,20230406 18:43:17.350,AOCS_ERR/Geo_ERR
GC1SG1_202304061843B38221_1ASG_IRSDQ_2007,NG,20230406 18:42:51.460,20230406 18:47:29.700,AOCS_ERR/Geo_ERR
GC1SG1_202304061843B38221_1ASG_VNRDQ_2007,NG,20230406 18:42:51.900,20230406 18:47:29.700,AOCS_ERR/Geo_ERR
GC1SG1_202304061847F38222_1ASG_IRSDQ_2007,NG,20230406 18:47:03.800,20230406 18:51:42.040,AOCS_ERR/Geo_ERR
GC1SG1_202304061847F38222_1ASG_VNRDQ_2007,NG,20230406 18:47:04.280,20230406 18:51:42.090,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202304061851K38223_1ASG_IRSDQ_2007,NG,20230406 18:51:16.140,20230406 18:55:54.380,AOCS_ERR/Geo_ERR
GC1SG1_202304061851K38223_1ASG_VNRDQ_2007,NG,20230406 18:51:16.670,20230406 18:55:54.470,AOCS_ERR/Geo_ERR
GC1SG1_202304061855P38224_1ASG_IRSDQ_2007,NG,20230406 18:55:28.480,20230406 19:00:06.720,AOCS_ERR/Geo_ERR
GC1SG1_202304061855P38224_1ASG_VNRDQ_2007,NG,20230406 18:55:29.050,20230406 19:00:06.860,AOCS_ERR/Geo_ERR
GC1SG1_202304061859U41600_1ASG_POLDK_2007,Fair,20230406 18:59:53.890,20230406 20:16:30.870,AOCS_ERR/Geo_ERR
GC1SG1_202304061859U41601_1ASG_IRSDQ_2007,NG,20230406 18:59:40.820,20230406 19:04:19.070,AOCS_ERR/Geo_ERR
GC1SG1_202304061859U41601_1ASG_VNRDQ_2007,NG,20230406 18:59:41.400,20230406 19:04:19.210,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202304061904C41602_1ASG_IRSDQ_2007,NG,20230406 19:03:53.170,20230406 19:08:31.410,AOCS_ERR/Geo_ERR
GC1SG1_202304061904C41602_1ASG_VNRDQ_2007,NG,20230406 19:03:53.790,20230406 19:08:31.590,AOCS_ERR/Geo_ERR
GC1SG1_202304061908G41603_1ASG_IRSDQ_2007,NG,20230406 19:08:05.510,20230406 19:12:43.750,AOCS_ERR/Geo_ERR
GC1SG1_202304061908G41603_1ASG_VNRDQ_2007,NG,20230406 19:08:06.170,20230406 19:12:43.980,AOCS_ERR/Geo_ERR
GC1SG1_202304061912L41604_1ASG_IRSDQ_2007,Fair,20230406 19:12:17.850,20230406 19:16:56.090,AOCS_ERR/Geo_ERR
GC1SG1_202304061912L41604_1ASG_VNRDQ_2007,Fair,20230406 19:12:18.520,20230406 19:16:56.480,AOCS_ERR/Geo_ERR
GC1SG1_202304061916Q41605_1ASG_IRSDQ_2007,Fair,20230406 19:16:30.190,20230406 19:17:39.010,AOCS_ERR
GC1SG1_202304061916Q41605_1ASG_VNRDQ_2007,Fair,20230406 19:16:30.800,20230406 19:17:38.990,AOCS_ERR
GC1SG1_202304061917J41605_1ASG_IRSDQ_2007,Fair,20230406 19:17:13.110,20230406 19:21:08.430,AOCS_ERR
GC1SG1_202304061917J41605_1ASG_VNRDK_2007,Fair,20230406 19:17:13.460,20230406 19:21:08.640,AOCS_ERR
GC1SG1_202304111523J33700_1ASG_POLDK_2007,Fair,20230411 15:23:25.690,20230411 16:46:18.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111626J33720_1ASG_VNRDQ_2007,NG,20230411 16:26:12.070,20230411 16:28:54.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111646G37100_1ASG_POLDK_2007,Fair,20230411 16:46:18.480,20230411 18:23:05.990,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111650L37102_1ASG_VNRDQ_2007,NG,20230411 16:50:18.340,20230411 16:54:56.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111654Q37103_1ASG_VNRDQ_2007,NG,20230411 16:54:30.690,20230411 16:59:08.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111658U37104_1ASG_VNRDQ_2007,NG,20230411 16:58:43.080,20230411 17:03:20.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111703C37105_1ASG_VNRDQ_2007,NG,20230411 17:02:55.460,20230411 17:07:33.270,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111707G37106_1ASG_VNRDQ_2007,NG,20230411 17:07:07.810,20230411 17:11:45.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304111711L37107_1ASG_VNRDQ_2007,Fair,20230411 17:11:20.200,20230411 17:15:58.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111810J37121_1ASG_VNRDQ_2007,Fair,20230411 18:10:13.490,20230411 18:13:08.570,Shutter_ERR
GC1SG1_202304111812U37121_1ASG_IRSDM_2007,Fair,20230411 18:12:42.490,20230411 18:14:51.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111812U37121_1ASG_VNRDQ_2007,Fair,20230411 18:12:43.150,20230411 18:14:51.260,Shutter_ERR
GC1SG1_202304111814N37122_1ASG_IRSDM_2007,NG,20230411 18:14:25.360,20230411 18:19:03.600,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304111814N37122_1ASG_VNRDQ_2007,NG,20230411 18:14:25.830,20230411 18:19:03.640,Geo_ERR
GC1SG1_202304111818S37123_1ASG_IRSDM_2007,NG,20230411 18:18:37.700,20230411 18:23:15.940,Geo_ERR
GC1SG1_202304111818S37123_1ASG_VNRDQ_2007,NG,20230411 18:18:38.180,20230411 18:23:15.990,Geo_ERR
GC1SG1_202304111823B37124_1ASG_IRSNM_2007,Fair,20230411 18:22:50.040,20230411 18:25:26.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111825E37124_1ASG_IRSNH_2007,Fair,20230411 18:25:01.020,20230411 18:27:28.280,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304161407K29219_1ASG_IRSNK_2007,Fair,20230416 14:07:15.320,20230416 14:09:21.860,LWIR_temp_ERR
GC1SG1_202304191509K33300_1ASG_POLDK_2007,Fair,20230419 15:09:28.660,20230419 16:34:23.800,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191613R33320_1ASG_VNRDQ_2007,NG,20230419 16:13:34.170,20230419 16:15:11.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191634J36700_1ASG_POLDK_2007,Fair,20230419 16:34:25.590,20230419 18:10:22.700,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191638N36702_1ASG_VNRDQ_2007,NG,20230419 16:38:25.520,20230419 16:43:03.330,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191642S36703_1ASG_VNRDQ_2007,NG,20230419 16:42:37.910,20230419 16:47:15.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191647A36704_1ASG_VNRDQ_2007,NG,20230419 16:46:50.260,20230419 16:51:28.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191651F36705_1ASG_VNRDQ_2007,NG,20230419 16:51:02.640,20230419 16:55:40.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191655K36706_1ASG_VNRDQ_2007,NG,20230419 16:55:15.030,20230419 16:59:52.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304191659P36707_1ASG_VNRDQ_2007,Fair,20230419 16:59:27.380,20230419 17:04:05.180,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304191758M36721_1ASG_VNRDQ_2007,Fair,20230419 17:58:20.670,20230419 18:00:24.760,Shutter_ERR
GC1SG1_202304191800E36721_1ASG_IRSDM_2007,Fair,20230419 17:59:58.760,20230419 18:02:58.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304191800E36721_1ASG_VNRDQ_2007,Fair,20230419 17:59:59.410,20230419 18:02:58.360,Shutter_ERR
GC1SG1_202304191802R36722_1ASG_IRSDM_2007,NG,20230419 18:02:31.940,20230419 18:07:10.180,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304191802R36722_1ASG_VNRDQ_2007,NG,20230419 18:02:33.010,20230419 18:07:10.820,Geo_ERR
GC1SG1_202304191806V36723_1ASG_IRSDM_2007,NG,20230419 18:06:44.280,20230419 18:10:35.160,Geo_ERR
GC1SG1_202304191806V36723_1ASG_VNRDQ_2007,NG,20230419 18:06:45.400,20230419 18:10:35.340,Geo_ERR
GC1SG1_202304191810H36723_1ASG_IRSNM_2007,NG,20230419 18:10:09.260,20230419 18:11:23.260,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304191812L36724_1ASG_IRSNH_2007,Fair,20230419 18:12:18.020,20230419 18:15:35.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304200403V08620_1ASG_IRSNQ_2007,Fair,20230420 04:03:44.060,20230420 04:04:26.980,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304262027C44000_1ASG_POLDK_2007,Fair,20230426 20:27:06.950,20230426 21:25:19.990,AOCS_ERR
GC1SG1_202304262110A44015_1ASG_IRSDK_2007,Fair,20230426 21:09:47.710,20230426 21:13:28.970,AOCS_ERR
GC1SG1_202304262110A44015_1ASG_VNRDK_2007,Fair,20230426 21:09:48.340,20230426 21:13:29.100,AOCS_ERR
GC1SG1_202304262113F44015_1ASG_IRSDQ_2007,Fair,20230426 21:13:01.590,20230426 21:14:25.950,AOCS_ERR
GC1SG1_202304262113F44015_1ASG_VNRDQ_2007,Fair,20230426 21:13:02.490,20230426 21:14:26.300,AOCS_ERR
GC1SG1_202304262114E44016_1ASG_IRSDQ_2007,Fair,20230426 21:14:00.050,20230426 21:17:26.510,AOCS_ERR
GC1SG1_202304262114E44016_1ASG_VNRDQ_2007,Fair,20230426 21:14:00.770,20230426 21:17:26.770,AOCS_ERR
GC1SG1_202304271457M32900_1ASG_POLDK_2007,Fair,20230427 14:57:34.730,20230427 16:22:29.270,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271601E32919_1ASG_VNRDQ_2007,NG,20230427 16:01:01.000,20230427 16:01:42.140,Geo_ERR
GC1SG1_202304271601K32920_1ASG_VNRDQ_2007,NG,20230427 16:01:16.790,20230427 16:02:38.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271622L36300_1ASG_POLDK_2007,Fair,20230427 16:22:31.210,20230427 17:57:44.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271626Q36302_1ASG_VNRDQ_2007,NG,20230427 16:26:31.070,20230427 16:31:08.880,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271630U36303_1ASG_VNRDQ_2007,NG,20230427 16:30:43.460,20230427 16:35:21.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271635C36304_1ASG_VNRDQ_2007,NG,20230427 16:34:55.840,20230427 16:39:33.650,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271639G36305_1ASG_VNRDQ_2007,NG,20230427 16:39:08.230,20230427 16:43:46.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271643M36306_1ASG_VNRDQ_2007,NG,20230427 16:43:20.580,20230427 16:47:58.380,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202304271647R36307_1ASG_VNRDQ_2007,Fair,20230427 16:47:32.960,20230427 16:52:10.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304271746N36321_1ASG_VNRDQ_2007,Fair,20230427 17:46:26.250,20230427 17:47:47.680,Shutter_ERR
GC1SG1_202304271747M36321_1ASG_IRSDM_2007,Fair,20230427 17:47:21.690,20230427 17:51:03.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304271747M36321_1ASG_VNRDQ_2007,Fair,20230427 17:47:22.340,20230427 17:51:03.950,Shutter_ERR
GC1SG1_202304271750T36322_1ASG_IRSDM_2007,NG,20230427 17:50:37.790,20230427 17:55:16.030,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304271750T36322_1ASG_VNRDQ_2007,NG,20230427 17:50:38.600,20230427 17:55:16.410,Geo_ERR
GC1SG1_202304271755B36323_1ASG_IRSDM_2007,NG,20230427 17:54:50.130,20230427 17:57:57.350,Geo_ERR
GC1SG1_202304271755B36323_1ASG_VNRDQ_2007,NG,20230427 17:54:50.990,20230427 17:57:57.520,Geo_ERR
GC1SG1_202304271757Q36323_1ASG_IRSNM_2007,NG,20230427 17:57:31.450,20230427 17:59:28.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202304271759T36324_1ASG_IRSNH_2007,Fair,20230427 17:59:40.950,20230427 18:03:41.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304281925S42202_1ASG_IRSNQ_2007,Fair,20230428 19:25:35.430,20230428 19:26:20.570,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Moon_IF_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202304291404C31100_1ASG_POLDK_2009,Fair,20230429 14:04:08.510,20230429 15:02:06.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1ASG_IRSDQ_2009,Fair,20230429 14:38:24.850,20230429 14:43:03.090,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291438N31113_1ASG_VNRDQ_2009,Fair,20230429 14:38:25.730,20230429 14:43:03.540,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1ASG_IRSDQ_2009,Fair,20230429 14:42:37.190,20230429 14:47:15.430,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304291442S31114_1ASG_VNRDQ_2009,Fair,20230429 14:42:38.120,20230429 14:47:15.920,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy attitude
GC1SG1_202304031355D30700_1BSG_POLDK_2007,Fair,20230403 13:55:09.910,20230403 15:17:06.820,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031517D34100_1BSG_POLDK_2007,Fair,20230403 15:17:11.990,20230403 16:54:48.020,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031542J34107_1BSG_VNRDL_2007,Fair,20230403 15:42:08.590,20230403 15:46:56.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031542J34107_1BSG_VNRDQ_2007,Fair,20230403 15:42:08.540,20230403 15:46:56.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304031641G34121_1BSG_VNRDL_2007,Fair,20230403 16:41:01.780,20230403 16:44:55.790,Shutter_ERR
GC1SG1_202304031641G34121_1BSG_VNRDQ_2007,Fair,20230403 16:41:01.730,20230403 16:44:55.850,Shutter_ERR
GC1SG1_202304031644N34121_1BSG_IRSDL_2007,Fair,20230403 16:44:20.610,20230403 16:45:49.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031644N34121_1BSG_IRSDM_2007,Fair,20230403 16:44:20.560,20230403 16:45:49.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031644N34121_1BSG_VNRDL_2007,Fair,20230403 16:44:20.610,20230403 16:45:49.510,Missing_line/Shutter_ERR
GC1SG1_202304031644N34121_1BSG_VNRDQ_2007,Fair,20230403 16:44:20.560,20230403 16:45:49.570,Missing_line/Shutter_ERR
GC1SG1_202304031654S34124_1BSG_IRSNL_2007,Fair,20230403 16:54:30.500,20230403 16:57:14.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031654S34124_1BSG_IRSNM_2007,Fair,20230403 16:54:30.450,20230403 16:57:14.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304031656U34124_1BSG_IRSNH_2007,Fair,20230403 16:56:39.100,20230403 16:58:26.610,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304031656U34124_1BSG_IRSNL_2007,Fair,20230403 16:56:39.130,20230403 16:58:26.570,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304061737L38200_1BSG_POLDK_2007,Fair,20230406 17:37:33.020,20230406 18:39:30.030,AOCS_ERR
GC1SG1_202304061834P38219_1BSG_IRSNK_2007,Fair,20230406 18:34:22.290,20230406 18:36:28.570,AOCS_ERR
GC1SG1_202304061836D38219_1BSG_IRSDL_2007,Fair,20230406 18:35:52.800,20230406 18:37:54.810,AOCS_ERR
GC1SG1_202304061836D38219_1BSG_IRSDQ_2007,Fair,20230406 18:35:52.750,20230406 18:37:54.870,AOCS_ERR
GC1SG1_202304061836D38219_1BSG_VNRDL_2007,Fair,20230406 18:35:52.800,20230406 18:37:54.810,AOCS_ERR
GC1SG1_202304061836D38219_1BSG_VNRDQ_2007,Fair,20230406 18:35:52.750,20230406 18:37:54.870,AOCS_ERR
GC1SG1_202304061859U41600_1BSG_POLDK_2007,Fair,20230406 19:14:26.160,20230406 20:16:30.830,AOCS_ERR
GC1SG1_202304061912L41604_1BSG_IRSDL_2007,Fair,20230406 19:15:40.480,20230406 19:17:01.280,AOCS_ERR
GC1SG1_202304061912L41604_1BSG_IRSDQ_2007,Fair,20230406 19:15:40.430,20230406 19:17:01.340,AOCS_ERR
GC1SG1_202304061912L41604_1BSG_VNRDL_2007,Fair,20230406 19:15:40.480,20230406 19:17:01.280,AOCS_ERR
GC1SG1_202304061912L41604_1BSG_VNRDQ_2007,Fair,20230406 19:15:40.430,20230406 19:17:01.340,AOCS_ERR
GC1SG1_202304061916Q41605_1BSG_IRSDL_2007,Fair,20230406 19:16:25.960,20230406 19:17:43.810,AOCS_ERR
GC1SG1_202304061916Q41605_1BSG_IRSDQ_2007,Fair,20230406 19:16:25.910,20230406 19:17:43.870,AOCS_ERR
GC1SG1_202304061916Q41605_1BSG_VNRDL_2007,Fair,20230406 19:16:25.960,20230406 19:17:43.810,AOCS_ERR
GC1SG1_202304061916Q41605_1BSG_VNRDQ_2007,Fair,20230406 19:16:25.910,20230406 19:17:43.870,AOCS_ERR
GC1SG1_202304061917J41605_1BSG_IRSDL_2007,Fair,20230406 19:17:08.640,20230406 19:21:13.680,AOCS_ERR
GC1SG1_202304061917J41605_1BSG_IRSDQ_2007,Fair,20230406 19:17:08.590,20230406 19:21:13.740,AOCS_ERR
GC1SG1_202304061917J41605_1BSG_VNRDK_2007,Fair,20230406 19:17:08.640,20230406 19:21:13.690,AOCS_ERR
GC1SG1_202304111523J33700_1BSG_POLDK_2007,Fair,20230411 15:23:25.930,20230411 16:46:18.620,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111646G37100_1BSG_POLDK_2007,Fair,20230411 16:46:18.690,20230411 18:23:05.860,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111711L37107_1BSG_VNRDL_2007,Fair,20230411 17:11:15.290,20230411 17:16:02.870,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111711L37107_1BSG_VNRDQ_2007,Fair,20230411 17:11:15.240,20230411 17:16:02.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202304111810J37121_1BSG_VNRDL_2007,Fair,20230411 18:10:08.480,20230411 18:13:13.480,Missing_line/Shutter_ERR
GC1SG1_202304111810J37121_1BSG_VNRDQ_2007,Fair,20230411 18:10:08.430,20230411 18:13:13.540,Missing_line/Shutter_ERR
GC1SG1_202304111812U37121_1BSG_IRSDL_2007,Fair,20230411 18:12:38.160,20230411 18:14:56.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111812U37121_1BSG_IRSDM_2007,Fair,20230411 18:12:38.110,20230411 18:14:56.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111812U37121_1BSG_VNRDL_2007,Fair,20230411 18:12:38.160,20230411 18:14:56.060,Missing_line/Shutter_ERR
GC1SG1_202304111812U37121_1BSG_VNRDQ_2007,Fair,20230411 18:12:38.110,20230411 18:14:56.120,Missing_line/Shutter_ERR
GC1SG1_202304111823B37124_1BSG_IRSNL_2007,Fair,20230411 18:22:45.690,20230411 18:25:32.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111823B37124_1BSG_IRSNM_2007,Fair,20230411 18:22:45.640,20230411 18:25:32.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202304111825E37124_1BSG_IRSNH_2007,Fair,20230411 18:24:56.640,20230411 18:27:33.310,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304111825E37124_1BSG_IRSNL_2007,Fair,20230411 18:24:56.680,20230411 18:27:33.270,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202304161407K29219_1BSG_IRSNK_2007,Fair,20230416 14:07:10.580,20230416 14:09:26.280,LWIR_temp_ERR
GC1SG1_202304191509K33300_1BSG_POLDK_2007,Fair,20230419 15:09:28.940,20230419 16:34:23.640,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
