GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202004021408A31200_1ASG_POLDK_2000,Fair,20200402 14:07:59.930,20200402 15:30:15.700,Include_cal_data(L)
GC1SG1_202004021511E31220_1ASG_VNRDQ_2000,NG,20200402 15:11:01.180,20200402 15:12:39.110,Include_cal_data(L)
GC1SG1_202004021530G34600_1ASG_POLDK_2000,Fair,20200402 15:30:19.870,20200402 17:07:58.070,Include_cal_data(L)
GC1SG1_202004021534L34602_1ASG_VNRDQ_2000,NG,20200402 15:34:19.770,20200402 15:38:57.570,Include_cal_data(L)
GC1SG1_202004021538Q34603_1ASG_VNRDQ_2000,NG,20200402 15:38:32.150,20200402 15:43:09.960,Include_cal_data(L)
GC1SG1_202004021542V34604_1ASG_VNRDQ_2000,NG,20200402 15:42:44.540,20200402 15:47:22.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004021547D34605_1ASG_VNRDQ_2000,NG,20200402 15:46:56.890,20200402 15:51:34.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004021551H34606_1ASG_VNRDQ_2000,NG,20200402 15:51:09.270,20200402 15:55:47.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004021555M34607_1ASG_VNRDQ_2000,Fair,20200402 15:55:21.660,20200402 15:59:59.460,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004021657S34621_1ASG_IRSDM_2000,Fair,20200402 16:57:34.860,20200402 16:58:52.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004021657S34621_1ASG_VNRDQ_2000,Fair,20200402 16:57:35.520,20200402 16:58:52.640,Shutter_ERR
GC1SG1_202004021658P34622_1ASG_IRSDM_2000,NG,20200402 16:58:26.660,20200402 17:03:04.900,Geo_ERR
GC1SG1_202004021658P34622_1ASG_VNRDQ_2000,NG,20200402 16:58:27.260,20200402 17:03:05.060,Geo_ERR
GC1SG1_202004021702T34623_1ASG_IRSDM_2000,NG,20200402 17:02:39.000,20200402 17:07:17.240,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004021702T34623_1ASG_VNRDQ_2000,NG,20200402 17:02:39.640,20200402 17:07:17.450,Geo_ERR
GC1SG1_202004021707B34624_1ASG_IRSDM_2000,NG,20200402 17:06:51.340,20200402 17:08:10.520,Geo_ERR
GC1SG1_202004021707B34624_1ASG_VNRDQ_2000,NG,20200402 17:06:52.030,20200402 17:08:10.780,Geo_ERR
GC1SG1_202004081308E29200_1ASG_POLDK_2000,Fair,20200408 13:08:13.720,20200408 14:30:53.130,AOCS_ERR/Geo_ERR
GC1SG1_202004081405N29219_1ASG_IRSNK_2000,Fair,20200408 14:05:25.800,20200408 14:07:04.220,AOCS_ERR
GC1SG1_202004081406S29219_1ASG_IRSDQ_2000,Fair,20200408 14:06:37.580,20200408 14:10:04.040,AOCS_ERR/Geo_ERR
GC1SG1_202004081406S29219_1ASG_VNRDQ_2000,Fair,20200408 14:06:38.240,20200408 14:10:03.950,AOCS_ERR/Geo_ERR
GC1SG1_202004081409T29220_1ASG_IRSDQ_2000,NG,20200408 14:09:38.140,20200408 14:14:16.380,AOCS_ERR/Geo_ERR
GC1SG1_202004081409T29220_1ASG_VNRDQ_2000,NG,20200408 14:09:38.600,20200408 14:14:16.410,AOCS_ERR/Geo_ERR
GC1SG1_202004081414B29221_1ASG_IRSDQ_2000,NG,20200408 14:13:50.480,20200408 14:18:28.720,AOCS_ERR/Geo_ERR
GC1SG1_202004081414B29221_1ASG_VNRDQ_2000,NG,20200408 14:13:50.990,20200408 14:18:28.790,AOCS_ERR/Geo_ERR
GC1SG1_202004081418F29222_1ASG_IRSDQ_2000,NG,20200408 14:18:02.820,20200408 14:22:41.060,AOCS_ERR/Geo_ERR
GC1SG1_202004081418F29222_1ASG_VNRDQ_2000,NG,20200408 14:18:03.340,20200408 14:22:41.140,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202004081422K29223_1ASG_IRSDQ_2000,NG,20200408 14:22:15.160,20200408 14:26:53.400,AOCS_ERR/Geo_ERR
GC1SG1_202004081422K29223_1ASG_VNRDQ_2000,NG,20200408 14:22:15.720,20200408 14:26:53.530,AOCS_ERR/Geo_ERR
GC1SG1_202004081426P29224_1ASG_IRSDQ_2000,NG,20200408 14:26:27.500,20200408 14:31:05.740,AOCS_ERR/Geo_ERR
GC1SG1_202004081426P29224_1ASG_VNRDQ_2000,NG,20200408 14:26:28.110,20200408 14:31:05.620,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202004081430T32600_1ASG_POLDK_2000,Fair,20200408 14:30:52.830,20200408 15:47:29.070,AOCS_ERR/Geo_ERR
GC1SG1_202004081430T32601_1ASG_IRSDQ_2000,NG,20200408 14:30:39.840,20200408 14:35:18.080,AOCS_ERR/Geo_ERR
GC1SG1_202004081430T32601_1ASG_VNRDQ_2000,NG,20200408 14:30:40.310,20200408 14:35:18.110,AOCS_ERR/Geo_ERR
GC1SG1_202004081435B32602_1ASG_IRSDQ_2000,NG,20200408 14:34:52.180,20200408 14:39:30.420,AOCS_ERR/Geo_ERR
GC1SG1_202004081435B32602_1ASG_VNRDQ_2000,NG,20200408 14:34:52.660,20200408 14:39:30.460,AOCS_ERR/Geo_ERR
GC1SG1_202004081439F32603_1ASG_IRSDQ_2000,NG,20200408 14:39:04.520,20200408 14:43:42.760,AOCS_ERR/Geo_ERR
GC1SG1_202004081439F32603_1ASG_VNRDQ_2000,NG,20200408 14:39:05.040,20200408 14:43:42.850,AOCS_ERR/Geo_ERR
GC1SG1_202004081443L32604_1ASG_IRSDQ_2000,Fair,20200408 14:43:16.860,20200408 14:47:55.100,AOCS_ERR/Geo_ERR
GC1SG1_202004081443L32604_1ASG_VNRDQ_2000,Fair,20200408 14:43:17.430,20200408 14:47:55.230,AOCS_ERR/Geo_ERR
GC1SG1_202004081447Q32605_1ASG_IRSDQ_2000,Fair,20200408 14:47:29.200,20200408 14:48:35.060,AOCS_ERR
GC1SG1_202004081447Q32605_1ASG_VNRDQ_2000,Fair,20200408 14:47:29.810,20200408 14:48:35.340,AOCS_ERR
GC1SG1_202004081448H32605_1ASG_IRSNQ_2000,Fair,20200408 14:48:09.160,20200408 14:49:23.160,AOCS_ERR
GC1SG1_202004101356A30800_1ASG_POLDK_2000,Fair,20200410 13:56:00.470,20200410 15:18:21.890,Include_cal_data(L)
GC1SG1_202004101458K30820_1ASG_VNRDQ_2000,NG,20200410 14:58:15.340,20200410 15:00:56.600,Include_cal_data(L)
GC1SG1_202004101518H34200_1ASG_POLDK_2000,Fair,20200410 15:18:21.600,20200410 16:55:08.660,Include_cal_data(L)
GC1SG1_202004101522M34202_1ASG_VNRDQ_2000,NG,20200410 15:22:21.530,20200410 15:26:59.340,Include_cal_data(L)
GC1SG1_202004101526R34203_1ASG_VNRDQ_2000,NG,20200410 15:26:33.880,20200410 15:31:11.690,Include_cal_data(L)
GC1SG1_202004101530V34204_1ASG_VNRDQ_2000,NG,20200410 15:30:46.270,20200410 15:35:24.070,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004101535D34205_1ASG_VNRDQ_2000,NG,20200410 15:34:58.650,20200410 15:39:36.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004101539H34206_1ASG_VNRDQ_2000,NG,20200410 15:39:11.000,20200410 15:43:48.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004101543N34207_1ASG_VNRDQ_2000,Fair,20200410 15:43:23.390,20200410 15:48:01.190,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004101642K34221_1ASG_VNRDQ_2000,Fair,20200410 16:42:16.680,20200410 16:45:11.910,Shutter_ERR
GC1SG1_202004101644V34221_1ASG_IRSDM_2000,Fair,20200410 16:44:45.840,20200410 16:46:54.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101644V34221_1ASG_VNRDQ_2000,Fair,20200410 16:44:46.490,20200410 16:46:54.450,Shutter_ERR
GC1SG1_202004101646P34222_1ASG_IRSDM_2000,NG,20200410 16:46:27.960,20200410 16:51:06.200,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004101646P34222_1ASG_VNRDQ_2000,NG,20200410 16:46:29.030,20200410 16:51:06.830,Geo_ERR
GC1SG1_202004101650U34223_1ASG_IRSDM_2000,NG,20200410 16:50:40.300,20200410 16:55:18.540,Geo_ERR
GC1SG1_202004101650U34223_1ASG_VNRDQ_2000,NG,20200410 16:50:41.410,20200410 16:55:19.220,Geo_ERR
GC1SG1_202004101655C34224_1ASG_IRSNM_2000,Fair,20200410 16:54:53.380,20200410 16:57:30.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101657F34224_1ASG_IRSNH_2000,Fair,20200410 16:57:04.360,20200410 16:58:37.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004181523E33800_1ASG_POLDK_2000,Fair,20200418 15:23:13.920,20200418 16:47:19.100,Include_cal_data(L)
GC1SG1_202004181626Q33820_1ASG_VNRDQ_2000,NG,20200418 16:26:29.440,20200418 16:28:06.030,Include_cal_data(L)
GC1SG1_202004181647G37200_1ASG_POLDK_2000,Fair,20200418 16:47:19.850,20200418 18:23:18.010,Include_cal_data(L)
GC1SG1_202004181651L37202_1ASG_VNRDQ_2000,NG,20200418 16:51:19.750,20200418 16:55:57.550,Include_cal_data(L)
GC1SG1_202004181655Q37203_1ASG_VNRDQ_2000,NG,20200418 16:55:32.130,20200418 17:00:09.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004181659V37204_1ASG_VNRDQ_2000,NG,20200418 16:59:44.520,20200418 17:04:22.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004181704D37205_1ASG_VNRDQ_2000,NG,20200418 17:03:56.910,20200418 17:08:34.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004181708H37206_1ASG_VNRDQ_2000,NG,20200418 17:08:09.250,20200418 17:12:47.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004181712M37207_1ASG_VNRDQ_2000,Fair,20200418 17:12:21.640,20200418 17:15:37.980,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004181811K37221_1ASG_VNRDQ_2000,Fair,20200418 18:11:14.890,20200418 18:13:19.730,Shutter_ERR
GC1SG1_202004181813C37221_1ASG_IRSDM_2000,Fair,20200418 18:12:53.730,20200418 18:15:52.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004181813C37221_1ASG_VNRDQ_2000,Fair,20200418 18:12:54.380,20200418 18:15:52.590,Shutter_ERR
GC1SG1_202004181815P37222_1ASG_IRSDM_2000,NG,20200418 18:15:26.170,20200418 18:20:04.410,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004181815P37222_1ASG_VNRDQ_2000,NG,20200418 18:15:27.280,20200418 18:20:05.080,Geo_ERR
GC1SG1_202004181819T37223_1ASG_IRSDM_2000,NG,20200418 18:19:39.250,20200418 18:23:30.870,Geo_ERR
GC1SG1_202004181819T37223_1ASG_VNRDQ_2000,NG,20200418 18:19:39.630,20200418 18:23:30.750,Geo_ERR
GC1SG1_202004181823F37223_1ASG_IRSNM_2000,NG,20200418 18:23:04.970,20200418 18:24:17.490,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004181825J37224_1ASG_IRSNH_2000,Fair,20200418 18:25:12.990,20200418 18:28:29.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004261510J33400_1ASG_POLDK_2000,Fair,20200426 15:10:24.520,20200426 16:35:17.280,Include_cal_data(L)
GC1SG1_202004261614A33419_1ASG_VNRDQ_2000,NG,20200426 16:13:48.960,20200426 16:14:31.890,Include_cal_data(L)
GC1SG1_202004261614G33420_1ASG_VNRDQ_2000,NG,20200426 16:14:06.540,20200426 16:15:25.890,Include_cal_data(L)
GC1SG1_202004261635G36800_1ASG_POLDK_2000,Fair,20200426 16:35:20.850,20200426 18:10:35.150,Include_cal_data(L)
GC1SG1_202004261639M36802_1ASG_VNRDQ_2000,NG,20200426 16:39:20.710,20200426 16:43:58.510,Include_cal_data(L)
GC1SG1_202004261643R36803_1ASG_VNRDQ_2000,NG,20200426 16:43:33.090,20200426 16:48:10.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004261647V36804_1ASG_VNRDQ_2000,NG,20200426 16:47:45.440,20200426 16:52:23.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004261652D36805_1ASG_VNRDQ_2000,NG,20200426 16:51:57.830,20200426 16:56:35.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004261656H36806_1ASG_VNRDQ_2000,NG,20200426 16:56:10.210,20200426 17:00:48.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202004261700M36807_1ASG_VNRDQ_2000,Fair,20200426 17:00:22.600,20200426 17:02:58.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004261759K36821_1ASG_VNRDQ_2000,Fair,20200426 17:59:15.850,20200426 18:00:36.690,Shutter_ERR
GC1SG1_202004261800H36821_1ASG_IRSDM_2000,Fair,20200426 18:00:10.630,20200426 18:03:53.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004261800H36821_1ASG_VNRDQ_2000,Fair,20200426 18:00:11.270,20200426 18:03:53.620,Shutter_ERR
GC1SG1_202004261803P36822_1ASG_IRSDM_2000,NG,20200426 18:03:27.470,20200426 18:08:05.710,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004261803P36822_1ASG_VNRDQ_2000,NG,20200426 18:03:28.200,20200426 18:08:06.010,Geo_ERR
GC1SG1_202004261807T36823_1ASG_IRSDM_2000,NG,20200426 18:07:39.810,20200426 18:10:47.770,Geo_ERR
GC1SG1_202004261807T36823_1ASG_VNRDQ_2000,NG,20200426 18:07:40.590,20200426 18:10:47.860,Geo_ERR
GC1SG1_202004261810M36823_1ASG_IRSNM_2000,NG,20200426 18:10:21.870,20200426 18:12:18.050,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202004261812Q36824_1ASG_IRSNH_2000,Fair,20200426 18:12:29.150,20200426 18:16:30.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004021408A31200_1BSG_POLDK_2000,Fair,20200402 14:08:00.170,20200402 15:30:15.480,Include_cal_data(L)
GC1SG1_202004021530G34600_1BSG_POLDK_2000,Fair,20200402 15:30:20.140,20200402 17:07:57.930,Include_cal_data(L)
GC1SG1_202004021555M34607_1BSG_VNRDL_2000,Fair,20200402 15:55:16.740,20200402 16:00:04.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004021555M34607_1BSG_VNRDQ_2000,Fair,20200402 15:55:16.690,20200402 16:00:04.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004021654K34621_1BSG_VNRDL_2000,Fair,20200402 16:54:09.930,20200402 16:58:05.850,Shutter_ERR
GC1SG1_202004021654K34621_1BSG_VNRDQ_2000,Fair,20200402 16:54:09.880,20200402 16:58:05.910,Shutter_ERR
GC1SG1_202004021657S34621_1BSG_IRSDL_2000,Fair,20200402 16:57:30.530,20200402 16:58:57.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004021657S34621_1BSG_IRSDM_2000,Fair,20200402 16:57:30.480,20200402 16:58:57.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004021657S34621_1BSG_VNRDL_2000,Fair,20200402 16:57:30.530,20200402 16:58:57.510,Missing_line/Shutter_ERR
GC1SG1_202004021657S34621_1BSG_VNRDQ_2000,Fair,20200402 16:57:30.480,20200402 16:58:57.570,Missing_line/Shutter_ERR
GC1SG1_202004081308E29200_1BSG_POLDK_2000,Fair,20200408 13:08:13.980,20200408 14:10:12.020,AOCS_ERR
GC1SG1_202004081405N29219_1BSG_IRSNK_2000,Fair,20200408 14:05:21.350,20200408 14:07:08.940,AOCS_ERR
GC1SG1_202004081406S29219_1BSG_IRSDL_2000,Fair,20200408 14:06:33.310,20200408 14:08:36.790,AOCS_ERR
GC1SG1_202004081406S29219_1BSG_IRSDQ_2000,Fair,20200408 14:06:33.260,20200408 14:08:36.850,AOCS_ERR
GC1SG1_202004081406S29219_1BSG_VNRDL_2000,Fair,20200408 14:06:33.310,20200408 14:08:36.790,AOCS_ERR
GC1SG1_202004081406S29219_1BSG_VNRDQ_2000,Fair,20200408 14:06:33.260,20200408 14:08:36.850,AOCS_ERR
GC1SG1_202004081430T32600_1BSG_POLDK_2000,Fair,20200408 14:45:04.140,20200408 15:47:28.970,AOCS_ERR
GC1SG1_202004081443L32604_1BSG_IRSDL_2000,Fair,20200408 14:46:22.440,20200408 14:48:00.010,AOCS_ERR
GC1SG1_202004081443L32604_1BSG_IRSDQ_2000,Fair,20200408 14:46:22.390,20200408 14:48:00.070,AOCS_ERR
GC1SG1_202004081443L32604_1BSG_VNRDL_2000,Fair,20200408 14:46:22.440,20200408 14:48:00.010,AOCS_ERR
GC1SG1_202004081443L32604_1BSG_VNRDQ_2000,Fair,20200408 14:46:22.390,20200408 14:48:00.070,AOCS_ERR
GC1SG1_202004081447Q32605_1BSG_IRSDL_2000,Fair,20200408 14:47:24.840,20200408 14:48:40.340,AOCS_ERR
GC1SG1_202004081447Q32605_1BSG_IRSDQ_2000,Fair,20200408 14:47:24.790,20200408 14:48:40.400,AOCS_ERR
GC1SG1_202004081447Q32605_1BSG_VNRDL_2000,Fair,20200408 14:47:24.840,20200408 14:48:40.340,AOCS_ERR
GC1SG1_202004081447Q32605_1BSG_VNRDQ_2000,Fair,20200408 14:47:24.790,20200408 14:48:40.400,AOCS_ERR
GC1SG1_202004081448H32605_1BSG_IRSNL_2000,Fair,20200408 14:48:05.020,20200408 14:49:28.460,AOCS_ERR
GC1SG1_202004081448H32605_1BSG_IRSNQ_2000,Fair,20200408 14:48:04.970,20200408 14:49:28.520,AOCS_ERR
GC1SG1_202004101356A30800_1BSG_POLDK_2000,Fair,20200410 13:56:00.750,20200410 15:18:21.800,Include_cal_data(L)
GC1SG1_202004101518H34200_1BSG_POLDK_2000,Fair,20200410 15:18:21.890,20200410 16:55:08.610,Include_cal_data(L)
GC1SG1_202004101543N34207_1BSG_VNRDL_2000,Fair,20200410 15:43:18.490,20200410 15:48:06.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004101543N34207_1BSG_VNRDQ_2000,Fair,20200410 15:43:18.440,20200410 15:48:06.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004101642K34221_1BSG_VNRDL_2000,Fair,20200410 16:42:11.680,20200410 16:45:16.820,Missing_line/Shutter_ERR
GC1SG1_202004101642K34221_1BSG_VNRDQ_2000,Fair,20200410 16:42:11.630,20200410 16:45:16.880,Missing_line/Shutter_ERR
GC1SG1_202004101644V34221_1BSG_IRSDL_2000,Fair,20200410 16:44:41.500,20200410 16:46:59.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101644V34221_1BSG_IRSDM_2000,Fair,20200410 16:44:41.450,20200410 16:46:59.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101644V34221_1BSG_VNRDL_2000,Fair,20200410 16:44:41.500,20200410 16:46:59.260,Missing_line/Shutter_ERR
GC1SG1_202004101644V34221_1BSG_VNRDQ_2000,Fair,20200410 16:44:41.450,20200410 16:46:59.320,Missing_line/Shutter_ERR
GC1SG1_202004101655C34224_1BSG_IRSNL_2000,Fair,20200410 16:54:48.890,20200410 16:57:35.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101655C34224_1BSG_IRSNM_2000,Fair,20200410 16:54:48.840,20200410 16:57:35.400,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004101657F34224_1BSG_IRSNH_2000,Fair,20200410 16:56:59.990,20200410 16:58:42.640,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004101657F34224_1BSG_IRSNL_2000,Fair,20200410 16:57:00.020,20200410 16:58:42.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004181523E33800_1BSG_POLDK_2000,Fair,20200418 15:23:14.140,20200418 16:47:18.950,Include_cal_data(L)
GC1SG1_202004181647G37200_1BSG_POLDK_2000,Fair,20200418 16:47:20.130,20200418 18:23:17.990,Include_cal_data(L)
GC1SG1_202004181712M37207_1BSG_VNRDL_2000,Fair,20200418 17:12:16.730,20200418 17:15:43.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004181712M37207_1BSG_VNRDQ_2000,Fair,20200418 17:12:16.680,20200418 17:15:43.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004181811K37221_1BSG_VNRDL_2000,Fair,20200418 18:11:09.920,20200418 18:13:24.730,Missing_line/Shutter_ERR
GC1SG1_202004181811K37221_1BSG_VNRDQ_2000,Fair,20200418 18:11:09.870,20200418 18:13:24.790,Missing_line/Shutter_ERR
GC1SG1_202004181813C37221_1BSG_IRSDL_2000,Fair,20200418 18:12:49.410,20200418 18:15:57.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004181813C37221_1BSG_IRSDM_2000,Fair,20200418 18:12:49.360,20200418 18:15:57.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004181813C37221_1BSG_VNRDL_2000,Fair,20200418 18:12:49.410,20200418 18:15:57.500,Missing_line/Shutter_ERR
GC1SG1_202004181813C37221_1BSG_VNRDQ_2000,Fair,20200418 18:12:49.360,20200418 18:15:57.560,Missing_line/Shutter_ERR
GC1SG1_202004181824B37224_1BSG_IRSNL_2000,Fair,20200418 18:23:47.130,20200418 18:25:43.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004181824B37224_1BSG_IRSNM_2000,Fair,20200418 18:23:47.080,20200418 18:25:44.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004181825J37224_1BSG_IRSNH_2000,Fair,20200418 18:25:08.630,20200418 18:28:34.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004181825J37224_1BSG_IRSNL_2000,Fair,20200418 18:25:08.660,20200418 18:28:34.560,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004261510J33400_1BSG_POLDK_2000,Fair,20200426 15:10:24.760,20200426 16:35:17.100,Include_cal_data(L)
GC1SG1_202004261635G36800_1BSG_POLDK_2000,Fair,20200426 16:35:21.070,20200426 18:10:35.080,Include_cal_data(L)
GC1SG1_202004261700M36807_1BSG_VNRDL_2000,Fair,20200426 17:00:17.670,20200426 17:03:03.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004261700M36807_1BSG_VNRDQ_2000,Fair,20200426 17:00:17.620,20200426 17:03:03.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202004261759K36821_1BSG_VNRDL_2000,Fair,20200426 17:59:10.860,20200426 18:00:41.520,Missing_line/Shutter_ERR
GC1SG1_202004261759K36821_1BSG_VNRDQ_2000,Fair,20200426 17:59:10.810,20200426 18:00:41.580,Missing_line/Shutter_ERR
GC1SG1_202004261800H36821_1BSG_IRSDL_2000,Fair,20200426 18:00:06.350,20200426 18:03:58.590,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004261800H36821_1BSG_IRSDM_2000,Fair,20200426 18:00:06.300,20200426 18:03:58.650,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202004261800H36821_1BSG_VNRDL_2000,Fair,20200426 18:00:06.350,20200426 18:03:58.590,Missing_line/Shutter_ERR
GC1SG1_202004261800H36821_1BSG_VNRDQ_2000,Fair,20200426 18:00:06.300,20200426 18:03:58.650,Missing_line/Shutter_ERR
GC1SG1_202004261812Q36824_1BSG_IRSNH_2000,Fair,20200426 18:12:24.830,20200426 18:16:35.690,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202004261812Q36824_1BSG_IRSNL_2000,Fair,20200426 18:12:24.860,20200426 18:16:35.650,SWIR_temp_ERR/ASP_temp_ERR
