GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202012061446G32300_1ASG_POLDK_2001,Fair,20201206 14:46:18.710,20201206 16:00:13.660,Include_cal_data(L)
GC1SG1_202012061549P32322_1ASG_VNRDQ_2001,NG,20201206 15:49:26.510,20201206 15:51:03.990,Include_cal_data(L)
GC1SG1_202012061600E35700_1ASG_POLDK_2001,Fair,20201206 16:00:13.360,20201206 17:41:10.470,Include_cal_data(L)
GC1SG1_202012061612S35704_1ASG_VNRDQ_2001,NG,20201206 16:12:38.070,20201206 16:17:15.870,Include_cal_data(L)
GC1SG1_202012061617B35705_1ASG_VNRDQ_2001,NG,20201206 16:16:50.420,20201206 16:21:28.220,Include_cal_data(L)
GC1SG1_202012061621F35706_1ASG_VNRDQ_2001,NG,20201206 16:21:02.800,20201206 16:25:40.610,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012061625K35707_1ASG_VNRDQ_2001,NG,20201206 16:25:15.190,20201206 16:29:52.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012061629P35708_1ASG_VNRDQ_2001,NG,20201206 16:29:27.540,20201206 16:34:05.340,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012061633T35709_1ASG_VNRDQ_2001,Fair,20201206 16:33:39.920,20201206 16:38:17.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012061732R35723_1ASG_VNRDQ_2001,Fair,20201206 17:32:33.170,20201206 17:36:25.050,Shutter_ERR
GC1SG1_202012061736E35723_1ASG_IRSDM_2001,Fair,20201206 17:35:59.070,20201206 17:37:10.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012061736E35723_1ASG_VNRDQ_2001,Fair,20201206 17:35:59.740,20201206 17:37:10.910,Shutter_ERR
GC1SG1_202012061736V35724_1ASG_IRSDM_2001,NG,20201206 17:36:44.950,20201206 17:41:23.190,Geo_ERR
GC1SG1_202012061736V35724_1ASG_VNRDQ_2001,NG,20201206 17:36:45.560,20201206 17:41:23.220,Shutter_ERR/Geo_ERR
GC1SG1_202012061741D39101_1ASG_IRSDM_2001,NG,20201206 17:40:57.290,20201206 17:45:35.530,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202012061741D39101_1ASG_VNRDQ_2001,NG,20201206 17:40:57.760,20201206 17:45:35.570,Geo_ERR
GC1SG1_202012061745H39102_1ASG_IRSDM_2001,NG,20201206 17:45:09.630,20201206 17:46:36.950,Geo_ERR
GC1SG1_202012061745H39102_1ASG_VNRDQ_2001,NG,20201206 17:45:10.180,20201206 17:46:36.670,Geo_ERR
GC1SG1_202012141434H31900_1ASG_POLDK_2001,Fair,20201214 14:34:21.650,20201214 15:48:03.210,Include_cal_data(L)
GC1SG1_202012141537N31922_1ASG_VNRDQ_2001,NG,20201214 15:37:24.090,20201214 15:39:51.370,Include_cal_data(L)
GC1SG1_202012141548B35300_1ASG_POLDK_2001,Fair,20201214 15:48:02.920,20201214 17:29:00.170,Include_cal_data(L)
GC1SG1_202012141600P35304_1ASG_VNRDQ_2001,NG,20201214 16:00:27.620,20201214 16:05:05.430,Include_cal_data(L)
GC1SG1_202012141604T35305_1ASG_VNRDQ_2001,NG,20201214 16:04:40.010,20201214 16:09:17.810,Include_cal_data(L)
GC1SG1_202012141609B35306_1ASG_VNRDQ_2001,NG,20201214 16:08:52.390,20201214 16:13:30.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012141613F35307_1ASG_VNRDQ_2001,NG,20201214 16:13:04.740,20201214 16:17:42.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012141617K35308_1ASG_VNRDQ_2001,NG,20201214 16:17:17.130,20201214 16:21:54.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012141621Q35309_1ASG_VNRDQ_2001,Fair,20201214 16:21:29.510,20201214 16:26:07.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012141724F35323_1ASG_IRSDM_2001,Fair,20201214 17:24:02.600,20201214 17:25:00.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012141724F35323_1ASG_VNRDQ_2001,Fair,20201214 17:24:03.260,20201214 17:25:00.460,Shutter_ERR
GC1SG1_202012141724R35324_1ASG_IRSDM_2001,NG,20201214 17:24:34.420,20201214 17:29:12.660,Geo_ERR
GC1SG1_202012141724R35324_1ASG_VNRDQ_2001,NG,20201214 17:24:35.150,20201214 17:29:12.660,Shutter_ERR/Geo_ERR
GC1SG1_202012141729A38701_1ASG_IRSDM_2001,NG,20201214 17:28:46.760,20201214 17:33:25.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202012141729A38701_1ASG_VNRDQ_2001,NG,20201214 17:28:47.350,20201214 17:33:25.160,Geo_ERR
GC1SG1_202012141733E38702_1ASG_IRSDM_2001,NG,20201214 17:32:59.100,20201214 17:34:37.520,Geo_ERR
GC1SG1_202012141733E38702_1ASG_VNRDQ_2001,NG,20201214 17:32:59.740,20201214 17:34:37.810,Geo_ERR
GC1SG1_202012221422E31500_1ASG_POLDK_2001,Fair,20201222 14:22:13.880,20201222 15:35:49.340,Include_cal_data(L)
GC1SG1_202012221525G31522_1ASG_VNRDQ_2001,NG,20201222 15:25:07.990,20201222 15:27:40.330,Include_cal_data(L)
GC1SG1_202012221535T34900_1ASG_POLDK_2001,Fair,20201222 15:35:52.020,20201222 17:16:49.130,Include_cal_data(L)
GC1SG1_202012221548K34904_1ASG_VNRDQ_2001,NG,20201222 15:48:16.650,20201222 15:52:54.460,Include_cal_data(L)
GC1SG1_202012221552P34905_1ASG_VNRDQ_2001,NG,20201222 15:52:29.040,20201222 15:57:06.850,Include_cal_data(L)
GC1SG1_202012221556U34906_1ASG_VNRDQ_2001,NG,20201222 15:56:41.430,20201222 16:01:19.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012221601C34907_1ASG_VNRDQ_2001,NG,20201222 16:00:53.770,20201222 16:05:31.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012221605G34908_1ASG_VNRDQ_2001,NG,20201222 16:05:06.160,20201222 16:09:43.970,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012221609L34909_1ASG_VNRDQ_2001,Fair,20201222 16:09:18.550,20201222 16:13:56.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012221712C34923_1ASG_IRSDM_2001,Fair,20201222 17:11:54.290,20201222 17:12:49.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012221712C34923_1ASG_VNRDQ_2001,Fair,20201222 17:11:54.230,20201222 17:12:49.490,Shutter_ERR
GC1SG1_202012221712N34924_1ASG_IRSDM_2001,NG,20201222 17:12:23.150,20201222 17:17:01.390,Geo_ERR
GC1SG1_202012221712N34924_1ASG_VNRDQ_2001,NG,20201222 17:12:24.180,20201222 17:17:01.690,Shutter_ERR/Geo_ERR
GC1SG1_202012221716S38301_1ASG_IRSDM_2001,NG,20201222 17:16:35.490,20201222 17:21:13.730,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202012221716S38301_1ASG_VNRDQ_2001,NG,20201222 17:16:36.350,20201222 17:21:14.150,Geo_ERR
GC1SG1_202012221721A38302_1ASG_IRSDM_2001,NG,20201222 17:20:48.570,20201222 17:22:29.950,Geo_ERR
GC1SG1_202012221721A38302_1ASG_VNRDQ_2001,NG,20201222 17:20:48.770,20201222 17:22:29.520,Geo_ERR
GC1SG1_202012301409K31100_1ASG_POLDK_2001,Fair,20201230 14:09:28.640,20201230 15:23:40.830,Include_cal_data(L)
GC1SG1_202012301513B31122_1ASG_VNRDQ_2001,NG,20201230 15:12:51.300,20201230 15:15:28.990,Include_cal_data(L)
GC1SG1_202012301523P34500_1ASG_POLDK_2001,Fair,20201230 15:23:40.540,20201230 17:04:37.640,Include_cal_data(L)
GC1SG1_202012301536F34504_1ASG_VNRDQ_2001,NG,20201230 15:36:05.200,20201230 15:40:43.010,Include_cal_data(L)
GC1SG1_202012301540L34505_1ASG_VNRDQ_2001,NG,20201230 15:40:17.590,20201230 15:44:55.400,Include_cal_data(L)
GC1SG1_202012301544Q34506_1ASG_VNRDQ_2001,NG,20201230 15:44:29.940,20201230 15:49:07.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012301548U34507_1ASG_VNRDQ_2001,NG,20201230 15:48:42.320,20201230 15:53:20.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012301553C34508_1ASG_VNRDQ_2001,NG,20201230 15:52:54.710,20201230 15:57:32.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202012301557G34509_1ASG_VNRDQ_2001,Fair,20201230 15:57:07.100,20201230 16:01:44.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012301656E34523_1ASG_VNRDQ_2001,Fair,20201230 16:56:00.350,20201230 17:00:03.810,Shutter_ERR
GC1SG1_202012301659T34523_1ASG_IRSDM_2001,Fair,20201230 16:59:37.850,20201230 17:00:37.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012301659T34523_1ASG_VNRDQ_2001,Fair,20201230 16:59:38.540,20201230 17:00:38.120,Shutter_ERR
GC1SG1_202012301700J34524_1ASG_IRSDM_2001,NG,20201230 17:00:11.890,20201230 17:04:50.130,Geo_ERR
GC1SG1_202012301700J34524_1ASG_VNRDQ_2001,NG,20201230 17:00:12.730,20201230 17:04:50.240,Shutter_ERR/Geo_ERR
GC1SG1_202012301704N37900_1ASG_POLDK_2001,Fair,20201230 17:04:37.350,20201230 18:45:34.460,AOCS_ERR/Geo_ERR
GC1SG1_202012301704N37901_1ASG_IRSDM_2001,NG,20201230 17:04:24.230,20201230 17:09:02.470,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202012301704N37901_1ASG_VNRDQ_2001,NG,20201230 17:04:24.900,20201230 17:09:02.700,Geo_ERR
GC1SG1_202012301708S37902_1ASG_IRSDM_2001,NG,20201230 17:08:36.570,20201230 17:10:12.770,Geo_ERR
GC1SG1_202012301708S37902_1ASG_VNRDQ_2001,NG,20201230 17:08:37.280,20201230 17:10:12.830,Geo_ERR
GC1SG1_202012301828R37921_1ASG_IRSNK_2001,Fair,20201230 18:28:31.780,20201230 18:31:10.140,AOCS_ERR
GC1SG1_202012301830U37921_1ASG_IRSDQ_2001,Fair,20201230 18:30:43.500,20201230 18:33:10.020,AOCS_ERR
GC1SG1_202012301830U37921_1ASG_VNRDQ_2001,Fair,20201230 18:30:44.180,20201230 18:33:10.120,AOCS_ERR
GC1SG1_202012301832V37922_1ASG_IRSDQ_2001,NG,20201230 18:32:44.120,20201230 18:37:22.360,AOCS_ERR/Geo_ERR
GC1SG1_202012301832V37922_1ASG_VNRDQ_2001,NG,20201230 18:32:44.770,20201230 18:37:22.580,AOCS_ERR/Geo_ERR
GC1SG1_202012301837D37923_1ASG_IRSDQ_2001,NG,20201230 18:36:56.460,20201230 18:41:34.700,AOCS_ERR/Geo_ERR
GC1SG1_202012301837D37923_1ASG_VNRDQ_2001,NG,20201230 18:36:57.160,20201230 18:41:34.970,AOCS_ERR/Geo_ERR
GC1SG1_202012301841H37924_1ASG_IRSDQ_2001,NG,20201230 18:41:08.800,20201230 18:45:47.040,AOCS_ERR/Geo_ERR
GC1SG1_202012301841H37924_1ASG_VNRDQ_2001,NG,20201230 18:41:09.550,20201230 18:45:47.060,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202012301845M41300_1ASG_POLDK_2001,Fair,20201230 18:45:34.160,20201230 20:11:07.650,AOCS_ERR/Geo_ERR
GC1SG1_202012301845M41301_1ASG_IRSDQ_2001,NG,20201230 18:45:21.140,20201230 18:49:59.380,AOCS_ERR/Geo_ERR
GC1SG1_202012301845M41301_1ASG_VNRDQ_2001,NG,20201230 18:45:21.710,20201230 18:49:59.520,AOCS_ERR/Geo_ERR
GC1SG1_202012301849R41302_1ASG_IRSDQ_2001,NG,20201230 18:49:33.480,20201230 18:54:11.720,AOCS_ERR/Geo_ERR
GC1SG1_202012301849R41302_1ASG_VNRDQ_2001,NG,20201230 18:49:34.100,20201230 18:54:11.900,AOCS_ERR/Geo_ERR
GC1SG1_202012301853V41303_1ASG_IRSDQ_2001,NG,20201230 18:53:45.820,20201230 18:58:24.060,AOCS_ERR/Geo_ERR
GC1SG1_202012301853V41303_1ASG_VNRDQ_2001,NG,20201230 18:53:46.480,20201230 18:58:24.290,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202012301858D41304_1ASG_IRSDQ_2001,NG,20201230 18:57:58.160,20201230 19:02:36.410,AOCS_ERR/Geo_ERR
GC1SG1_202012301858D41304_1ASG_VNRDQ_2001,NG,20201230 18:57:58.830,20201230 19:02:36.640,AOCS_ERR/Geo_ERR
GC1SG1_202012301902H41305_1ASG_IRSDQ_2001,NG,20201230 19:02:10.500,20201230 19:06:48.750,AOCS_ERR/Geo_ERR
GC1SG1_202012301902H41305_1ASG_VNRDQ_2001,NG,20201230 19:02:11.220,20201230 19:06:49.020,AOCS_ERR/Geo_ERR
GC1SG1_202012301906N41306_1ASG_IRSDQ_2001,Fair,20201230 19:06:22.850,20201230 19:11:01.090,AOCS_ERR/Geo_ERR
GC1SG1_202012301906N41306_1ASG_VNRDQ_2001,Fair,20201230 19:06:23.600,20201230 19:11:01.410,AOCS_ERR/Geo_ERR
GC1SG1_202012301910S41307_1ASG_IRSDQ_2001,Fair,20201230 19:10:35.190,20201230 19:12:24.710,AOCS_ERR
GC1SG1_202012301910S41307_1ASG_VNRDQ_2001,Fair,20201230 19:10:35.990,20201230 19:12:24.620,AOCS_ERR
GC1SG1_202012301912D41307_1ASG_IRSNQ_2001,Fair,20201230 19:11:58.810,20201230 19:13:17.990,AOCS_ERR
GC1SG1_202012310746B16618_1ASG_IRSDQ_2001,Fair,20201231 07:45:52.140,20201231 07:48:06.820,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202012310746B16618_1ASG_VNRDQ_2001,Fair,20201231 07:45:52.820,20201231 07:48:07.020,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202012061446G32300_1BSG_POLDK_2001,Fair,20201206 14:46:19.020,20201206 16:00:13.650,Include_cal_data(L)
GC1SG1_202012061600E35700_1BSG_POLDK_2001,Fair,20201206 16:00:13.670,20201206 17:41:10.450,Include_cal_data(L)
GC1SG1_202012061633T35709_1BSG_VNRDL_2001,Fair,20201206 16:33:34.930,20201206 16:38:22.510,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012061633T35709_1BSG_VNRDQ_2001,Fair,20201206 16:33:34.880,20201206 16:38:22.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012061732R35723_1BSG_VNRDL_2001,Fair,20201206 17:32:28.270,20201206 17:36:30.080,Shutter_ERR
GC1SG1_202012061732R35723_1BSG_VNRDQ_2001,Fair,20201206 17:32:28.220,20201206 17:36:30.140,Shutter_ERR
GC1SG1_202012061736E35723_1BSG_IRSDL_2001,Fair,20201206 17:35:54.750,20201206 17:37:15.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012061736E35723_1BSG_IRSDM_2001,Fair,20201206 17:35:54.700,20201206 17:37:15.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012061736E35723_1BSG_VNRDL_2001,Fair,20201206 17:35:54.750,20201206 17:37:15.850,Missing_line/Shutter_ERR
GC1SG1_202012061736E35723_1BSG_VNRDQ_2001,Fair,20201206 17:35:54.700,20201206 17:37:15.910,Missing_line/Shutter_ERR
GC1SG1_202012141434H31900_1BSG_POLDK_2001,Fair,20201214 14:34:21.860,20201214 15:48:03.100,Include_cal_data(L)
GC1SG1_202012141548B35300_1BSG_POLDK_2001,Fair,20201214 15:48:03.250,20201214 17:29:00.020,Include_cal_data(L)
GC1SG1_202012141621Q35309_1BSG_VNRDL_2001,Fair,20201214 16:21:24.510,20201214 16:26:12.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012141621Q35309_1BSG_VNRDQ_2001,Fair,20201214 16:21:24.460,20201214 16:26:12.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012141720M35323_1BSG_VNRDL_2001,Fair,20201214 17:20:17.850,20201214 17:24:33.640,Shutter_ERR
GC1SG1_202012141720M35323_1BSG_VNRDQ_2001,Fair,20201214 17:20:17.800,20201214 17:24:33.700,Shutter_ERR
GC1SG1_202012141724F35323_1BSG_IRSDL_2001,Fair,20201214 17:23:58.310,20201214 17:25:05.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012141724F35323_1BSG_IRSDM_2001,Fair,20201214 17:23:58.260,20201214 17:25:05.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012141724F35323_1BSG_VNRDL_2001,Fair,20201214 17:23:58.310,20201214 17:25:05.430,Missing_line/Shutter_ERR
GC1SG1_202012141724F35323_1BSG_VNRDQ_2001,Fair,20201214 17:23:58.260,20201214 17:25:05.490,Missing_line/Shutter_ERR
GC1SG1_202012221422E31500_1BSG_POLDK_2001,Fair,20201222 14:22:14.140,20201222 15:35:49.190,Include_cal_data(L)
GC1SG1_202012221535T34900_1BSG_POLDK_2001,Fair,20201222 15:35:52.270,20201222 17:16:49.050,Include_cal_data(L)
GC1SG1_202012221609L34909_1BSG_VNRDL_2001,Fair,20201222 16:09:13.530,20201222 16:14:01.110,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012221609L34909_1BSG_VNRDQ_2001,Fair,20201222 16:09:13.480,20201222 16:14:01.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012221708J34923_1BSG_VNRDL_2001,Fair,20201222 17:08:06.870,20201222 17:12:24.570,Shutter_ERR
GC1SG1_202012221708J34923_1BSG_VNRDQ_2001,Fair,20201222 17:08:06.820,20201222 17:12:24.630,Shutter_ERR
GC1SG1_202012221712C34923_1BSG_IRSDL_2001,Fair,20201222 17:11:49.250,20201222 17:12:54.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012221712C34923_1BSG_IRSDM_2001,Fair,20201222 17:11:49.200,20201222 17:12:54.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012221712C34923_1BSG_VNRDL_2001,Fair,20201222 17:11:49.250,20201222 17:12:54.450,Missing_line/Shutter_ERR
GC1SG1_202012221712C34923_1BSG_VNRDQ_2001,Fair,20201222 17:11:49.200,20201222 17:12:54.510,Missing_line/Shutter_ERR
GC1SG1_202012301409K31100_1BSG_POLDK_2001,Fair,20201230 14:09:28.850,20201230 15:23:40.700,Include_cal_data(L)
GC1SG1_202012301523P34500_1BSG_POLDK_2001,Fair,20201230 15:23:40.820,20201230 17:04:37.590,Include_cal_data(L)
GC1SG1_202012301557G34509_1BSG_VNRDL_2001,Fair,20201230 15:57:02.080,20201230 16:01:49.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012301557G34509_1BSG_VNRDQ_2001,Fair,20201230 15:57:02.030,20201230 16:01:49.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202012301656E34523_1BSG_VNRDL_2001,Fair,20201230 16:55:55.420,20201230 17:00:08.850,Shutter_ERR
GC1SG1_202012301656E34523_1BSG_VNRDQ_2001,Fair,20201230 16:55:55.370,20201230 17:00:08.910,Shutter_ERR
GC1SG1_202012301659T34523_1BSG_IRSDL_2001,Fair,20201230 16:59:33.530,20201230 17:00:42.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012301659T34523_1BSG_IRSDM_2001,Fair,20201230 16:59:33.480,20201230 17:00:43.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202012301659T34523_1BSG_VNRDL_2001,Fair,20201230 16:59:33.530,20201230 17:00:42.990,Missing_line/Shutter_ERR
GC1SG1_202012301659T34523_1BSG_VNRDQ_2001,Fair,20201230 16:59:33.480,20201230 17:00:43.050,Missing_line/Shutter_ERR
GC1SG1_202012301704N37900_1BSG_POLDK_2001,Fair,20201230 17:04:37.640,20201230 18:34:16.980,AOCS_ERR
GC1SG1_202012301828R37921_1BSG_IRSNK_2001,Fair,20201230 18:28:27.440,20201230 18:31:15.370,AOCS_ERR
GC1SG1_202012301830U37921_1BSG_IRSDL_2001,Fair,20201230 18:30:39.160,20201230 18:32:41.600,AOCS_ERR
GC1SG1_202012301830U37921_1BSG_IRSDQ_2001,Fair,20201230 18:30:39.110,20201230 18:32:41.660,AOCS_ERR
GC1SG1_202012301830U37921_1BSG_VNRDL_2001,Fair,20201230 18:30:39.160,20201230 18:32:41.600,AOCS_ERR
GC1SG1_202012301830U37921_1BSG_VNRDQ_2001,Fair,20201230 18:30:39.110,20201230 18:32:41.660,AOCS_ERR
GC1SG1_202012301845M41300_1BSG_POLDK_2001,Fair,20201230 19:09:03.060,20201230 20:11:07.580,AOCS_ERR
GC1SG1_202012301906N41306_1BSG_IRSDL_2001,Fair,20201230 19:10:27.380,20201230 19:11:06.240,AOCS_ERR
GC1SG1_202012301906N41306_1BSG_IRSDQ_2001,Fair,20201230 19:10:27.330,20201230 19:11:06.300,AOCS_ERR
GC1SG1_202012301906N41306_1BSG_VNRDL_2001,Fair,20201230 19:10:27.380,20201230 19:11:06.240,AOCS_ERR
GC1SG1_202012301906N41306_1BSG_VNRDQ_2001,Fair,20201230 19:10:27.330,20201230 19:11:06.300,AOCS_ERR
GC1SG1_202012301910S41307_1BSG_IRSDL_2001,Fair,20201230 19:10:31.060,20201230 19:12:29.680,AOCS_ERR
GC1SG1_202012301910S41307_1BSG_IRSDQ_2001,Fair,20201230 19:10:31.010,20201230 19:12:29.740,AOCS_ERR
GC1SG1_202012301910S41307_1BSG_VNRDL_2001,Fair,20201230 19:10:31.060,20201230 19:12:29.680,AOCS_ERR
GC1SG1_202012301910S41307_1BSG_VNRDQ_2001,Fair,20201230 19:10:31.010,20201230 19:12:29.740,AOCS_ERR
GC1SG1_202012301912D41307_1BSG_IRSNL_2001,Fair,20201230 19:11:54.360,20201230 19:13:22.520,AOCS_ERR
GC1SG1_202012301912D41307_1BSG_IRSNQ_2001,Fair,20201230 19:11:54.310,20201230 19:13:22.580,AOCS_ERR
GC1SG1_202012310746B16618_1BSG_IRSDL_2001,Fair,20201231 07:45:47.840,20201231 07:48:11.920,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202012310746B16618_1BSG_IRSDQ_2001,Fair,20201231 07:45:47.790,20201231 07:48:11.980,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202012310746B16618_1BSG_VNRDL_2001,Fair,20201231 07:45:47.840,20201231 07:48:11.920,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202012310746B16618_1BSG_VNRDQ_2001,Fair,20201231 07:45:47.790,20201231 07:48:11.980,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
